id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425579,2019-01-10,000001,Vente,202650,,,DARRE PATER,B150,31310,31375,Montesquieu-Volvestre,31,,,313750000E0084,,,,,,,,,,,,,0,,,,,S,sols,,,2296,1.241911,43.200419
2019-425579,2019-01-10,000001,Vente,202650,23,,RTE DE LATOUR,0091,31310,31375,Montesquieu-Volvestre,31,,,313750000E0303,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,4114,1.241347,43.200834
2019-425582,2019-01-12,000001,Vente,30000,,,CAPITANY,B095,31310,31375,Montesquieu-Volvestre,31,,,313750000P1104,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.203655,43.210043
2019-425745,2019-01-19,000001,Vente,100000,3,,BONZOUMET LE GRAND,B058,31310,31375,Montesquieu-Volvestre,31,,,313750000A1012,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1000,1.219342,43.21737
2019-425745,2019-01-19,000001,Vente,100000,3,,BONZOUMET LE GRAND,B058,31310,31375,Montesquieu-Volvestre,31,,,313750000A1012,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,PARC,Parc,926,1.219342,43.21737
2019-425745,2019-01-19,000001,Vente,100000,,,CAMP DE COMPAGNON,B085,31310,31375,Montesquieu-Volvestre,31,,,313750000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.219173,43.217475
2019-425746,2019-01-17,000001,Vente,38400,36,,RUE PORTE DE RIEUX,0170,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0665,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,61,1.229889,43.209096
2019-425846,2019-01-25,000001,Vente,95000,,,BOUT DU PONT,B072,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,416,1.228932,43.204131
2019-425846,2019-01-25,000001,Vente,95000,25,,AV DES PYRENEES,0160,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0064,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,198,1.228354,43.204253
2019-425876,2019-02-09,000001,Vente,145000,22,,RUE MAGES,0095,31310,31375,Montesquieu-Volvestre,31,,,31375000AB1185,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,454,1.229591,43.207006
2019-425877,2019-02-13,000001,Vente,70000,38,,RUE SAINT VICTOR,0190,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0697,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,111,1.229524,43.209877
2019-425879,2019-02-09,000001,Vente,193030,24,,RUE JEAN NEYLIES,0122,31310,31375,Montesquieu-Volvestre,31,,,313750000M1177,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1213,1.22613,43.210691
2019-426023,2019-02-12,000001,Vente,28000,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0435,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,1.231128,43.206459
2019-426023,2019-02-12,000001,Vente,28000,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0436,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,1.230918,43.206605
2019-426023,2019-02-12,000001,Vente,28000,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.230891,43.206572
2019-426023,2019-02-12,000001,Vente,28000,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0438,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,1.231112,43.206419
2019-426035,2019-02-05,000001,Vente,215900,2,,LESPY,B233,31310,31375,Montesquieu-Volvestre,31,,,313750000M1206,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,939,1.222653,43.208044
2019-426036,2019-02-06,000001,Vente,50000,,,CAMP DE COMPAGNON,B085,31310,31375,Montesquieu-Volvestre,31,,,313750000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.21928,43.21951
2019-426036,2019-02-06,000001,Vente,50000,,,CAMP DE COMPAGNON,B085,31310,31375,Montesquieu-Volvestre,31,,,313750000A1149,,,,,,,,,,,,,0,,,,,T,terres,,,1750,1.2202,43.219805
2019-426043,2019-02-09,000001,Vente,90000,10,,BD CESAR METGE,0035,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0441,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,151,1.230605,43.206666
2019-426174,2019-02-28,000001,Vente,105000,3,,RUE PORTE DE RIEUX,0170,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0813,,,,,,,,,,,,,0,1,Maison,161,3,S,sols,,,159,1.229068,43.210224
2019-426174,2019-02-28,000001,Vente,105000,5,,RUE PORTE DE RIEUX,0170,31310,31375,Montesquieu-Volvestre,31,,,31375000AB1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.229059,43.210145
2019-426200,2019-02-19,000001,Vente,1500,,,PRILLOUNE,B362,31310,31375,Montesquieu-Volvestre,31,,,313750000J0004,,,,,,,,,,,,,0,,,,,L,landes,,,824,1.201447,43.156956
2019-426200,2019-02-19,000001,Vente,1500,,,PRILLOUNE,B362,31310,31375,Montesquieu-Volvestre,31,,,313750000J0005,,,,,,,,,,,,,0,,,,,L,landes,,,3086,1.202022,43.156453
2019-426283,2019-03-06,000001,Echange,9000,,,LAS MONDINOS,B222,31310,31375,Montesquieu-Volvestre,31,,,313750000P0813,,,,,,,,,,,,,0,,,,,T,terres,,,7506,1.186786,43.225647
2019-426295,2019-03-01,000001,Vente,299000,,,LE BASTE,B033,31310,31375,Montesquieu-Volvestre,31,,,313750000D0106,,,,,,,,,,,,,0,,,,,L,landes,,,3050,1.254918,43.215165
2019-426295,2019-03-01,000001,Vente,299000,801,,LE BASTE,B033,31310,31375,Montesquieu-Volvestre,31,,,313750000D0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3201,1.25461,43.214964
2019-426295,2019-03-01,000001,Vente,299000,801,,LE BASTE,B033,31310,31375,Montesquieu-Volvestre,31,,,313750000D0107,,,,,,,,,,,,,0,1,Maison,147,2,S,sols,,,3201,1.25461,43.214964
2019-426295,2019-03-01,000001,Vente,299000,,,LE BASTE,B033,31310,31375,Montesquieu-Volvestre,31,,,313750000D0837,,,,,,,,,,,,,0,,,,,S,sols,,,1734,1.254655,43.214539
2019-426295,2019-03-01,000001,Vente,299000,,,LE BASTE,B033,31310,31375,Montesquieu-Volvestre,31,,,313750000D0838,,,,,,,,,,,,,0,,,,,L,landes,,,3297,1.25508,43.214658
2019-426355,2019-03-13,000001,Vente,155000,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0864,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,252,1.226482,43.20785
2019-426355,2019-03-13,000001,Vente,155000,33,,BD PIERRE ALARD,0150,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0865,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,153,1.226643,43.207821
2019-426372,2019-03-19,000001,Vente,1000,,,LAMARQUE,B209,31310,31375,Montesquieu-Volvestre,31,,,313750000M0343,,,,,,,,,,,,,0,,,,,T,terres,,,1219,1.201416,43.197698
2019-426372,2019-03-19,000001,Vente,1000,,,LAMARQUE,B209,31310,31375,Montesquieu-Volvestre,31,,,313750000M0344,,,,,,,,,,,,,0,,,,,T,terres,,,4681,1.201453,43.19787
2019-426373,2019-03-16,000001,Vente,30000,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,1.234253,43.207314
2019-426507,2019-03-19,000001,Vente,3000,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,1.230289,43.205633
2019-426634,2019-03-30,000001,Vente,28000,,,TUILERIE ET CAMPETO,B439,31310,31375,Montesquieu-Volvestre,31,,,313750000F0128,,,,,,,,,,,,,0,,,,,T,terres,,,1017,1.231712,43.198772
2019-426738,2019-04-18,000001,Vente,126000,16,,RUE DES OLIERES,0130,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0573,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,52,1.228789,43.207525
2019-426738,2019-04-18,000001,Vente,126000,19,,RUE DES MAURES,0115,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0575,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.228861,43.207445
2019-426782,2019-04-10,000001,Vente,11000,770,,LE CASTERA,B106,31310,31375,Montesquieu-Volvestre,31,,,313750000C0576,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,391,1.232185,43.211233
2019-426839,2019-04-27,000001,Vente,60000,5001,F,RUE RAMON DE VESINIS,0212,31310,31375,Montesquieu-Volvestre,31,,,313750000A1134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,418,1.218255,43.217403
2019-426839,2019-04-27,000001,Vente,60000,5001,F,RUE RAMON DE VESINIS,0212,31310,31375,Montesquieu-Volvestre,31,,,313750000A1136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.218473,43.217493
2019-426902,2019-04-12,000001,Vente,115000,964,F,PETIT BARAILLAS,B304,31310,31375,Montesquieu-Volvestre,31,,,313750000M0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,1.205779,43.196781
2019-426902,2019-04-12,000001,Vente,115000,964,F,PETIT BARAILLAS,B304,31310,31375,Montesquieu-Volvestre,31,,,313750000M0463,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1069,1.205779,43.196781
2019-426902,2019-04-12,000001,Vente,115000,,,PETIT BARAILLAS,B304,31310,31375,Montesquieu-Volvestre,31,,,313750000M0464,,,,,,,,,,,,,0,,,,,L,landes,,,2099,1.206214,43.196514
2019-426902,2019-04-12,000001,Vente,115000,,,PETIT BARAILLAS,B304,31310,31375,Montesquieu-Volvestre,31,,,313750000M0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,1.20665,43.196241
2019-426903,2019-04-11,000001,Vente,1,,,LESPY,B233,31310,31375,Montesquieu-Volvestre,31,,,313750000M1174,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.223804,43.207294
2019-426903,2019-04-11,000001,Vente,1,,,LES PERDOUS,B298,31310,31375,Montesquieu-Volvestre,31,,,313750000C1230,,,,,,,,,,,,,0,,,,,T,terres,,,147,1.233413,43.213216
2019-426904,2019-04-13,000001,Vente,215000,37,B,CHE DEBAT DE BRANCAOU,0256,31310,31375,Montesquieu-Volvestre,31,,,313750000F0904,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,1.227766,43.198662
2019-426904,2019-04-13,000001,Vente,215000,37,B,CHE DEBAT DE BRANCAOU,0256,31310,31375,Montesquieu-Volvestre,31,,,313750000F0904,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,PARC,Parc,1002,1.227766,43.198662
2019-426904,2019-04-13,000001,Vente,215000,1,,CHE DE BRANCAOU,0014,31310,31375,Montesquieu-Volvestre,31,,,313750000F0906,,,,,,,,,,,,,0,,,,,S,sols,,,605,1.228193,43.198832
2019-426907,2019-04-19,000001,Vente,97700,2,,RUE PORTE DE RIEUX,0170,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0827,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.22864,43.210012
2019-426924,2019-04-30,000001,Vente,164500,118,,AV DES PYRENEES,0160,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0147,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,372,1.226549,43.201929
2019-426924,2019-04-30,000001,Vente,164500,118,,AV DES PYRENEES,0160,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,1.226549,43.201929
2019-427006,2019-04-25,000001,Vente,270000,5006,F,CHE DES PRES,0158,31310,31375,Montesquieu-Volvestre,31,,,313750000M1205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,2050,1.222027,43.203991
2019-427108,2019-05-11,000001,Vente,105000,108,,AV DES PYRENEES,0160,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0153,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,382,1.226688,43.202189
2019-427199,2019-05-18,000001,Vente,25000,,,RUE DES CARMES,0020,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,1.230857,43.207396
2019-427199,2019-05-18,000001,Vente,25000,,,BD CESAR METGE,0035,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0419,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.23093,43.207323
2019-427262,2019-05-29,000001,Vente,100000,24,,BD CESAR METGE,0035,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0331,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,227,1.231645,43.207481
2019-427268,2019-06-05,000001,Vente,14000,,,POUTSEGU,B357,31310,31375,Montesquieu-Volvestre,31,,,313750000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,16123,1.25171,43.23303
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,42430,1.216028,43.220414
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,12851,1.215373,43.219442
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,3125,1.214389,43.219455
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,14860,1.213572,43.220713
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,7405,1.213161,43.219917
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.213534,43.219785
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,14610,1.211877,43.219834
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,29600,1.213398,43.218245
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,1612,1.212164,43.21851
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,5720,1.212162,43.217342
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,1.211477,43.217489
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,486,1.210574,43.218601
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,17230,1.211093,43.219243
2019-427382,2019-05-29,000001,Vente,127000,,,BONNE SOURCE,B057,31310,31375,Montesquieu-Volvestre,31,,,313750000A1196,,,,,,,,,,,,,0,,,,,T,terres,,,8152,1.209908,43.218526
2019-427425,2019-06-08,000001,Vente,38500,63,,RUE MAGES,0095,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,56,1.230343,43.208184
2019-427425,2019-06-08,000001,Vente,38500,63,,RUE MAGES,0095,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0537,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,56,1.230343,43.208184
2019-427465,2019-06-04,000001,Vente,95000,22,,RUE DU PARFAIT,0137,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0029,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,460,1.229631,43.204698
2019-427552,2019-06-12,000001,Vente,201760,57,,CHE BOURGAOU,0245,31310,31375,Montesquieu-Volvestre,31,,,313750000L0757,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1109,1.215307,43.19284
2019-427552,2019-06-12,000001,Vente,201760,,,BOURGAOU,B068,31310,31375,Montesquieu-Volvestre,31,,,313750000L0759,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.215587,43.192588
2019-427704,2019-06-28,000001,Vente,285000,,,PEYFIOLE,B310,31310,31375,Montesquieu-Volvestre,31,,,313750000M0991,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,1.191952,43.190177
2019-427704,2019-06-28,000001,Vente,285000,1,,PEYFIOLE,B310,31310,31375,Montesquieu-Volvestre,31,,,313750000M0993,,,,,,,,,,,,,0,1,Maison,157,7,T,terres,,,3000,1.191739,43.189843
2019-427704,2019-06-28,000001,Vente,285000,1,,PEYFIOLE,B310,31310,31375,Montesquieu-Volvestre,31,,,313750000M0993,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,857,1.191739,43.189843
2019-427704,2019-06-28,000001,Vente,285000,,,PEYFIOLE,B310,31310,31375,Montesquieu-Volvestre,31,,,313750000M1155,,,,,,,,,,,,,0,,,,,S,sols,,,345,1.191605,43.190173
2019-427900,2019-07-20,000001,Vente,102000,1,,RTE DE LAHITERE,0093,31310,31375,Montesquieu-Volvestre,31,,,313750000F0754,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2139,1.226669,43.200501
2019-427900,2019-07-20,000001,Vente,102000,1,,RTE DE LAHITERE,0093,31310,31375,Montesquieu-Volvestre,31,,,313750000F0754,,,,,,,,,,,,,0,1,Maison,189,7,T,terres,,,4161,1.226669,43.200501
2019-427900,2019-07-20,000001,Vente,102000,1,,RTE DE LAHITERE,0093,31310,31375,Montesquieu-Volvestre,31,,,313750000F0754,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,4161,1.226669,43.200501
2019-427900,2019-07-20,000001,Vente,102000,1,,RTE DE LAHITERE,0093,31310,31375,Montesquieu-Volvestre,31,,,313750000F0754,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,2139,1.226669,43.200501
2019-427918,2019-07-24,000001,Vente,87500,10,,BD CESAR METGE,0035,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0441,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,151,1.230605,43.206666
2019-427944,2019-07-23,000001,Vente,42000,,,GARIERE,B162,31310,31375,Montesquieu-Volvestre,31,,,313750000M1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,1.225327,43.208025
2019-427944,2019-07-23,000001,Vente,42000,,,GARIERE,B162,31310,31375,Montesquieu-Volvestre,31,,,313750000M1321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,1.225859,43.20778
2019-427987,2019-07-26,000002,Vente,24000,,,MESPLES,B259,31310,31375,Montesquieu-Volvestre,31,,,313750000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,6288,1.250538,43.231791
2019-427987,2019-07-26,000002,Vente,24000,,,MESPLES,B259,31310,31375,Montesquieu-Volvestre,31,,,313750000B0278,,,,,,,,,,,,,0,,,,,S,sols,,,882,1.249114,43.231645
2019-427987,2019-07-26,000002,Vente,24000,,,MESPLES,B259,31310,31375,Montesquieu-Volvestre,31,,,313750000B0278,,,,,,,,,,,,,0,,,,,L,landes,,,57104,1.249114,43.231645
2019-427987,2019-07-26,000002,Vente,24000,,,MESPLES,B259,31310,31375,Montesquieu-Volvestre,31,,,313750000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,9133,1.250688,43.230706
2019-427987,2019-07-26,000002,Vente,24000,,,RIBETSENC DE BIDAOU PEYRO,B373,31310,31375,Montesquieu-Volvestre,31,,,313750000B0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5438,1.247917,43.230132
2019-428051,2019-07-31,000001,Vente,160000,,,PACHANCHE,B283,31310,31375,Montesquieu-Volvestre,31,,,313750000L0690,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,816,1.222535,43.19569
2019-428051,2019-07-31,000001,Vente,160000,5007,F,PACHANCHE,B283,31310,31375,Montesquieu-Volvestre,31,,,313750000L0691,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,1.22185,43.195719
2019-428051,2019-07-31,000001,Vente,160000,5007,F,PACHANCHE,B283,31310,31375,Montesquieu-Volvestre,31,,,313750000L0691,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,2871,1.22185,43.195719
2019-428195,2019-08-09,000001,Vente,135000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000A0290,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.221116,43.218565
2019-428195,2019-08-09,000001,Vente,135000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.221322,43.218581
2019-428195,2019-08-09,000001,Vente,135000,730,D,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000A0655,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,256,1.220985,43.218517
2019-428432,2019-08-14,000001,Vente,17000,11,,RUE PORTE NEUVE,0155,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0195,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,88,1.23134,43.208422
2019-428432,2019-08-14,000001,Vente,17000,10,,RUE SAMSON,0195,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0196,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,32,1.231441,43.208498
2019-428452,2019-08-23,000001,Vente,89000,43,,RUE MAGES,0095,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0526,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,123,1.229704,43.207815
2019-428471,2019-08-10,000001,Vente,277000,37,,RUE DES MELLES,0120,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0715,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,686,1.228957,43.20914
2019-428472,2019-08-10,000001,Vente,293000,,,PACHANCHE,B283,31310,31375,Montesquieu-Volvestre,31,,,313750000L0696,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.219873,43.194787
2019-428472,2019-08-10,000001,Vente,293000,,,PACHANCHE,B283,31310,31375,Montesquieu-Volvestre,31,,,313750000L0698,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.219569,43.195013
2019-428472,2019-08-10,000001,Vente,293000,,,PACHANCHE,B283,31310,31375,Montesquieu-Volvestre,31,,,313750000L0719,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.220586,43.194687
2019-428472,2019-08-10,000001,Vente,293000,,,PACHANCHE,B283,31310,31375,Montesquieu-Volvestre,31,,,313750000L0720,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.220336,43.194496
2019-428472,2019-08-10,000001,Vente,293000,27,,CHE BOURGAOU,0245,31310,31375,Montesquieu-Volvestre,31,,,313750000L0721,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,PARC,Parc,671,1.220399,43.194841
2019-428472,2019-08-10,000001,Vente,293000,27,,CHE BOURGAOU,0245,31310,31375,Montesquieu-Volvestre,31,,,313750000L0721,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,1.220399,43.194841
2019-428472,2019-08-10,000001,Vente,293000,,,PACHANCHE,B283,31310,31375,Montesquieu-Volvestre,31,,,313750000L0722,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.220136,43.194636
2019-428573,2019-09-03,000001,Vente,1432,,,PEYFIOLE,B310,31310,31375,Montesquieu-Volvestre,31,,,313750000M0251,,,,,,,,,,,,,0,,,,,P,prés,,,8580,1.190217,43.189637
2019-428574,2019-09-03,000001,Vente,15000,,,PEYFIOLE,B310,31310,31375,Montesquieu-Volvestre,31,,,313750000M0252,,,,,,,,,,,,,0,,,,,T,terres,,,431,1.189546,43.189894
2019-428574,2019-09-03,000001,Vente,15000,,,PEYFIOLE,B310,31310,31375,Montesquieu-Volvestre,31,,,313750000M0253,,,,,,,,,,,,,0,,,,,T,terres,,,1689,1.189342,43.190145
2019-428574,2019-09-03,000001,Vente,15000,,,PEYFIOLE,B310,31310,31375,Montesquieu-Volvestre,31,,,313750000M0254,,,,,,,,,,,,,0,,,,,T,terres,,,15910,1.190045,43.190634
2019-428574,2019-09-03,000001,Vente,15000,,,COUSTALATS,B144,31310,31375,Montesquieu-Volvestre,31,,,313750000N0384,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.189249,43.190718
2019-428593,2019-08-29,000001,Vente,151000,15,,RUE DE LA GONDOLE,0074,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0483,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,407,1.226806,43.204597
2019-428610,2019-08-29,000001,Vente,30000,,,LA BERNERO,B043,31310,31375,Montesquieu-Volvestre,31,,,313750000P0125,,,,,,,,,,,,,0,,,,,T,terres,,,6080,1.205884,43.211207
2019-428610,2019-08-29,000001,Vente,30000,,,LA BERNERO,B043,31310,31375,Montesquieu-Volvestre,31,,,313750000P0130,,,,,,,,,,,,,0,,,,,T,terres,,,1533,1.205429,43.211724
2019-428610,2019-08-29,000001,Vente,30000,,,LA BERNERO,B043,31310,31375,Montesquieu-Volvestre,31,,,313750000P0131,,,,,,,,,,,,,0,,,,,T,terres,,,2427,1.205696,43.211794
2019-428610,2019-08-29,000001,Vente,30000,,,LES CLOTS,B125,31310,31375,Montesquieu-Volvestre,31,,,313750000P0139,,,,,,,,,,,,,0,,,,,T,terres,,,6970,1.206165,43.211954
2019-428610,2019-08-29,000001,Vente,30000,,,LES CLOTS,B125,31310,31375,Montesquieu-Volvestre,31,,,313750000P0140,,,,,,,,,,,,,0,,,,,T,terres,,,9810,1.206489,43.212896
2019-428610,2019-08-29,000001,Vente,30000,,,LES CLOTS,B125,31310,31375,Montesquieu-Volvestre,31,,,313750000P0141,,,,,,,,,,,,,0,,,,,T,terres,,,5544,1.207071,43.212202
2019-428610,2019-08-29,000001,Vente,30000,,,LES CLOTS,B125,31310,31375,Montesquieu-Volvestre,31,,,313750000P0142,,,,,,,,,,,,,0,,,,,T,terres,,,5100,1.20755,43.212861
2019-428610,2019-08-29,000001,Vente,30000,,,LES CLOTS,B125,31310,31375,Montesquieu-Volvestre,31,,,313750000P0143,,,,,,,,,,,,,0,,,,,T,terres,,,4040,1.207781,43.212466
2019-428610,2019-08-29,000001,Vente,30000,,,LES CLOTS,B125,31310,31375,Montesquieu-Volvestre,31,,,313750000P0144,,,,,,,,,,,,,0,,,,,T,terres,,,4566,1.207042,43.211602
2019-428610,2019-08-29,000001,Vente,30000,,,LAS MAILLOLOS,B221,31310,31375,Montesquieu-Volvestre,31,,,313750000P0844,,,,,,,,,,,,,0,,,,,T,terres,,,12243,1.20666,43.21076
2019-428610,2019-08-29,000001,Vente,30000,,,LES CLOTS,B125,31310,31375,Montesquieu-Volvestre,31,,,313750000P0904,,,,,,,,,,,,,0,,,,,T,terres,,,1794,1.20801,43.212248
2019-428642,2019-08-31,000001,Vente,145000,22,,RUE MAGES,0095,31310,31375,Montesquieu-Volvestre,31,,,31375000AB1185,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,454,1.229591,43.207006
2019-428650,2019-09-12,000001,Vente,240750,903,,PLAINE,B327,31310,31375,Montesquieu-Volvestre,31,,,313750000J0508,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2189,1.207735,43.152266
2019-428650,2019-09-12,000001,Vente,240750,903,,PLAINE,B327,31310,31375,Montesquieu-Volvestre,31,,,313750000J0508,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1055,1.207735,43.152266