id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327913,2019-01-05,000001,Vente,290000,12,,LE VAL AU QUEU,B019,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZB0099,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,500,1.215939,49.230071
2019-327913,2019-01-05,000001,Vente,290000,12,,LE VAL AU QUEU,B019,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZB0099,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,,,1096,1.215939,49.230071
2019-327913,2019-01-05,000001,Vente,290000,,,LE VAL AU QUEU,B019,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZB0100,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.21618,49.229939
2019-328072,2019-02-09,000001,Vente,119000,21,,RTE DE PORTEJOIE,0062,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZC0055,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,,,525,1.227666,49.234926
2019-328072,2019-02-09,000001,Vente,119000,21,,RTE DE PORTEJOIE,0062,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZC0055,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,1.227666,49.234926
2019-328129,2019-03-07,000001,Vente,120000,5,,RUE DE LA GARE,0021,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0767,,,,,,,,,,,,,0,1,Maison,49,3,AG,terrains d'agrément,,,829,1.225281,49.234877
2019-328129,2019-03-07,000001,Vente,120000,5,,RUE DE LA GARE,0021,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0767,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,1.225281,49.234877
2019-328349,2019-03-29,000001,Vente,3000,,,LE VAL AU QUEU,B019,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZB0109,,,,,,,,,,,,,0,,,,,T,terres,,,7890,1.213057,49.229424
2019-328495,2019-05-02,000001,Vente,125000,20,,RUE DES LONGS CHAMPS,0045,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZC0182,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,194,1.229948,49.23672
2019-328498,2019-05-14,000001,Vente,3000,,,LE CHATEAU,B002,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.229481,49.215775
2019-328519,2019-04-26,000001,Vente,178000,2,,SEN DE LA FOULONNIERE,0018,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZA0028,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,971,1.208841,49.220144
2019-328519,2019-04-26,000001,Vente,178000,2,,SEN DE LA FOULONNIERE,0018,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZA0028,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.208841,49.220144
2019-328519,2019-04-26,000001,Vente,178000,,,LE VIEUX ROUEN,B025,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZA0029,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.209212,49.22004
2019-328519,2019-04-26,000001,Vente,178000,,,LE VIEUX ROUEN,B025,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.2093,49.220036
2019-328573,2019-05-09,000001,Vente,133000,37,,RUE DU CHATEAU,0003,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0588,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,521,1.222568,49.227332
2019-328573,2019-05-09,000001,Vente,133000,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.222703,49.227292
2019-328573,2019-05-09,000001,Vente,133000,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.222718,49.227302
2019-328615,2019-05-17,000001,Vente,4334,,,LES MATRAIS,B013,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.218735,49.233415
2019-328616,2019-05-17,000002,Vente,55334.4,,,LES MATRAIS,B013,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZB0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,1.21888,49.233272
2019-328658,2019-06-11,000001,Vente,209020,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0058,,,,,,,,,,,,,0,,,,,J,jardins,,,654,1.224278,49.228646
2019-328658,2019-06-11,000001,Vente,209020,43,,QUAI DE SEINE,0076,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0444,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,875,1.224604,49.228703
2019-328798,2019-07-02,000001,Vente,32000,21,,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,185,1.22142,49.231543
2019-328798,2019-07-02,000001,Vente,32000,21,,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0087,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,185,1.22142,49.231543
2019-328936,2019-07-22,000001,Vente,149000,10,,RUE DE PARIS,0060,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0889,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1062,1.218203,49.231347
2019-329021,2019-07-23,000001,Vente,66100,9,B,RUE DE LA GARE,0021,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A1047,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,461,1.225515,49.235577
2019-329159,2019-08-06,000001,Vente,250000,5,,RUE DU CHATEAU,0003,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0821,,,,,,,,,,,,,0,1,Maison,117,3,J,jardins,,,478,1.223599,49.225456
2019-329159,2019-08-06,000001,Vente,250000,5,,RUE DU CHATEAU,0003,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0821,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1000,1.223599,49.225456
2019-329384,2019-09-13,000001,Vente,135000,2,,CITE DES MATRAIS,0050,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZB0053,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,585,1.216559,49.23366
2019-329526,2019-09-18,000001,Vente,277700,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,221,1.226693,49.232287
2019-329526,2019-09-18,000001,Vente,277700,11,,CHE DE LA DIGUE,0005,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0236,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,375,1.226836,49.232403
2019-329526,2019-09-18,000001,Vente,277700,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0238,,,,,,,,,,,,,0,,,,,J,jardins,,,439,1.22713,49.232158
2019-329526,2019-09-18,000001,Vente,277700,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0239,,,,,,,,,,,,,0,,,,,J,jardins,,,153,1.227254,49.232138
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,848,0,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,613,0,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1696,0,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,34,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,25245,1.222218,49.234005
2019-329579,2019-10-24,000001,Vente,450000,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0900,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8825,1.221752,49.23457
2019-329579,2019-10-24,000001,Vente,450000,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.221752,49.23457
2019-329634,2019-10-11,000001,Vente,139000,47,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0944,,,2,,,,,,,,,,1,2,Appartement,78,3,,,,,,1.220787,49.234182
2019-329634,2019-10-11,000001,Vente,139000,47,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0944,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.220787,49.234182
2019-329634,2019-10-11,000001,Vente,139000,47,B,GR GRANDE RUE,0020,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0944,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.220787,49.234182
2019-329680,2019-10-30,000001,Vente,1,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.22556,49.231869
2019-329799,2019-11-20,000001,Vente,300000,,,LE VIEUX ROUEN,B025,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,1596,1.209316,49.218751
2019-329799,2019-11-20,000001,Vente,300000,2,,PL DES MARRONNIERS,0048,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000C0183,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1137,1.209204,49.218945
2019-329926,2019-11-27,000001,Vente,215000,6,,RUE RES JARDINS DES MATRAIS,0049,27430,27598,Saint-Pierre-du-Vauvray,27,,,27598000ZB0152,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,1.217159,49.234676
2019-329936,2019-12-04,000001,Vente,620000,12,,RTE DE PORTEJOIE,0062,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0598,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,5494,1.228847,49.234392
2019-329936,2019-12-04,000001,Vente,620000,12,,RTE DE PORTEJOIE,0062,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0598,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1000,1.228847,49.234392
2019-330094,2019-12-17,000001,Vente,119000,4,,RUE DE PARIS,0060,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000A0804,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,665,1.218163,49.230999
2019-330137,2019-11-20,000002,Vente,178400,9,,SEN DE LA FOULONNIERE,0018,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000C0261,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1330,1.20992,49.220214
2019-330137,2019-11-20,000002,Vente,178400,9,,SEN DE LA FOULONNIERE,0018,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000C0261,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1330,1.20992,49.220214
2019-330147,2019-12-28,000001,Vente,160000,11,,RUE DU CHATEAU,0003,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0027,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,156,1.223361,49.226079
2019-330147,2019-12-28,000001,Vente,160000,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0529,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.223419,49.226073
2019-330147,2019-12-28,000001,Vente,160000,,,LE VILLAGE,B026,27430,27598,Saint-Pierre-du-Vauvray,27,,,275980000B0529,,,,,,,,,,,,,0,,,,,J,jardins,,,1087,1.223419,49.226073
