id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120410,2020-10-20,000001,Vente,1000,,,LE MOULIN HAUT,B066,12100,12084,Creissels,12,,,12084000AH0096,,,,,,,,,,,,,0,,,,,J,jardins,,,172,3.061383,44.08428
2020-120626,2020-11-12,000001,Vente,201376.3,12,,RUE GEORGETTE JULIE,0082,12100,12084,Creissels,12,,,12084000AA0227,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,199,3.049253,44.080952
2020-120640,2020-11-06,000001,Vente,54000,9,,RUE PEYRE FREJAL,0150,12100,12084,Creissels,12,,,12084000AC0140,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,30,3.060866,44.086329
2020-121385,2020-12-09,000001,Vente,110000,,,JOURDALENQ,B113,12100,12084,Creissels,12,,,12084000AC0024,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.058236,44.085757
2020-121385,2020-12-09,000001,Vente,110000,3,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0054,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,118,3.059977,44.085991
2020-121385,2020-12-09,000001,Vente,110000,3,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.059977,44.085991
2020-121385,2020-12-09,000001,Vente,110000,3,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,118,3.059977,44.085991
2020-121385,2020-12-09,000001,Vente,110000,3,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.059977,44.085991
2020-121385,2020-12-09,000001,Vente,110000,3,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.059977,44.085991
2020-121385,2020-12-09,000001,Vente,110000,3,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0054,,,,,,,,,,,,,0,2,Appartement,104,5,S,sols,,,118,3.059977,44.085991
2020-121385,2020-12-09,000001,Vente,110000,3,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.059977,44.085991
2020-121385,2020-12-09,000001,Vente,110000,3,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.059977,44.085991
2020-121385,2020-12-09,000001,Vente,110000,3,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.059977,44.085991
2020-121385,2020-12-09,000001,Vente,110000,3,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0054,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,118,3.059977,44.085991
2020-121388,2020-12-08,000001,Vente,158000,6,,RUE PEYRE FREJAL,0150,12100,12084,Creissels,12,,,12084000AC0201,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,114,3.060657,44.086112
2020-121388,2020-12-08,000001,Vente,158000,,,RUE PEYRE FREJAL,0150,12100,12084,Creissels,12,,,12084000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.060683,44.08608
2020-121784,2020-12-14,000001,Vente,240000,6,A,AVENUE CHARLES DE GAULLE,B002,12100,12084,Creissels,12,,,12084000AD0056,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,426,3.065374,44.087747
2020-122260,2020-01-03,000001,Vente,125000,2,,RUE DE L ABBE FABRE,B088,12100,12084,Creissels,12,,,12084000AD0060,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,448,3.066064,44.088047
2020-122435,2020-02-10,000001,Vente,6000,,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0267,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.052763,44.075068
2020-122435,2020-02-10,000001,Vente,6000,,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.052413,44.075183
2020-122435,2020-02-10,000001,Vente,6000,,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,2825,3.052374,44.075511
2020-122435,2020-02-10,000001,Vente,6000,,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0270,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2803,3.052737,44.075729
2020-122492,2020-02-27,000001,Vente,217000,25,,AV DE LAUMEDE,0087,12100,12084,Creissels,12,,,12084000AE0186,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,440,3.066807,44.085864
2020-122501,2020-02-28,000001,Vente,11000,,,BABOUNENQ,B006,12100,12084,Creissels,12,,,12084000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,3.035684,44.093087
2020-122501,2020-02-28,000001,Vente,11000,,,BABOUNENQ,B006,12100,12084,Creissels,12,,,12084000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.035684,44.093087
2020-122501,2020-02-28,000001,Vente,11000,,,BABOUNENQ,B006,12100,12084,Creissels,12,,,12084000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.037063,44.092789
2020-122501,2020-02-28,000001,Vente,11000,,,BABOUNENQ,B006,12100,12084,Creissels,12,,,12084000ZB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6707,3.037063,44.092789
2020-122540,2020-02-28,000001,Vente,155000,18,,AV JEAN CAMBETORTE,0086,12100,12084,Creissels,12,,,12084000AE0011,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,519,3.065863,44.086081
2020-122616,2020-03-25,000001,Vente,270000,5,,RUE DES BAUMELES,0021,12100,12084,Creissels,12,,,12084000AA0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.049232,44.078419
2020-122616,2020-03-25,000001,Vente,270000,5,,RUE DES BAUMELES,0021,12100,12084,Creissels,12,,,12084000AA0180,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,508,3.049232,44.078419
2020-122630,2020-03-09,000001,Vente,52500,6,,RUE DE LA PETITASSE,0140,12100,12084,Creissels,12,,,12084000AH0044,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,36,3.060509,44.084919
2020-122857,2020-05-13,000001,Vente,209885,15,,AV DE LAUMEDE,0087,12100,12084,Creissels,12,,,12084000AE0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,585,3.065666,44.085416
2020-122890,2020-05-14,000001,Vente,150000,48,,AV DE LAUMEDE,0087,12100,12084,Creissels,12,,,12084000AE0196,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,516,3.067645,44.085902
2020-122922,2020-05-15,000001,Vente,140000,9,,RUE DE L ABBE FABRE,B088,12100,12084,Creissels,12,,,12084000AD0134,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,394,3.065712,44.087285
2020-122974,2020-06-18,000001,Vente,183750,9,,IMP DE LAUMEDE,0088,12100,12084,Creissels,12,,,12084000AE0129,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1000,3.065306,44.083145
2020-122974,2020-06-18,000001,Vente,183750,9,,IMP DE LAUMEDE,0088,12100,12084,Creissels,12,,,12084000AE0129,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,339,3.065306,44.083145
2020-123010,2020-06-12,000001,Vente,291300,13,,AV DU BOUNDOULAOU,0026,12100,12084,Creissels,12,,,12084000AA0175,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,618,3.049452,44.077973
2020-123017,2020-06-17,000001,Vente,72000,,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0294,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4770,3.054031,44.072761
2020-123017,2020-06-17,000001,Vente,72000,5427,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.052908,44.072791
2020-123017,2020-06-17,000001,Vente,72000,5427,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0299,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1665,3.052908,44.072791
2020-123017,2020-06-17,000001,Vente,72000,5427,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0299,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1665,3.052908,44.072791
2020-123017,2020-06-17,000001,Vente,72000,5427,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0299,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,200,3.052908,44.072791
2020-123079,2020-06-04,000001,Vente,550000,13,,AV JEAN MONNET,0085,12100,12084,Creissels,12,,,12084000AB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),171,3.048142,44.085261
2020-123079,2020-06-04,000001,Vente,550000,13,,AV JEAN MONNET,0085,12100,12084,Creissels,12,,,12084000AB0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,504,0,S,sols,,,4003,3.048381,44.085644
2020-123086,2020-07-01,000001,Vente,60040,5328,A,SOULOUMIAC,B099,12100,12084,Creissels,12,,,12084000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.068092,44.086413
2020-123086,2020-07-01,000001,Vente,60040,5328,A,SOULOUMIAC,B099,12100,12084,Creissels,12,,,12084000AE0027,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,725,3.068092,44.086413
2020-123143,2020-07-20,000001,Vente,172650,14,,AVENUE MARC CORNEILHAN,B004,12100,12084,Creissels,12,,,12084000AD0029,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,,,905,3.065562,44.088728
2020-123143,2020-07-20,000001,Vente,172650,14,,AVENUE MARC CORNEILHAN,B004,12100,12084,Creissels,12,,,12084000AD0029,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,561,3.065562,44.088728
2020-123143,2020-07-20,000001,Vente,172650,14,A,AVENUE MARC CORNEILHAN,B004,12100,12084,Creissels,12,,,12084000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,235,3.06536,44.088653
2020-123143,2020-07-20,000001,Vente,172650,14,A,AVENUE MARC CORNEILHAN,B004,12100,12084,Creissels,12,,,12084000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.06536,44.088653
2020-123170,2020-07-20,000001,Vente,7000,17,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AH0026,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.058857,44.084561
2020-123357,2020-08-14,000001,Vente,260000,7,,PL DU BAOUMAS,0030,12100,12084,Creissels,12,,,12084000AC0385,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,390,3.059316,44.085503
2020-123357,2020-08-14,000001,Vente,260000,7,,PL DU BAOUMAS,0030,12100,12084,Creissels,12,,,12084000AC0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.059316,44.085503
2020-123357,2020-08-14,000001,Vente,260000,7,,PL DU BAOUMAS,0030,12100,12084,Creissels,12,,,12084000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.059425,44.085556
2020-123357,2020-08-14,000001,Vente,260000,7,,PL DU BAOUMAS,0030,12100,12084,Creissels,12,,,12084000AC0386,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,478,3.059425,44.085556
2020-123362,2020-08-10,000001,Vente,175000,3,,RUE DE L ANCIEN FOUR,0003,12100,12084,Creissels,12,,,12084000AC0103,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.061242,44.08699
2020-123362,2020-08-10,000001,Vente,175000,7,,PL DU BALS,0010,12100,12084,Creissels,12,,,12084000AC0105,,,2,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.061018,44.086927
2020-123362,2020-08-10,000001,Vente,175000,7,,PL DU BALS,0010,12100,12084,Creissels,12,,,12084000AC0105,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.061018,44.086927
2020-123376,2020-08-28,000001,Vente,3000,,,JOURDALENQ,B113,12100,12084,Creissels,12,,,12084000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.058457,44.086046
2020-123387,2020-09-03,000001,Vente,4500,,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0295,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1975,3.05398,44.072478
2020-123387,2020-09-03,000001,Vente,4500,,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0296,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2580,3.053842,44.072391
2020-123387,2020-09-03,000001,Vente,4500,,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,1158,3.052842,44.072516
2020-123387,2020-09-03,000001,Vente,4500,,,SOUOTS,B100,12100,12084,Creissels,12,,,120840000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.052749,44.072642
2020-123387,2020-09-03,000001,Vente,4500,,,LA ROQUE,B083,12100,12084,Creissels,12,,,120840000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.052594,44.072047
2020-123387,2020-09-03,000001,Vente,4500,,,LA ROQUE,B083,12100,12084,Creissels,12,,,120840000C0602,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8890,3.053553,44.071806
2020-123387,2020-09-03,000001,Vente,4500,,,LA ROQUE,B083,12100,12084,Creissels,12,,,120840000C0603,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5610,3.053917,44.071976
2020-123441,2020-09-15,000001,Vente,3000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0348,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.049537,44.074594
2020-123441,2020-09-15,000001,Vente,3000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0354,,,,,,,,,,,,,0,,,,,J,jardins,,,103,3.049725,44.074344
2020-123571,2020-09-24,000001,Vente,425000,3,,AV JEAN MONNET,0085,12100,12084,Creissels,12,,,12084000AB0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1738,0,S,sols,,,5031,3.046576,44.084341
2020-123580,2020-09-22,000001,Vente,200000,5288,,IMPASSE LA COUNTAL,B052,12100,12084,Creissels,12,,,12084000AD0038,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,476,3.064839,44.088028
2020-123580,2020-09-22,000001,Vente,200000,1,,IMPASSE LA COUNTAL,B052,12100,12084,Creissels,12,,,12084000AD0041,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.064584,44.087881
2020-123580,2020-09-22,000001,Vente,200000,1,,IMPASSE LA COUNTAL,B052,12100,12084,Creissels,12,,,12084000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.064584,44.087881
2020-123711,2020-10-07,000001,Vente,2000,,,RUE BASSE,0020,12100,12084,Creissels,12,,,12084000AC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.059927,44.086622
2020-123711,2020-10-07,000001,Vente,2000,23,,RUE BASSE,0020,12100,12084,Creissels,12,,,12084000AC0080,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.060091,44.08659
2020-123711,2020-10-07,000001,Vente,2000,23,,RUE BASSE,0020,12100,12084,Creissels,12,,,12084000AC0080,,,5,,,,,,,,,,1,2,Appartement,56,2,,,,,,3.060091,44.08659
