siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104302,00016,21110430200016,O,1983-03-01,11,2021,,2023-11-30T10:18:01,true,4,,5,,PL,CARNOT,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.921758,43.286173,0.79,housenumber,5 Place Carnot 11400 Villeneuve-la-Comptal,11430_0005_00005,G,5 PLACE CARNOT,
211104302,00024,21110430200024,O,1983-12-21,03,2021,,2023-11-30T10:18:01,false,3,,,,RUE,DES ECOLES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.921495,43.287382,0.95,street,Rue des Ecoles 11400 Villeneuve-la-Comptal,11430_0009,G,RUE DES ECOLES,
211104302,00032,21110430200032,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.922374,43.285561,0.92,street,Rue de la Mairie 11400 Villeneuve-la-Comptal,11430_0039,D,RUE DE LA MAIRIE,
261102875,00018,26110287500018,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.922374,43.285561,0.92,street,Rue de la Mairie 11400 Villeneuve-la-Comptal,11430_0039,G,RUE DE LA MAIRIE,
261105381,00014,26110538100014,O,1996-01-01,,,,2020-07-06T11:13:55,true,4,,,,,MAIRIE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2016-04-08,F,CDE,,,,88.99B,NAFRev2,N,1.922374,43.285561,0.92,street,Rue de la Mairie 11400 Villeneuve-la-Comptal,11430_0039,G,RUE DE LA MAIRIE,
271100729,00018,27110072900018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.922374,43.285561,0.92,street,Rue de la Mairie 11400 Villeneuve-la-Comptal,11430_0039,G,RUE DE LA MAIRIE,
291101020,00019,29110102000019,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,70.1C,NAFRev1,N,1.941794,43.277609,0.58,street,Route de Fendeille 11400 Villeneuve-la-Comptal,11430_0019,G,ROUTE DE FENDEILLE,
300239126,00026,30023912600026,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,RTE,DU MAS STES PUELLES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41C,NAFRev2,O,1.923302,43.295277,0.68,street,Route de Mas Saintes Puelles 11400 Villeneuve-la-Comptal,11430_lx7r1l,G,ROUTE DE MAS SAINTES PUELLES,
307422717,00016,30742271700016,O,1976-08-01,NN,,,2019-11-14T14:00:18,true,5,,,,LD,EN DAVID,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.73A,NAFRev2,O,1.931254,43.2986,0.95,street,En David 11400 Villeneuve-la-Comptal,11430_B021,G,EN DAVID,
307581322,00020,30758132200020,O,1996-04-02,NN,,,2019-11-14T14:00:18,false,3,,,,,LES MOURIES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,45.3E,NAFRev1,,1.921319,43.295613,0.76,street,Chemin des Mouries 11400 Villeneuve-la-Comptal,11430_0032,G,CHEMIN DES MOURIES,
307581322,00038,30758132200038,O,2003-10-08,NN,,,2019-11-14T14:00:18,false,5,,9,,LOT,DES TERRASSES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.22A,NAFRev2,O,1.919894,43.290675,0.76,housenumber,9 Lotissement les Terrasses 11400 Villeneuve-la-Comptal,11430_a015_00009,G,9 LOTISSEMENT LES TERRASSES,
310193529,00016,31019352900016,O,1985-10-09,NN,,,2023-07-03T20:19:03,true,4,,,,,,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310247325,00049,31024732500049,O,2007-03-01,,,,2019-11-14T14:00:18,true,3,,54,,,ROUTE DE MAZERES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EQUESTRE LEGRAND,,,,85.51Z,NAFRev2,N,1.915255,43.286319,0.96,housenumber,54 Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042_00054,G,54 ROUTE DE MAZERES,
310732904,00027,31073290400027,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,ENDAVID,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,1.931254,43.2986,0.49,street,En David 11400 Villeneuve-la-Comptal,11430_B021,G,EN DAVID,
311265730,00011,31126573000011,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,7,,12,,,AU VILLAGE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,1.922181,43.286573,0.69,street,Le Village 11400 Villeneuve-la-Comptal,11430_mjtp76,G,LE VILLAGE,
311707145,00026,31170714500026,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE JOUNCAS,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.12,NAP,N,1.930963,43.300393,0.94,street,Le Jouncas 11400 Villeneuve-la-Comptal,11430_3tdrzc,G,LE JOUNCAS,
311816904,00016,31181690400016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
311856355,00012,31185635500012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
312041619,00023,31204161900023,O,1997-11-03,NN,,,2019-11-14T14:00:18,true,4,,17,,CHE,VIEUX,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,81.30Z,NAFRev2,N,1.924796,43.292142,0.81,housenumber,17 Chemin Vieux 11400 Villeneuve-la-Comptal,11430_0063_00017,G,17 CHEMIN VIEUX,
313579112,00019,31357911200019,O,,,,,2019-11-14T14:00:18,true,1,,,,RTE,DE MAZERES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.925173,43.294272,0.83,street,Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042,G,ROUTE DE MAZERES,
314040312,00014,31404031200014,O,1978-01-01,,,,2019-11-14T14:00:18,true,4,,,,,BORDEVIEILLE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.920221,43.30446,0.8,street,Borde-vieille 11400 Villeneuve-la-Comptal,11430_B006,G,BORDE VIEILLE,
315015909,00023,31501590900023,O,1980-12-05,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DU ROC,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.920656,43.292906,0.78,street,Chemin du Roc 11400 Villeneuve-la-Comptal,11430_0055,G,CHEMIN DU ROC,
316043371,00020,31604337100020,O,2014-01-02,,,,2019-11-14T14:00:18,true,1,,6,,CHE,DU PETIT A PETIT,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,1.927464,43.29924,0.85,housenumber,6 Chemin du Petit a Petit 11400 Villeneuve-la-Comptal,11430_0049_00006,G,6 CHEMIN DU PETIT A PETIT,
317312098,00013,31731209800013,O,1964-01-01,NN,,4932ZA,2019-11-14T14:00:18,true,4,,4,,CHE,DE LA FOUNT DEL PRAT,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,49.32Z,NAFRev2,N,1.917632,43.287428,0.88,housenumber,4 Chemin de la Fount Del Prat 11400 Villeneuve-la-Comptal,11430_0029_00004,G,4 CHEMIN DE LA FOUNT DEL PRAT,
318188356,00014,31818835600014,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,QUARTIER DES MOURIES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.921319,43.295613,0.54,street,Chemin des Mouries 11400 Villeneuve-la-Comptal,11430_0032,G,CHEMIN DES MOURIES,
318759677,00012,31875967700012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,CHE,DU ROC,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.920656,43.292906,0.78,street,Chemin du Roc 11400 Villeneuve-la-Comptal,11430_0055,G,CHEMIN DU ROC,
319473971,00012,31947397100012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.01,NAP,N,,,0,,,,,,
319915336,00014,31991533600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,64.48,NAP,N,,,0,,,,,,
320601610,00019,32060161000019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PIQUETALEN,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.93784,43.273369,0.52,street,Picotalen 11400 Villeneuve-la-Comptal,11430_bh680a,G,PICOTALEN,
320776255,00012,32077625500012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE MAZIERES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.925173,43.294272,0.67,street,Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042,G,ROUTE DE MAZERES,
323999490,00010,32399949000010,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324879691,00024,32487969100024,O,,NN,,,2019-11-14T14:00:18,true,1,,8,,RUE,DE LA COUMELLE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,1.924175,43.284829,0.95,housenumber,8 Rue de la Coumelle 11400 Villeneuve-la-Comptal,11430_0007_00008,G,8 RUE DE LA COUMELLE,
325817526,00065,32581752600065,O,2001-11-15,NN,,,2019-11-14T14:00:18,false,3,,,,,LAVAL BASSE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,1.917309,43.278006,0.94,street,Laval-basse 11400 Villeneuve-la-Comptal,11430_B031,G,LAVAL BASSE,
325817526,00099,32581752600099,O,2011-09-01,,,,2019-11-14T14:00:18,true,2,,10,,PL,CARNOT,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,1.921708,43.286377,0.8,housenumber,10 Place Carnot 11400 Villeneuve-la-Comptal,11430_0005_00010,G,10 PLACE CARNOT,
325817542,00021,32581754200021,P,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LA-COMPTAL,,[ND],11430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
326159399,00038,32615939900038,O,2009-04-01,,,,2019-11-14T14:00:18,true,2,LOT 3,3,,,LES LOGIS DU VERGER,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,95.29Z,NAFRev2,N,1.922059,43.284817,0.93,housenumber,3 Lotissement les Logis du Verger 11400 Villeneuve-la-Comptal,11430_1cbsmg_00003,G,3 LOT LES LOGIS DU VERGER,
326434719,00042,32643471900042,O,2003-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,PICOTALEN,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,1.93784,43.273369,0.95,street,Picotalen 11400 Villeneuve-la-Comptal,11430_bh680a,G,PICOTALEN,
327187373,00037,32718737300037,O,2003-07-15,NN,,,2019-11-14T14:00:18,true,3,,19,,CHE,D'EN TOUZET,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,1.932326,43.306067,0.86,housenumber,19 Chemin d'En Touzet 11400 Villeneuve-la-Comptal,11430_0061_00019,G,19 CHEMIN D EN TOUZET,
327374294,00012,32737429400012,O,1983-06-01,,,,2019-11-14T14:00:18,true,4,,,,RTE,DE CASTELNAUDARY,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,1.9951823,43.2632512,0.82,poi,Route de Castelnaudary (Pont) Laurabuc,https://osm.org/way/369967482,G,,
328864855,00015,32886485500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,SAINTE MARIE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.92135,43.263261,0.94,street,Sainte-marie 11400 Villeneuve-la-Comptal,11430_B051,G,SAINTE MARIE,
329154520,00012,32915452000012,O,1983-10-01,NN,,,2019-11-14T14:00:18,true,4,,5,,CHE,DE JOUNCAS,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.52Z,NAFRev2,N,1.928763,43.29833,0.84,housenumber,5 Chemin de Jouncas 11400 Villeneuve-la-Comptal,11430_0018_00005,G,5 CHEMIN DE JOUNCAS,
330120650,00040,33012065000040,O,2010-03-25,,,,2019-11-14T14:00:18,true,2,,37,,RTE,DE MAZERES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,1.923247,43.291822,0.85,housenumber,37 Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042_00037,G,37 ROUTE DE MAZERES,
332280833,00010,33228083300010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,ALL,DE JOUNCAS,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.929511,43.299691,0.7,street,Chemin de Jouncas 11400 Villeneuve-la-Comptal,11430_0018,G,CHEMIN DE JOUNCAS,
334781820,00017,33478182000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,VILLA STEDORIC,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.922181,43.286573,0.4,street,Le Village 11400 Villeneuve-la-Comptal,11430_mjtp76,G,LE VILLAGE,
335291548,00014,33529154800014,O,1986-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,LOT,LES JOUNCAS,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.2V,NAFRev1,O,1.930963,43.300393,0.57,street,Le Jouncas 11400 Villeneuve-la-Comptal,11430_3tdrzc,G,LE JOUNCAS,
335291548,00022,33529154800022,O,2003-05-01,NN,,4399CZ,2020-02-25T03:58:53,true,5,,3,,LOT,LA BOUCHERE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,1.918746,43.287621,0.83,housenumber,3 Lotissement de la Bouchere 11400 Villeneuve-la-Comptal,11430_a003_00003,G,3 LOTISSEMENT DE LA BOUCHERE,
339366908,00012,33936690800012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,VILLA STEDORIC,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.2V,NAF1993,O,1.922181,43.286573,0.4,street,Le Village 11400 Villeneuve-la-Comptal,11430_mjtp76,G,LE VILLAGE,
339613853,00011,33961385300011,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,6,,22,,RTE,DE MAZERES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2011-11-01,F,RELAIS SAINT PIERRE,,,,56.10A,NAFRev2,N,1.925633,43.294361,0.85,housenumber,22 Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042_00022,G,22 ROUTE DE MAZERES,
340995265,00014,34099526500014,O,1987-04-01,NN,,,2019-11-14T14:00:18,false,3,,9,,,GRAND RUE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,85.1G,NAF1993,N,1.921606,43.288049,0.95,housenumber,9 Grand'Rue 11400 Villeneuve-la-Comptal,11430_0016_00009,G,9 GRAND RUE,
341112431,00018,34111243100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LOT,SPHANGERO,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.60,NAP,N,,,0,,,,,,
341265700,00029,34126570000029,O,1993-02-01,NN,,,2019-11-14T14:00:18,false,4,,56,,RTE,DE MAZERES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.6C,NAF1993,N,1.915722,43.286394,0.85,housenumber,56 Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042_00056,G,56 ROUTE DE MAZERES,
341265700,00037,34126570000037,O,1993-02-01,NN,,,2019-11-14T14:00:18,false,4,,56,,RTE,DE MAZERES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,29.3C,NAF1993,N,1.915722,43.286394,0.85,housenumber,56 Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042_00056,G,56 ROUTE DE MAZERES,
343901039,00010,34390103900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,FONCONTART,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,62.11,NAP,N,1.89213,43.28784,0.78,street,Fontcontart 11400 Villeneuve-la-Comptal,11430_yxj3vm,G,FONTCONTART,
343972998,00011,34397299800011,O,1988-02-15,NN,,,2019-11-14T14:00:18,true,4,,,,,FONCONTART,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,1.89213,43.28784,0.78,street,Fontcontart 11400 Villeneuve-la-Comptal,11430_yxj3vm,G,FONTCONTART,
344404538,00045,34440453800045,O,2009-09-30,NN,,,2019-11-14T14:00:18,false,2,,1,,CHE,DES AGRICULTEURS,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.33Z,NAFRev2,O,1.932496,43.301211,0.87,housenumber,1 Chemin des Agriculteurs 11400 Villeneuve-la-Comptal,11430_0002_00001,G,1 CHEMIN DES AGRICULTEURS,
344935929,00028,34493592900028,O,2021-10-01,,,9609ZP,2021-10-02T12:53:09,true,1,,12,,RUE,DE LA MAIRIE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.09Z,NAFRev2,N,1.922094,43.285648,0.95,housenumber,12 Rue de la Mairie 11400 Villeneuve-la-Comptal,11430_0039_00012,G,12 RUE DE LA MAIRIE,
345032825,00019,34503282500019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE FOUNTET,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,84.12,NAP,N,1.919879,43.286932,0.93,street,Lotissement le Fountet 11400 Villeneuve-la-Comptal,11430_msf1t8,G,LOTISSEMENT LE FOUNTET,
348873258,00027,34887325800027,O,2019-09-06,,,,2019-12-04T10:19:40,true,2,LE ROC,,,RTE,DE MAS SAINTES PUELLES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2019-12-15,F,LE RUCHER DU ROC,,,,01.49Z,NAFRev2,N,1.923302,43.295277,0.88,street,Route de Mas Saintes Puelles 11400 Villeneuve-la-Comptal,11430_lx7r1l,G,ROUTE DE MAS SAINTES PUELLES,
349396424,00013,34939642400013,O,1989-01-01,,,,2019-11-14T14:00:18,false,4,,,,,,11400,VILLENEUVE-LA-COMPTAL,,BP 145,11430,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.3A,NAF1993,N,,,0,,,,,,
349550731,00062,34955073100062,O,,NN,,,2019-11-14T14:00:18,true,1,,3,,RTE,DE MAZERE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,22.2J,NAF1993,O,1.932988,43.301052,0.79,housenumber,3 Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042_00003,G,3 ROUTE DE MAZERES,
350025698,00035,35002569800035,O,2011-02-05,,,,2019-11-14T14:00:18,true,2,,3,T,CHE,DES MOURIES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.21A,NAFRev2,N,1.92056,43.295348,0.75,housenumber,3ter Chemin des Mouries 11400 Villeneuve-la-Comptal,11430_0032_00003_ter,G,3TER CHEMIN DES MOURIES,
350428611,00015,35042861100015,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,1,,LOT,KATTINEH,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.12,NAP,N,1.920325,43.28641,0.35,housenumber,1 Lotissement le Fountet 11400 Villeneuve-la-Comptal,11430_msf1t8_00001,G,1 LOTISSEMENT LE FOUNTET,
350661690,00015,35066169000015,O,1989-04-28,NN,,,2019-11-14T14:00:18,true,7,,26,,RTE,DE MAZERES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,N,1.923749,43.292458,0.85,housenumber,26 Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042_00026,G,26 ROUTE DE MAZERES,
351071881,00020,35107188100020,O,2005-09-20,NN,,,2019-11-14T14:00:18,true,4,,2,,,LOT  LES MOURIES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.32Z,NAFRev2,O,1.92326,43.294832,0.67,housenumber,2 Lotissement du Mouries 11400 Villeneuve-la-Comptal,11430_a006_00002,G,2 LOTISSEMENT DU MOURIES,
351298336,00055,35129833600055,O,2014-01-13,,,,2021-02-23T11:03:54,true,1,L HORTE,,,RTE,DE FENDEILLE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,01.13Z,NAFRev2,N,1.941794,43.277609,0.84,street,Route de Fendeille 11400 Villeneuve-la-Comptal,11430_0019,G,ROUTE DE FENDEILLE,
351400437,00015,35140043700015,O,1989-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE PICOTALEN,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.93784,43.273369,0.61,street,Picotalen 11400 Villeneuve-la-Comptal,11430_bh680a,G,PICOTALEN,
352088223,00016,35208822300016,O,1989-08-30,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE PICOTALEM,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,68.20A,NAFRev2,N,1.93784,43.273369,0.49,street,Picotalen 11400 Villeneuve-la-Comptal,11430_bh680a,G,PICOTALEN,
352515845,00019,35251584500019,O,1989-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE PICOTALEM,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,74.1J,NAFRev1,N,1.93784,43.273369,0.49,street,Picotalen 11400 Villeneuve-la-Comptal,11430_bh680a,G,PICOTALEN,
352515993,00017,35251599300017,O,1989-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DU PICOTALEM,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,74.1J,NAFRev1,N,1.93784,43.273369,0.49,street,Picotalen 11400 Villeneuve-la-Comptal,11430_bh680a,G,PICOTALEN,
352574305,00012,35257430500012,O,1989-01-01,NN,,,2019-11-14T14:00:18,false,5,,14,,CHE,DE LA VALBASSE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41B,NAFRev2,O,1.91374,43.284501,0.69,housenumber,14 Chemin de Laval-basse 11400 Villeneuve-la-Comptal,11430_0030_00014,G,14 CHEMIN DE LAVAL BASSE,
353308315,00012,35330831500012,O,1989-12-08,01,2021,,2023-11-30T10:17:58,true,3,BORDEVIEILLE,,,,BORDEVIEILLE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.920221,43.30446,0.8,street,Borde-vieille 11400 Villeneuve-la-Comptal,11430_B006,G,BORDE VIEILLE,
353308588,00014,35330858800014,O,1987-11-01,NN,,,2020-07-21T14:51:47,true,3,,,,,BORDEVIEILLE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.920221,43.30446,0.8,street,Borde-vieille 11400 Villeneuve-la-Comptal,11430_B006,G,BORDE VIEILLE,
377657838,00035,37765783800035,O,2004-08-27,NN,,4331ZB,2021-06-03T08:49:51,true,6,,65,,RTE,DE MAZERES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,52.10B,NAFRev2,N,1.918865,43.287566,0.85,housenumber,65 Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042_00065,G,65 ROUTE DE MAZERES,
378141394,00015,37814139400015,O,,NN,,,2019-11-14T14:00:18,true,1,,9,,,GRAND RUE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,92.3A,NAF1993,N,1.921606,43.288049,0.95,housenumber,9 Grand'Rue 11400 Villeneuve-la-Comptal,11430_0016_00009,G,9 GRAND RUE,
379577885,00013,37957788500013,O,1990-10-12,NN,,,2019-11-14T14:00:18,true,3,,12,,CHE,DU PETIT A PETIT,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.927382,43.300281,0.86,housenumber,12 Chemin du Petit a Petit 11400 Villeneuve-la-Comptal,11430_0049_00012,G,12 CHEMIN DU PETIT A PETIT,
380324053,00012,38032405300012,O,1990-12-01,NN,,,2022-01-08T03:56:16,true,4,,1,,RUE,DES JARDINS,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,68.32A,NAFRev2,N,1.922501,43.284996,0.95,housenumber,1 Rue des Jardins 11400 Villeneuve-la-Comptal,11430_0017_00001,G,1 RUE DES JARDINS,
381340447,00014,38134044700014,O,1991-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
381420942,00017,38142094200017,O,1991-01-01,01,2021,,2023-11-30T10:20:12,true,5,,,,,MAIRIE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,94.99Z,NAFRev2,O,1.922374,43.285561,0.92,street,Rue de la Mairie 11400 Villeneuve-la-Comptal,11430_0039,G,RUE DE LA MAIRIE,
381583913,00029,38158391300029,O,2009-07-01,,,,2022-11-09T03:42:44,true,2,,14,,RTE,DE MAZERES,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,38.11Z,NAFRev2,N,1.929608,43.298223,0.85,housenumber,14 Route de Mazeres 11400 Villeneuve-la-Comptal,11430_0042_00014,G,14 ROUTE DE MAZERES,
382094738,00012,38209473800012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,SAINTE ANNE,11400,VILLENEUVE-LA-COMPTAL,,,11430,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,1.923302,43.295277,0.56,street,Route de Mas Saintes Puelles 11400 Villeneuve-la-Comptal,11430_lx7r1l,G,ROUTE DE MAS SAINTES PUELLES,