siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201170,00013,21420117000013,O,1983-03-01,01,2017,,2019-06-24T13:10:37,true,3,HOTEL DE VILLE,,,,,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.033893,45.538907,0.38,street,Chemin de la Pinatelle 42560 Lavieu,42117_81zqov,D,CHEMIN DE LA PINATELLE,
264202334,00019,26420233400019,O,1992-01-01,NN,,,2010-06-26T03:09:45,true,3,,,,,MAIRIE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.034612,45.537815,0.9,street,Place de la Mairie 42560 Lavieu,42117_hlhneq,G,PLACE DE LA MAIRIE,
334390382,00011,33439038200011,O,,NN,,,,true,1,,,,LD,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,4.034494,45.538936,0.6,street,Montee du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
389428376,00013,38942837600013,O,1981-11-01,NN,,,2008-11-21T05:32:41,true,4,,,,,BREATS,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402277115,00018,40227711500018,O,1995-10-01,NN,,,2010-09-09T09:38:03,true,4,,,,LD,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,4.034494,45.538936,0.6,street,Montee du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
409275112,00012,40927511200012,O,1983-01-01,NN,,,,true,4,,,,,AU BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.034494,45.538936,0.7,street,Montee du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
409275120,00015,40927512000015,O,1982-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,LA C0TE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.051403,45.546209,0.57,street,La Côte 42560 Lavieu,42117_zonbv8,G,LA COTE,
412636904,00010,41263690400010,O,1997-06-20,NN,,,2008-01-04T22:20:01,true,3,,,,,LA COTE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.051403,45.546209,0.93,street,La Côte 42560 Lavieu,42117_zonbv8,G,LA COTE,
413701251,00022,41370125100022,O,2004-04-01,NN,,,2012-03-02T09:41:32,false,4,,,,LD,LE PORTAIL,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,4.032594,45.536169,0.34,street,Le Prénat 42560 Lavieu,42117_84itra,G,LE PRENAT,
413701251,00030,41370125100030,O,2012-03-01,,,9602AB,2015-03-17T00:51:08,true,1,,,,,TREMOLIN,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,96.02A,NAFRev2,N,4.045112,45.53576,0.93,street,Trémolin 42560 Lavieu,42117_tkmzb1,G,TREMOLIN,
420519977,00011,42051997700011,O,1998-10-05,NN,,,2013-03-15T04:36:25,true,5,,,,,LA COTE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,4.051403,45.546209,0.93,street,La Côte 42560 Lavieu,42117_zonbv8,G,LA COTE,
427546858,00023,42754685800023,O,2001-01-01,NN,,,2008-01-05T01:17:19,true,3,,,,,LA COTE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.051403,45.546209,0.93,street,La Côte 42560 Lavieu,42117_zonbv8,G,LA COTE,
434532966,00018,43453296600018,O,2001-02-19,NN,,,2016-12-22T04:55:43,true,4,,,,,BEAUVOIR,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,4.044839,45.531334,0.9,street,Chemin de Beauvoir 42560 Lavieu,42117_70qm4a,G,CHEMIN DE BEAUVOIR,
443514252,00040,44351425200040,O,2017-04-26,,,,2017-05-11T10:21:30,true,1,ANCIEN PRESBYTERE,,,,LIEU DIT LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,85.32Z,NAFRev2,N,4.034494,45.538936,0.6,street,Montee du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
452757362,00010,45275736200010,O,2002-01-03,NN,,,2008-01-05T02:49:54,true,3,LA BAZENNE,,,,TREMOLIN,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.045112,45.53576,0.93,street,Trémolin 42560 Lavieu,42117_tkmzb1,G,TREMOLIN,
483076907,00011,48307690700011,O,2005-06-01,NN,,,2018-11-27T04:40:16,true,3,,,,LD,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,4.034494,45.538936,0.6,street,Montee du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
502791304,00012,50279130400012,O,2008-01-01,,,,2008-03-12T12:44:39,true,1,,,,,LES BESSETS,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
507440709,00024,50744070900024,O,2013-11-01,,,4334ZC,2015-03-18T00:18:13,true,1,LE PORTAIL,,,,TREMOLIN,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.34Z,NAFRev2,N,4.045112,45.53576,0.93,street,Trémolin 42560 Lavieu,42117_tkmzb1,G,TREMOLIN,
533374427,00029,53337442700029,O,2020-04-06,,,,2020-05-28T03:58:56,true,1,,4,,,CHEMIN DE PAPAUME,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,68.10Z,NAFRev2,N,4.035856,45.538857,0.93,housenumber,4 Chemin de Papaume 42560 Lavieu,42117_383kr2_00004,G,4 CHEMIN DE PAPAUME,
776315798,00012,77631579800012,O,1900-01-01,,,,2006-11-25T22:08:05,true,3,,,,,,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
790863906,00018,79086390600018,O,2013-02-01,,,,2013-12-22T03:38:00,true,2,,,,,LD TREMOLIN,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,4.045112,45.53576,0.93,street,Trémolin 42560 Lavieu,42117_tkmzb1,G,TREMOLIN,
819151069,00013,81915106900013,O,2016-04-01,,,,2016-09-02T10:03:36,false,2,,,,,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2016-08-01,F,LA MAISON DU POISSON,,,,46.38A,NAFRev2,N,4.034494,45.538936,0.6,street,Montee du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
827814948,00010,82781494800010,O,2016-03-18,,,,2017-02-20T14:48:41,true,1,,,,,LOTISSEMENT LE COLOMBIER,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,93.29Z,NAFRev2,N,4.034103,45.537353,0.54,street,Le Colombier 42560 Lavieu,42117_hizfb4,G,LE COLOMBIER,
828623116,00013,82862311600013,O,2017-03-18,,,,2020-04-06T10:14:01,true,1,LE BOURG,2,,CHE,DE LA PINATELLE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2017-03-18,A,LA FERME DES LOGES DU GUARET,,,,01.42Z,NAFRev2,N,4.033893,45.538907,0.85,housenumber,2 Chemin de la Pinatelle 42560 Lavieu,42117_81zqov_00002,G,2 CHEMIN DE LA PINATELLE,
830348058,00017,83034805800017,O,2017-06-09,,,,2019-04-03T03:39:45,true,1,,4,,LOT,LE COLOMBIER,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20B,NAFRev2,N,4.034103,45.537353,0.76,housenumber,4 Le Colombier 42560 Lavieu,42117_hizfb4_00004,G,4 LE COLOMBIER,
833074123,00013,83307412300013,O,2017-10-16,,,,2018-12-19T03:43:25,true,2,,,,,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,47.99A,NAFRev2,N,4.034494,45.538936,0.6,street,Montee du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
844323352,00014,84432335200014,O,2019-01-01,,,,2018-12-04T09:56:34,true,1,,3,,RUE,DU GRAND PRE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,N,4.034847,45.538315,0.6,housenumber,3 Route le Grand Pre 42560 Lavieu,42117_1k1fvq_00003,G,3 ROUTE LE GRAND PRE,
844722090,00017,84472209000017,O,2019-01-01,,,,2018-12-20T03:50:57,true,1,,,,,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.034494,45.538936,0.6,street,Montee du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
