id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144113,2023-01-09,000001,Vente,134000,79,,RUE NATIONALE,1110,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0157,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,197,0.36697,46.452574
2023-1144351,2023-01-20,000001,Vente,99900,19,,RUE NATIONALE,1110,86340,86290,La Villedieu-du-Clain,86,,,86290000AA0055,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,569,0.366546,46.457406
2023-1144351,2023-01-20,000001,Vente,99900,19,,RUE NATIONALE,1110,86340,86290,La Villedieu-du-Clain,86,,,86290000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,0.366546,46.457406
2023-1144351,2023-01-20,000001,Vente,99900,19,,RUE NATIONALE,1110,86340,86290,La Villedieu-du-Clain,86,,,86290000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,0.366546,46.457406
2023-1144351,2023-01-20,000001,Vente,99900,19,,RUE NATIONALE,1110,86340,86290,La Villedieu-du-Clain,86,,,86290000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,0.366546,46.457406
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,316,0.370677,46.453269
2023-1144910,2023-01-30,000001,Vente,90000,1,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0409,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,316,0.370677,46.453269
2023-1145072,2023-02-14,000001,Vente,160000,2,B,JAPPE LOUP,B023,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0327,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,427,0.373272,46.450853
2023-1145723,2023-02-14,000001,Vente,181953.77,2,B,JAPPE LOUP,B023,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0327,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,427,0.373272,46.450853
2023-1146551,2023-03-28,000001,Vente,83147.95,13,,PROM DES MARRONNIERS,1105,86340,86290,La Villedieu-du-Clain,86,,,86290000AC0164,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,798,0.372283,46.454699
2023-1148527,2023-05-19,000001,Vente,179380,6,,IMP DES LAURIERS,1090,86340,86290,La Villedieu-du-Clain,86,,,86290000AC0110,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,527,0.372801,46.455726
2023-1148681,2023-05-26,000001,Vente,172000,62,,RUE NATIONALE,1110,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0167,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,734,0.36822,46.451232
2023-1148681,2023-05-26,000001,Vente,172000,62,,RUE NATIONALE,1110,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0167,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,0.36822,46.451232
2023-1148688,2023-06-07,000001,Vente,9000,,,CHAMP RENFERME,B012,86340,86290,La Villedieu-du-Clain,86,,,862900000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,15187,0.379541,46.451077
2023-1148688,2023-06-07,000001,Vente,9000,,,CHAMP RENFERME,B012,86340,86290,La Villedieu-du-Clain,86,,,862900000B0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,3764,0.378578,46.45123
2023-1149908,2023-07-24,000001,Vente,60000,3,,RLE ANCIENNE,1005,86340,86290,La Villedieu-du-Clain,86,,,86290000AA0181,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,69,0.367662,46.456746
2023-1150096,2023-07-17,000001,Vente,137800,19,,ALL DES CINQ SCEAUX,1048,86340,86290,La Villedieu-du-Clain,86,,,86290000AC0208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,735,0.375,46.45417
2023-1151146,2023-09-01,000001,Vente,6000,,,LES MARNES,B026,86340,86290,La Villedieu-du-Clain,86,,,862900000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.381424,46.451584
2023-1151146,2023-09-01,000001,Vente,6000,,,LES MARNES,B026,86340,86290,La Villedieu-du-Clain,86,,,862900000B0397,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,600,0.381424,46.451584
2023-1151146,2023-09-01,000001,Vente,6000,,,LES MARNES,B026,86340,86290,La Villedieu-du-Clain,86,,,862900000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.381249,46.451348
2023-1151146,2023-09-01,000001,Vente,6000,,,LES MARNES,B026,86340,86290,La Villedieu-du-Clain,86,,,862900000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,982,0.381249,46.451348
2023-1151146,2023-09-01,000001,Vente,6000,,,LES MARNES,B026,86340,86290,La Villedieu-du-Clain,86,,,862900000B0398,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,300,0.381249,46.451348
2023-1151146,2023-09-01,000001,Vente,6000,,,LES MARNES,B026,86340,86290,La Villedieu-du-Clain,86,,,862900000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,1067,0.381094,46.451301
2023-1151146,2023-09-01,000001,Vente,6000,,,LES MARNES,B026,86340,86290,La Villedieu-du-Clain,86,,,862900000B0647,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,300,0.381094,46.451301
2023-1151146,2023-09-01,000001,Vente,6000,,,LES MARNES,B026,86340,86290,La Villedieu-du-Clain,86,,,862900000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.381094,46.451301
2023-1151914,2023-09-05,000001,Vente,120000,41,,ALL DU PRE NEUF,1142,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0429,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,530,0.372289,46.45263
2023-1152125,2023-10-06,000001,Vente,250000,7,,AV DES BOSQUETS,1030,86340,86290,La Villedieu-du-Clain,86,,,86290000AC0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,625,0.370156,46.455517
2023-1152138,2023-09-20,000001,Vente,8500,,,POUZAC,B032,86340,86290,La Villedieu-du-Clain,86,,,862900000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,5112,0.389842,46.442665
2023-1152138,2023-09-20,000001,Vente,8500,,,POUZAC,B032,86340,86290,La Villedieu-du-Clain,86,,,862900000B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,0.389796,46.441878
2023-1152138,2023-09-20,000001,Vente,8500,,,POUZAC,B032,86340,86290,La Villedieu-du-Clain,86,,,862900000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,11633,0.388784,46.442766
2023-1154213,2023-12-11,000001,Vente,3500,,,LE CHATEAU,B013,86340,86290,La Villedieu-du-Clain,86,,,862900000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,1451,0.377911,46.45526
2023-1154213,2023-12-11,000001,Vente,3500,,,LE CHATEAU,B013,86340,86290,La Villedieu-du-Clain,86,,,862900000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.377911,46.45526
2023-1154213,2023-12-11,000001,Vente,3500,,,LE CHATEAU,B013,86340,86290,La Villedieu-du-Clain,86,,,862900000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,1367,0.378439,46.455286
2023-1154213,2023-12-11,000001,Vente,3500,,,LE CHATEAU,B013,86340,86290,La Villedieu-du-Clain,86,,,862900000B0423,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.378439,46.455286
2023-1154271,2023-11-20,000001,Vente,134000,9,,ALL DES CINQ SCEAUX,1048,86340,86290,La Villedieu-du-Clain,86,,,86290000AC0197,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,602,0.374445,46.454947
2023-1154330,2023-11-22,000001,Vente,160000,43,E,RUE NATIONALE,1110,86340,86290,La Villedieu-du-Clain,86,,,86290000AA0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,102,0.367013,46.456028
2023-1154330,2023-11-22,000001,Vente,160000,43,E,RUE NATIONALE,1110,86340,86290,La Villedieu-du-Clain,86,,,86290000AA0292,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,102,0.367013,46.456028
2023-1154330,2023-11-22,000001,Vente,160000,43,E,RUE NATIONALE,1110,86340,86290,La Villedieu-du-Clain,86,,,86290000AA0292,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,102,0.367013,46.456028
2023-1154679,2023-12-21,000001,Vente,115500,12,,RUE DES ROSIERS,1150,86340,86290,La Villedieu-du-Clain,86,,,86290000AC0153,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,530,0.372664,46.454236
2023-1154696,2023-12-18,000001,Vente,163000,4,,CHE DU BOIS VERT,1025,86340,86290,La Villedieu-du-Clain,86,,,86290000AA0329,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,471,0.367884,46.454046
2023-1154813,2023-12-15,000001,Vente,90000,2,,PL DU CHENE ROND,1043,86340,86290,La Villedieu-du-Clain,86,,,86290000AD0410,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,302,0.370706,46.453157
