id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363180,2020-01-06,000001,Vente,17408,,,CHEMIN DE LANGLADE,B017,30310,30344,Vergèze,30,,,30344000AP0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1940,4.230303,43.754614
2020-363180,2020-01-06,000001,Vente,17408,,,LE GRE,B055,30310,30344,Vergèze,30,,,30344000AR0049,,,,,,,,,,,,,0,,,,,L,landes,,,1475,4.234519,43.746603
2020-363180,2020-01-06,000001,Vente,17408,,,PUECH LONG,B091,30310,30344,Vergèze,30,,,30344000AR0170,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1903,4.241963,43.743246
2020-363239,2020-01-09,000001,Vente en l'état futur d'achèvement,220000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,75,12.5,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363239,2020-01-09,000001,Vente en l'état futur d'achèvement,220000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,61,70.85,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363239,2020-01-09,000001,Vente en l'état futur d'achèvement,220000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,139,12.5,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363372,2020-01-22,000001,Vente,210000,48,,CHE DE NIMES,0190,30310,30344,Vergèze,30,,,30344000AD0163,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,346,4.225011,43.742661
2020-363569,2020-01-29,000001,Vente,500000,126,,CHE DES JARDINETS,0112,30310,30344,Vergèze,30,,,30344000AM0128,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,628,,
2020-363569,2020-01-29,000001,Vente,500000,126,,CHE DES JARDINETS,0112,30310,30344,Vergèze,30,,,30344000AM0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,,
2020-363569,2020-01-29,000001,Vente,500000,126,,CHE DES JARDINETS,0112,30310,30344,Vergèze,30,,,30344000AM0129,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,635,,
2020-363569,2020-01-29,000001,Vente,500000,,,QUIQUILLON,B120,30310,30344,Vergèze,30,,,30344000AM0130,,,,,,,,,,,,,0,,,,,S,sols,,,382,,
2020-363569,2020-01-29,000001,Vente,500000,,,QUIQUILLON,B120,30310,30344,Vergèze,30,,,30344000AM0288,,,,,,,,,,,,,0,,,,,T,terres,,,293,,
2020-363569,2020-01-29,000001,Vente,500000,,,QUIQUILLON,B120,30310,30344,Vergèze,30,,,30344000AM0290,,,,,,,,,,,,,0,,,,,S,sols,,,249,,
2020-363569,2020-01-29,000001,Vente,500000,,,QUIQUILLON,B120,30310,30344,Vergèze,30,,,30344000AM0292,,,,,,,,,,,,,0,,,,,S,sols,,,189,,
2020-363573,2020-01-22,000001,Vente,198800,191,,AV DES VENDANGES,0305,30310,30344,Vergèze,30,,,30344000AH0375,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,208,4.224851,43.740137
2020-363573,2020-01-22,000001,Vente,198800,,,MALACORADE,B068,30310,30344,Vergèze,30,,,30344000AH0377,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.225055,43.740222
2020-363602,2020-01-22,000001,Vente,130000,4,,RUE DE LA REPUBLIQUE,0263,30310,30344,Vergèze,30,,,30344000AE0044,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,104,4.219615,43.742244
2020-363603,2020-01-15,000001,Vente en l'état futur d'achèvement,174143,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,172,,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363603,2020-01-15,000001,Vente en l'état futur d'achèvement,174143,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,173,,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363603,2020-01-15,000001,Vente en l'état futur d'achèvement,174143,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,55,,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363663,2020-01-28,000001,Vente,194000,515,,RUE FREDERIC MISTRAL,0080,30310,30344,Vergèze,30,,,30344000AI0129,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,1037,4.22387,43.735747
2020-363663,2020-01-28,000001,Vente,194000,515,,RUE FREDERIC MISTRAL,0080,30310,30344,Vergèze,30,,,30344000AI0129,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,589,4.22387,43.735747
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0360,,,,,,,,,,,,,0,,,,,L,landes,,,322,4.231508,43.742915
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0365,,,,,,,,,,,,,0,,,,,L,landes,,,195,4.231253,43.742655
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0371,,,,,,,,,,,,,0,,,,,L,landes,,,45,4.231469,43.743043
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0375,,,,,,,,,,,,,0,,,,,L,landes,,,137,4.23105,43.74261
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0384,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.230632,43.74362
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0387,,,,,,,,,,,,,0,,,,,L,landes,,,346,4.230952,43.743613
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0394,,,,,,,,,,,,,0,,,,,L,landes,,,345,4.231504,43.743327
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0406,,,,,,,,,,,,,0,,,,,L,landes,,,396,4.231383,43.743587
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0416,,,,,,,,,,,,,0,,,,,T,terres,,,229,4.231476,43.742656
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0419,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.231885,43.742559
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0422,,,,,,,,,,,,,0,,,,,T,terres,,,441,4.23143,43.742305
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0424,,,,,,,,,,,,,0,,,,,L,landes,,,38,4.230436,43.743689
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0428,,,,,,,,,,,,,0,,,,,L,landes,,,1418,4.231529,43.741961
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0429,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.231424,43.741877
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0430,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.231702,43.742501
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0360,,,,,,,,,,,,,0,,,,,L,landes,,,322,4.231508,43.742915
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0365,,,,,,,,,,,,,0,,,,,L,landes,,,195,4.231253,43.742655
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0371,,,,,,,,,,,,,0,,,,,L,landes,,,45,4.231469,43.743043
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0375,,,,,,,,,,,,,0,,,,,L,landes,,,137,4.23105,43.74261
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0384,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.230632,43.74362
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0387,,,,,,,,,,,,,0,,,,,L,landes,,,346,4.230952,43.743613
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0394,,,,,,,,,,,,,0,,,,,L,landes,,,345,4.231504,43.743327
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0406,,,,,,,,,,,,,0,,,,,L,landes,,,396,4.231383,43.743587
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0416,,,,,,,,,,,,,0,,,,,T,terres,,,229,4.231476,43.742656
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0419,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.231885,43.742559
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0422,,,,,,,,,,,,,0,,,,,T,terres,,,441,4.23143,43.742305
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0424,,,,,,,,,,,,,0,,,,,L,landes,,,38,4.230436,43.743689
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0428,,,,,,,,,,,,,0,,,,,L,landes,,,1418,4.231529,43.741961
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0429,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.231424,43.741877
2020-363812,2020-02-07,000001,Vente,1,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0430,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.231702,43.742501
2020-363916,2020-02-07,000001,Vente en l'état futur d'achèvement,182823,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,153,12.5,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363916,2020-02-07,000001,Vente en l'état futur d'achèvement,182823,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,26,53.35,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363916,2020-02-07,000001,Vente en l'état futur d'achèvement,182823,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,154,12.5,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363918,2020-02-05,000001,Vente en l'état futur d'achèvement,154000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,54,44.95,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363918,2020-02-05,000001,Vente en l'état futur d'achèvement,154000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,135,12.5,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-363918,2020-02-05,000001,Vente en l'état futur d'achèvement,154000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,136,12.5,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364232,2020-03-02,000001,Vente,323200,168,,RUE DE LA CATALANE,0026,30310,30344,Vergèze,30,,,30344000AI0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,4.226466,43.735681
2020-364232,2020-03-02,000001,Vente,323200,168,,RUE DE LA CATALANE,0026,30310,30344,Vergèze,30,,,30344000AI0436,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,511,4.226466,43.735681
2020-364263,2020-02-11,000001,Vente,157000,18,B,CHE DE NIMES,0190,30310,30344,Vergèze,30,,,30344000AA0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,142,4.22177,43.743463
2020-364328,2020-02-20,000001,Vente,310000,36,,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0178,,,,,,,,,,,,,0,1,Maison,231,10,S,sols,,,1165,4.218729,43.740617
2020-364363,2020-02-14,000001,Vente en l'état futur d'achèvement,218000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,160,,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364363,2020-02-14,000001,Vente en l'état futur d'achèvement,218000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,34,,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364363,2020-02-14,000001,Vente en l'état futur d'achèvement,218000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,123,,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364374,2020-02-21,000001,Vente,249650,6,,RUE PASTEUR,0215,30310,30344,Vergèze,30,,,30344000AN0096,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,556,4.218482,43.744827
2020-364467,2020-03-05,000001,Vente,200000,16,,RUE JOLIOT CURIE,0130,30310,30344,Vergèze,30,,,30344000AN0138,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,536,4.216987,43.745354
2020-364468,2020-03-04,000001,Vente,1,,,QUIQUILLON,B120,30310,30344,Vergèze,30,,,30344000AM0193,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.214844,43.742318
2020-364518,2020-03-11,000001,Vente,,,,LA TORILLE,B134,30310,30344,Vergèze,30,,,30344000AN0299,,,,,,,,,,,,,0,,,,,T,terres,,,991,4.210799,43.746619
2020-364518,2020-03-11,000001,Vente,,,,LA TORILLE,B134,30310,30344,Vergèze,30,,,30344000AO0146,,,,,,,,,,,,,0,,,,,T,terres,,,6237,4.210072,43.746152
2020-364518,2020-03-11,000001,Vente,,,,LA TORILLE,B134,30310,30344,Vergèze,30,,,30344000AO0157,,,,,,,,,,,,,0,,,,,L,landes,,,1318,4.208087,43.750229
2020-364525,2020-03-09,000001,Vente,396400,53,,RUE DES FONTETTES,0067,30310,30344,Vergèze,30,,,30344000AD0041,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,839,4.228062,43.742432
2020-364525,2020-03-09,000001,Vente,396400,53,,RUE DES FONTETTES,0067,30310,30344,Vergèze,30,,,30344000AD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,4.228062,43.742432
2020-364693,2020-02-20,000001,Echange,5400,,,LE FES,B043,30310,30344,Vergèze,30,,,30344000AS0062,,,,,,,,,,,,,0,,,,,T,terres,,,2184,4.240658,43.739987
2020-364693,2020-02-20,000001,Echange,5400,,,LE FES,B043,30310,30344,Vergèze,30,,,30344000AS0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,3216,4.240544,43.739656
2020-364694,2020-02-20,000002,Echange,5318,,,CHEMIN DE LANGLADE,B017,30310,30344,Vergèze,30,,,30344000AP0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1940,4.230303,43.754614
2020-364694,2020-02-20,000002,Echange,5318,,,LE GRE,B055,30310,30344,Vergèze,30,,,30344000AR0049,,,,,,,,,,,,,0,,,,,L,landes,,,1475,4.234519,43.746603
2020-364694,2020-02-20,000002,Echange,5318,,,PUECH LONG,B091,30310,30344,Vergèze,30,,,30344000AR0170,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1903,4.241963,43.743246
2020-364707,2020-02-20,000001,Vente en l'état futur d'achèvement,156000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,2,42.05,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364707,2020-02-20,000001,Vente en l'état futur d'achèvement,156000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,100,12.5,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364707,2020-02-20,000001,Vente en l'état futur d'achèvement,156000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,99,12.5,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364711,2020-02-24,000001,Vente en l'état futur d'achèvement,156000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,17,42.05,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364711,2020-02-24,000001,Vente en l'état futur d'achèvement,156000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,110,12.5,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364711,2020-02-24,000001,Vente en l'état futur d'achèvement,156000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,111,12.5,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364754,2020-03-10,000001,Vente en l'état futur d'achèvement,182823,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,92,,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364754,2020-03-10,000001,Vente en l'état futur d'achèvement,182823,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,91,,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364754,2020-03-10,000001,Vente en l'état futur d'achèvement,182823,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AI0474,,,15,,,,,,,,,,1,,,,,,,,,,4.220529,43.737247
2020-364840,2020-01-16,000001,Vente,450000,221,,RUE MONTEE ROUGE,0171,30310,30344,Vergèze,30,,,30344000AM0235,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1164,4.207502,43.743176
2020-364840,2020-01-16,000001,Vente,450000,221,,RUE MONTEE ROUGE,0171,30310,30344,Vergèze,30,,,30344000AM0235,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1164,4.207502,43.743176
2020-364951,2020-03-10,000001,Vente,267800,150,,CHE DU PUECH DE RHONY,0250,30310,30344,Vergèze,30,,,30344000AB0361,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,536,4.219785,43.74856
2020-364961,2020-03-11,000001,Vente,124680,191,,AV DES VENDANGES,0305,30310,30344,Vergèze,30,,,30344000AH0162,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.225209,43.740767
2020-364961,2020-03-11,000001,Vente,124680,191,,AV DES VENDANGES,0305,30310,30344,Vergèze,30,,,30344000AH0162,,,33,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.225209,43.740767
2020-364961,2020-03-11,000001,Vente,124680,191,,AV DES VENDANGES,0305,30310,30344,Vergèze,30,,,30344000AH0162,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.225209,43.740767
2020-364971,2020-04-02,000001,Vente,1,,,LE LUSTRE,B067,30310,30344,Vergèze,30,,,30344000AW0119,,,,,,,,,,,,,0,,,,,T,terres,,,31866,4.250059,43.716747
2020-364971,2020-04-02,000001,Vente,1,,,LE LUSTRE,B067,30310,30344,Vergèze,30,,,30344000AW0140,,,,,,,,,,,,,0,,,,,T,terres,,,22751,4.251028,43.718381
2020-364971,2020-04-02,000001,Vente,1,,,LE LUSTRE,B067,30310,30344,Vergèze,30,,,30344000AW0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,4436,4.249951,43.719708
2020-364971,2020-04-02,000001,Vente,1,,,LE LUSTRE,B067,30310,30344,Vergèze,30,,,30344000AW0249,,,,,,,,,,,,,0,,,,,T,terres,,,476,4.25147,43.716379
2020-364971,2020-04-02,000001,Vente,1,,,LE LUSTRE,B067,30310,30344,Vergèze,30,,,30344000AW0251,,,,,,,,,,,,,0,,,,,T,terres,,,817,4.251382,43.716093
2020-364971,2020-04-02,000001,Vente,1,,,LE LUSTRE,B067,30310,30344,Vergèze,30,,,30344000AW0252,,,,,,,,,,,,,0,,,,,T,terres,,,5008,4.250469,43.715636
2020-364971,2020-04-02,000001,Vente,1,,,LE LUSTRE,B067,30310,30344,Vergèze,30,,,30344000AW0254,,,,,,,,,,,,,0,,,,,T,terres,,,131,4.251505,43.71649
2020-364971,2020-04-02,000001,Vente,1,,,NEGADIS,B087,30310,30344,Vergèze,30,,,30344000AX0015,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,10140,4.248956,43.71774
2020-364971,2020-04-02,000001,Vente,1,,,NEGADIS,B087,30310,30344,Vergèze,30,,,30344000AX0016,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,9022,4.249032,43.717151
2020-364971,2020-04-02,000001,Vente,1,,,NEGADIS,B087,30310,30344,Vergèze,30,,,30344000AX0101,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,8256,4.2491,43.718196
2020-364971,2020-04-02,000001,Vente,1,,,NEGADIS,B087,30310,30344,Vergèze,30,,,30344000AX0102,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1849,4.248265,43.718384
2020-364971,2020-04-02,000001,Vente,1,,,NEGADIS,B087,30310,30344,Vergèze,30,,,30344000AX0210,,,,,,,,,,,,,0,,,,,T,terres,,,16800,4.248715,43.716375
2020-364971,2020-04-02,000001,Vente,1,,,NEGADIS,B087,30310,30344,Vergèze,30,,,30344000AX0213,,,,,,,,,,,,,0,,,,,T,terres,,,288,4.247488,43.718003
2020-364971,2020-04-02,000001,Vente,1,,,NEGADIS,B087,30310,30344,Vergèze,30,,,30344000AX0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,1142,4.247487,43.717526
2020-365293,2020-05-11,000001,Vente,160000,3,,RUE DE LA TOUR DE CONQUES,0290,30310,30344,Vergèze,30,,,30344000AA0307,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,69,4.219534,43.74379
2020-365293,2020-05-11,000001,Vente,160000,31,,RUE HAUTE,0110,30310,30344,Vergèze,30,,,30344000AA0308,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,67,4.219505,43.743872
2020-365324,2020-04-20,000002,Vente,7200,,,AV DE CAMARGUE,0030,30310,30344,Vergèze,30,,,30344000AE0493,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.217986,43.741613
2020-365336,2020-05-13,000001,Vente,510000,229,B,RUE DU MAS LIOTARD,0165,30310,30344,Vergèze,30,,,30344000AM0161,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,723,4.214624,43.74307
2020-365336,2020-05-13,000001,Vente,510000,229,B,RUE DU MAS LIOTARD,0165,30310,30344,Vergèze,30,,,30344000AM0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,4.214624,43.74307
2020-365336,2020-05-13,000001,Vente,510000,,,QUIQUILLON,B120,30310,30344,Vergèze,30,,,30344000AM0162,,,,,,,,,,,,,0,,,,,S,sols,,,1292,4.214657,43.743227
2020-365336,2020-05-13,000001,Vente,510000,229,B,RUE DU MAS LIOTARD,0165,30310,30344,Vergèze,30,,,30344000AM0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.214595,43.74294
2020-365336,2020-05-13,000001,Vente,510000,,,QUIQUILLON,B120,30310,30344,Vergèze,30,,,30344000AM0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,4.214583,43.742849
2020-365372,2020-04-29,000001,Vente,74100,7,,PL DU JEU DE BALLON,0124,30310,30344,Vergèze,30,,,30344000AA0039,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,101,4.219962,43.745354
2020-365372,2020-04-29,000001,Vente,74100,1,,RUE DU FOUR A CHAUX,0075,30310,30344,Vergèze,30,,,30344000AA0040,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.220011,43.745346
2020-365390,2020-05-15,000001,Vente en l'état futur d'achèvement,219000,,,RUE DE LA TOURILLE,0297,30310,30344,Vergèze,30,,,30344000AN0537,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.21337,43.744856
2020-365444,2020-04-20,000001,Vente,90000,152,,AV DU LEVANT,0150,30310,30344,Vergèze,30,,,30344000AD0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,272,4.227039,43.742868
2020-365444,2020-04-20,000001,Vente,90000,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0458,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,4.226953,43.742898
2020-365498,2020-05-18,000001,Vente,415300,239,,CHE DES CABANES,0028,30310,30344,Vergèze,30,,,30344000AC0191,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,605,4.230227,43.74482
2020-365655,2020-05-14,000001,Vente,317480,19,,RUE DU RHONY,0270,30310,30344,Vergèze,30,,,30344000AE0362,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.21689,43.7439
2020-365655,2020-05-14,000001,Vente,317480,19,,RUE DU RHONY,0270,30310,30344,Vergèze,30,,,30344000AE0363,,,,,,,,,,,,,0,2,Appartement,152,4,S,sols,,,367,4.216907,43.743728
2020-365678,2020-05-15,000001,Vente,317830,216,,RUE DROITE,0044,30310,30344,Vergèze,30,,,30344000AK0159,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,919,4.218596,43.734706
2020-365686,2020-05-12,000001,Vente,257730,5893,,IMP JEAN JAURES,0116,30310,30344,Vergèze,30,,,30344000AC0093,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,433,4.225493,43.744416
2020-365686,2020-05-12,000001,Vente,257730,,,LES CABANES,B006,30310,30344,Vergèze,30,,,30344000AC0094,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.225505,43.744292
2020-365686,2020-05-12,000001,Vente,257730,,,LES CABANES,B006,30310,30344,Vergèze,30,,,30344000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.225646,43.744251
2020-366017,2020-05-15,000001,Vente,132000,152,,AV DU LEVANT,0150,30310,30344,Vergèze,30,,,30344000AD0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,133,4.227045,43.742711
2020-366017,2020-05-15,000001,Vente,132000,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0459,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,4.226876,43.742721
2020-366024,2020-05-22,000001,Vente,270460,151,,RUE DES VESTIDES,0307,30310,30344,Vergèze,30,,,30344000AC0215,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,640,4.23048,43.745558
2020-366038,2020-05-28,000001,Vente,271850,,,MALACORADE,B068,30310,30344,Vergèze,30,,,30344000AH0272,,,,,,,,,,,,,0,,,,,S,sols,,,297,4.226816,43.738488
2020-366038,2020-05-28,000001,Vente,271850,26,,RUE DES PAMPRES,0209,30310,30344,Vergèze,30,,,30344000AI0286,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,204,4.226802,43.738394
2020-366045,2020-06-05,000001,Vente,503500,,,LES CABANES,B006,30310,30344,Vergèze,30,,,30344000AC0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,4.22626,43.74418
2020-366045,2020-06-05,000001,Vente,503500,,,LES CABANES,B006,30310,30344,Vergèze,30,,,30344000AC0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,4.226386,43.744192
2020-366045,2020-06-05,000001,Vente,503500,250,,RUE JEAN JAURES,0115,30310,30344,Vergèze,30,,,30344000AC0277,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,143,4.226247,43.744085
2020-366045,2020-06-05,000001,Vente,503500,,,RUE JEAN JAURES,0115,30310,30344,Vergèze,30,,,30344000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.226435,43.74413
2020-366045,2020-06-05,000001,Vente,503500,,,RUE JEAN JAURES,0115,30310,30344,Vergèze,30,,,30344000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.2266,43.744176
2020-366045,2020-06-05,000001,Vente,503500,277,,AV DU LEVANT,0150,30310,30344,Vergèze,30,,,30344000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.226485,43.744207
2020-366045,2020-06-05,000001,Vente,503500,277,,AV DU LEVANT,0150,30310,30344,Vergèze,30,,,30344000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.226492,43.744221
2020-366045,2020-06-05,000001,Vente,503500,,,LES CABANES,B006,30310,30344,Vergèze,30,,,30344000AC0299,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,124,4.2263,43.744237
2020-366056,2020-06-09,000002,Vente,90000,24,,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0489,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,4.218141,43.741238
2020-366255,2020-06-11,000001,Vente,164560,2,,RUE DU JEU DE BALLON,0125,30310,30344,Vergèze,30,,,30344000AA0082,,,1,60.41,4,,,,,,,,2,2,Appartement,62,3,,,,,,4.22051,43.744906
2020-366255,2020-06-11,000001,Vente,164560,,,RUE DU JEU DE BALLON,0125,30310,30344,Vergèze,30,,,30344000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.220498,43.744839