siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202970,00015,21420297000015,O,1983-03-01,02,2019,,2021-10-27T08:08:24,true,4,HOTEL DE VILLE,,,,,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.278492,45.760268,0.52,street,Montee de Villeneuve 42110 Salvizinet,42297_B032,D,MONTEE DE VILLENEUVE,
214202970,00031,21420297000031,O,2000-12-25,NN,,,2008-01-04T18:33:49,false,2,MAIRIE,,,,,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264202730,00018,26420273000018,O,1992-01-01,NN,,,2017-08-06T14:11:45,true,4,,,,,MAIRIE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300530763,00055,30053076300055,O,,NN,,,,true,1,,,,LD,JALOUSSIER,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,4.282055,45.760423,0.84,street,Chemin de Jalloussier 42110 Salvizinet,42297_0045,G,CHEMIN DE JALLOUSSIER,
305804395,00013,30580439500013,O,,NN,,,,true,1,,,,,MONTAGNY,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.280629,45.754741,0.92,street,Chemin de Montagny 42110 Salvizinet,42297_0070,G,CHEMIN DE MONTAGNY,
308677202,00019,30867720200019,O,,NN,,,,true,1,,,,LD,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
308803808,00010,30880380800010,O,1976-01-01,NN,,,2013-04-12T09:54:43,false,5,,,,LD,LE BEAUCHAMPS,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,4.261024,45.769142,0.76,street,Beauchamps 42110 Salvizinet,42297_hl8ep6,G,BEAUCHAMPS,
308803808,00028,30880380800028,O,2013-04-09,,,,2019-11-08T03:52:29,true,2,BEAUCHAMPS,,,RTE,DE CIVENS,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,43.31Z,NAFRev2,N,4.261148,45.769271,0.82,street,Route de Civens 42110 Salvizinet,42297_0100,G,ROUTE DE CIVENS,
309149086,00022,30914908600022,O,1989-11-01,NN,,,2017-07-02T04:01:27,true,4,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
309249522,00025,30924952200025,O,1900-01-01,,,,2013-10-24T15:07:35,true,3,AU BOURG,,,LD,LA ROCHERAIE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,47.61Z,NAFRev2,N,4.308273,45.759572,0.44,street,Chemin de la Rosee 42110 Salvizinet,42297_0350,G,CHEMIN DE LA ROSEE,
313457558,00028,31345755800028,O,2007-06-15,,,2540ZZ,2015-03-27T04:26:21,true,3,26 COURSIERE DE COTTANCE,,,,,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,33.11Z,NAFRev2,N,4.280404,45.761129,0.85,street,Coursière de Cottance 42110 Salvizinet,42297_0140,D,COURSIERE DE COTTANCE,
317705580,00015,31770558000015,O,,NN,,,,true,1,,,,,BONNASSIEUX,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.50,NAP,N,4.25685,45.759914,0.92,locality,Domaine Bonnassieux 42110 Salvizinet,42297_B010,G,DOMAINE BONNASSIEUX,
325026722,00034,32502672200034,O,1984-06-01,NN,,,,false,4,,,,,BEAUCHAMP,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.261026,45.769254,0.91,street,Lieu Dit Beauchamp 42110 Salvizinet,42297_tchkad,G,LIEU DIT BEAUCHAMP,
325422079,00039,32542207900039,O,2020-08-02,,,,2021-02-23T10:47:55,true,1,,284,,CHE,DE RADISSON,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2020-08-02,A,,,,,68.20B,NAFRev2,N,4.276581,45.761969,0.86,housenumber,284 Chemin de Radisson 42110 Salvizinet,42297_0330_00284,G,284 CHEMIN DE RADISSON,
325857175,00013,32585717500013,O,1982-10-01,NN,,,,true,1,,,,LD,BEAUREGARD,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.267869,45.760291,0.94,street,Beauregard 42110 Salvizinet,42297_nkt1dq,G,BEAUREGARD,
326797057,00014,32679705700014,O,,NN,,,,true,1,,,,LD,LA CHENERAIE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.290935,45.761405,0.45,street,Chemin de la Chapelle 42110 Salvizinet,42297_0061,G,CHEMIN DE LA CHAPELLE,
331204339,00013,33120433900013,O,1984-09-07,NN,,,,true,4,,,,,MAIRIE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333207017,00034,33320701700034,O,2014-02-01,,,,2017-12-15T19:35:03,true,2,,20,,CHE,DE RADISSON,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,4.276906,45.762489,0.69,street,Chemin de Radisson 42110 Salvizinet,42297_0330,G,CHEMIN DE RADISSON,
334484201,00010,33448420100010,O,1986-01-20,NN,,,2009-07-09T05:46:43,true,4,,,,LD,RADISSON,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,4.279765,45.763433,0.94,street,Radisson 42110 Salvizinet,42297_hg1plh,G,RADISSON,
334619848,00016,33461984800016,O,1986-01-01,NN,,,2006-10-27T02:39:33,true,3,,,,LD,PELUSSIEUX,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,01.1A,NAFRev1,N,4.26702,45.750949,0.92,street,Chemin de Pelussieux 42110 Salvizinet,42297_0280,G,CHEMIN DE PELUSSIEUX,
339794968,00018,33979496800018,O,1986-08-01,NN,,,2012-07-28T10:39:14,true,4,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
340350859,00013,34035085900013,O,1987-01-01,NN,,,2020-01-16T14:22:00,false,4,,,,,BONASSIEUX,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.42Z,NAFRev2,N,4.25685,45.759914,0.84,locality,Domaine Bonnassieux 42110 Salvizinet,42297_B010,G,DOMAINE BONNASSIEUX,
340350859,00021,34035085900021,O,2020-01-15,,,,2020-01-16T14:22:00,true,1,LES TOURNELLES,,,,ROUTE DE CIVENS,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.42Z,NAFRev2,N,4.261148,45.769271,0.95,street,Route de Civens 42110 Salvizinet,42297_0100,G,ROUTE DE CIVENS,
343256533,00013,34325653300013,O,,,,,,true,1,,,,,LE VIGNERONNAGE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,24.08,NAP,N,4.272725,45.761469,0.94,street,Le Vigneronnage 42110 Salvizinet,42297_jjerl1,G,LE VIGNERONNAGE,
344458419,00019,34445841900019,O,1988-04-01,NN,,,,false,4,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
344755004,00027,34475500400027,O,1995-07-13,NN,,,2008-01-04T22:32:11,true,3,,,,,AU BOURG,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.277679,45.759702,0.61,street,Le Bourg 42110 Salvizinet,42297_d902rz,G,LE BOURG,
344755004,00035,34475500400035,O,1995-07-13,,,,,false,3,,,,,LE BOURG,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.277679,45.759702,0.94,street,Le Bourg 42110 Salvizinet,42297_d902rz,G,LE BOURG,
347703977,00012,34770397700012,O,,NN,,,,true,1,,,,,LE VIGNERONNAGE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,24.08,NAP,N,4.272725,45.761469,0.94,street,Le Vigneronnage 42110 Salvizinet,42297_jjerl1,G,LE VIGNERONNAGE,
348321613,00062,34832161300062,O,2008-07-01,,,,2008-10-05T05:29:59,true,1,,5,,,CLOS DES PINS,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.22C,NAFRev2,N,4.267408,45.764034,0.87,interpolation,5 Lotissement le Clos des Pins 42110 Salvizinet,,G,3 LOTISSEMENT LE CLOS DES PINS,
349252478,00020,34925247800020,O,1991-07-09,NN,,,,false,3,,,,LD,VILLENEUVE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,22.2C,NAF1993,N,4.278492,45.760268,0.92,street,Montee de Villeneuve 42110 Salvizinet,42297_B032,G,MONTEE DE VILLENEUVE,
350942363,00010,35094236300010,O,1989-07-01,,,,,false,4,,,,,LA CIVETIERE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,4.282997,45.766839,0.92,street,Chemin de la Civetiere 42110 Salvizinet,42297_0110,G,CHEMIN DE LA CIVETIERE,
351278684,00011,35127868400011,O,,NN,,,,true,1,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,52.6E,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
351687066,00016,35168706600016,O,1989-07-11,NN,,,,true,1,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,70.2A,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
378113187,00058,37811318700058,O,2009-07-26,,,,2012-11-09T00:44:27,false,2,,9,,DOM,DU PARC,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,96.09Z,NAFRev2,N,4.278701,45.759575,0.81,housenumber,9 Domaine du Parc 42110 Salvizinet,42297_a010_00009,G,9 DOMAINE DU PARC,
380833343,00011,38083334300011,O,1991-01-01,NN,,,2018-09-29T12:09:07,true,3,,,,,CHAMPIER,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.282055,45.760423,0.42,street,Chemin de Jalloussier 42110 Salvizinet,42297_0045,G,CHEMIN DE JALLOUSSIER,
380958090,00025,38095809000025,O,1993-01-20,NN,,,,false,4,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,70.2A,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
383560463,00010,38356046300010,O,1991-11-13,NN,,,2020-12-15T08:39:19,true,4,,535,,,CHEMIN DE RADISSON,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,4.278814,45.763411,0.95,housenumber,535 Chemin de Radisson 42110 Salvizinet,42297_0330_00535,G,535 CHEMIN DE RADISSON,
384092862,00018,38409286200018,O,,NN,,,,true,1,,,,,LE FROISSARD,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4A,NAF1993,O,4.3012,45.755166,0.72,street,Chemin du Froissard 42110 Salvizinet,42297_0230,G,CHEMIN DU FROISSARD,
387484413,00019,38748441300019,O,1992-05-19,NN,,,2016-10-05T06:13:57,false,4,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2A,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
388253387,00012,38825338700012,O,1992-07-01,NN,,,2007-07-08T07:39:48,true,3,,,,LD,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
389241910,00014,38924191000014,O,1976-11-01,NN,,,2014-04-09T11:21:22,true,4,,,,,LA CIVETIERE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,4.282997,45.766839,0.92,street,Chemin de la Civetiere 42110 Salvizinet,42297_0110,G,CHEMIN DE LA CIVETIERE,
389330986,00024,38933098600024,O,1999-11-30,NN,,,2013-05-14T03:33:47,true,6,,,,LD,LES RIVIERES,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.263882,45.750207,0.78,street,Chemin des Rivieres 42110 Salvizinet,42297_0340,G,CHEMIN DES RIVIERES,
389341199,00013,38934119900013,O,1971-10-01,NN,,,,true,1,,,,,PELUSSIEUX,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,4.26702,45.750949,0.92,street,Chemin de Pelussieux 42110 Salvizinet,42297_0280,G,CHEMIN DE PELUSSIEUX,
389884545,00010,38988454500010,O,,NN,,,,true,1,,,,LD,LA BRUYERE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.289634,45.752251,0.92,street,Chemin de la Bruyere 42110 Salvizinet,42297_0040,G,CHEMIN DE LA BRUYERE,
389889130,00016,38988913000016,O,1971-10-01,NN,,,,true,1,,,,LD,LA ROSEE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.308273,45.759572,0.92,street,Chemin de la Rosee 42110 Salvizinet,42297_0350,G,CHEMIN DE LA ROSEE,
389889247,00018,38988924700018,O,,,,,,true,1,,,,LD,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
390960086,00010,39096008600010,O,1972-06-01,NN,,,2006-10-28T01:40:38,true,3,,,,,BEAUCHAMP,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,4.261026,45.769254,0.91,street,Lieu Dit Beauchamp 42110 Salvizinet,42297_tchkad,G,LIEU DIT BEAUCHAMP,
392269668,00019,39226966800019,O,1993-09-03,NN,,,,false,4,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
392474250,00017,39247425000017,O,1993-09-24,NN,,,,true,1,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,70.2C,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
392558185,00048,39255818500048,O,2003-03-10,,,,2008-11-08T00:56:30,false,3,BP 40,,,,LES CHARBONNIERES,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,74.7Z,NAFRev1,O,4.265522,45.757914,0.67,street,Chemin de Charbonnière 42110 Salvizinet,42297_0071,G,CHEMIN DE CHARBONNIERE,
394155477,00026,39415547700026,O,2010-07-01,,,,2021-02-23T11:19:55,true,1,,,,RTE,DES MONTAGNES DU MATIN,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,4.274823,45.759616,0.88,street,Route des Montagnes du Matin 42110 Salvizinet,42297_0060,G,ROUTE DES MONTAGNES DU MATIN,
400269254,00019,40026925400019,O,1995-01-01,NN,,,2013-05-14T08:17:26,false,4,,,,,LA BRUYERE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.289634,45.752251,0.92,street,Chemin de la Bruyere 42110 Salvizinet,42297_0040,G,CHEMIN DE LA BRUYERE,
401625124,00037,40162512400037,O,2000-12-01,NN,,,2011-12-22T09:47:47,false,4,,,,,LE VIGNERONNAGE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.90D,NAFRev2,N,4.272725,45.761469,0.94,street,Le Vigneronnage 42110 Salvizinet,42297_jjerl1,G,LE VIGNERONNAGE,
402985790,00029,40298579000029,O,2001-11-01,NN,,,2006-10-28T03:11:08,true,3,,,,LD,LA ROSEE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.2A,NAFRev1,N,4.308273,45.759572,0.92,street,Chemin de la Rosee 42110 Salvizinet,42297_0350,G,CHEMIN DE LA ROSEE,
404210866,00012,40421086600012,O,1995-12-01,NN,,,2014-06-14T03:43:39,true,3,,,,,MAISON DES JEUNES,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.202672,48.6673037,0.9,poi.community_centre,Maison des Jeunes (Salle des fêtes) Jarville-la-Malgrange,https://osm.org/way/99544372,G,,
404422560,00015,40442256000015,O,1996-01-01,NN,,,2017-11-23T11:37:21,true,3,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
408047652,00016,40804765200016,O,1996-05-30,NN,,,2017-08-20T03:08:36,true,3,,,,,VILLENEUVE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.278492,45.760268,0.92,street,Montee de Villeneuve 42110 Salvizinet,42297_B032,G,MONTEE DE VILLENEUVE,
409283728,00015,40928372800015,O,1980-01-01,NN,,,2008-01-04T21:24:29,true,3,,,,VLA,AD H0C,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409283736,00018,40928373600018,O,1990-01-01,NN,,,2008-01-04T21:24:29,true,3,,,,,THELAY,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409283744,00012,40928374400012,O,1980-01-01,NN,,,2014-02-05T04:02:36,true,4,,,,,PELUSS1EUX,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,4.26702,45.750949,0.67,street,Chemin de Pelussieux 42110 Salvizinet,42297_0280,G,CHEMIN DE PELUSSIEUX,
409283751,00017,40928375100017,O,1988-12-01,NN,,,2017-11-24T11:38:45,true,3,,,,,FROISSARD,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3012,45.755166,0.92,street,Chemin du Froissard 42110 Salvizinet,42297_0230,G,CHEMIN DU FROISSARD,
409333911,00017,40933391100017,O,,NN,,,,true,1,,,,,CHARBONNIERES,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.6C,NAF1993,N,4.265522,45.757914,0.8,street,Chemin de Charbonnière 42110 Salvizinet,42297_0071,G,CHEMIN DE CHARBONNIERE,
409802428,00014,40980242800014,O,1996-11-01,NN,,,,true,1,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,70.2B,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
410519359,00013,41051935900013,O,1996-12-01,,,,2006-11-25T15:27:04,false,4,AULAGNIER ANNICK,,,,LA POMMIERE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3D,NAF1993,N,4.282997,45.766839,0.47,street,Chemin de la Civetiere 42110 Salvizinet,42297_0110,G,CHEMIN DE LA CIVETIERE,
410519359,00021,41051935900021,O,1998-10-01,NN,,,2014-06-14T04:21:14,true,4,MME RAVEL NICOLE,,,,LE CLOS DES PINS,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,90.04Z,NAFRev2,O,4.267542,45.763726,0.92,street,Lotissement le Clos des Pins 42110 Salvizinet,42297_A001,G,LOTISSEMENT LE CLOS DES PINS,
410611925,00026,41061192500026,O,2010-07-01,,,,2021-02-23T11:32:49,true,1,,,,RTE,DES MONTAGNES DU MATIN,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,4.274823,45.759616,0.88,street,Route des Montagnes du Matin 42110 Salvizinet,42297_0060,G,ROUTE DES MONTAGNES DU MATIN,
411268766,00028,41126876600028,O,2000-05-28,NN,,,2006-11-25T15:30:31,false,4,,,,,LE VIGNERONNAGE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.4A,NAFRev1,O,4.272725,45.761469,0.94,street,Le Vigneronnage 42110 Salvizinet,42297_jjerl1,G,LE VIGNERONNAGE,
414210401,00017,41421040100017,O,1997-05-24,NN,,,,true,1,,,,,LA VALETTE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,70.2B,NAF1993,N,4.290613,45.761894,0.94,street,La Valette 42110 Salvizinet,42297_hii58w,G,LA VALETTE,
417574555,00013,41757455500013,O,1998-01-02,NN,,4332CZ,2016-04-26T04:16:44,false,6,,,,,LA CIVETIERE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.32C,NAFRev2,O,4.282997,45.766839,0.92,street,Chemin de la Civetiere 42110 Salvizinet,42297_0110,G,CHEMIN DE LA CIVETIERE,
420417073,00020,42041707300020,O,2003-12-31,NN,,,2006-11-25T16:08:35,false,3,,4,,LOT,LE DOMAINE DU PARC,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.2C,NAFRev1,N,4.277233,45.759236,0.71,street,Lotissement Domaine du Parc 42110 Salvizinet,42297_s52vuv,G,LOTISSEMENT DOMAINE DU PARC,
421671496,00014,42167149600014,O,1999-01-09,01,2019,,2021-10-27T08:02:45,true,4,,35,,MTE,DE L EGLISE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,4.27368,45.760083,0.8,housenumber,35 Montée de l’Église 42110 Salvizinet,42297_0180_00035,G,35 MONTEE DE L EGLISE,
424616092,00013,42461609200013,O,1979-01-01,NN,,,2006-11-25T16:37:17,true,3,,,,,LE BOURG,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,92.6C,NAFRev1,N,4.277679,45.759702,0.94,street,Le Bourg 42110 Salvizinet,42297_d902rz,G,LE BOURG,
427475595,00018,42747559500018,O,1968-01-01,NN,,,2008-01-05T01:16:43,true,3,,,,,,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427475603,00010,42747560300010,O,1969-01-01,NN,,,2007-09-14T10:16:42,true,4,,,,,PANTALON,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,2.3419861,48.8457113,0.89,poi.bar,Le Pantalon (Bar) Paris,https://osm.org/node/3170317826,G,,
428650485,00017,42865048500017,O,2000-01-03,NN,,,2014-03-26T12:03:16,true,4,,,,,JALLOUSSIER,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.12B,NAFRev2,N,4.282055,45.760423,0.92,street,Chemin de Jalloussier 42110 Salvizinet,42297_0045,G,CHEMIN DE JALLOUSSIER,
430080903,00015,43008090300015,O,2000-03-17,NN,,,2019-05-16T08:55:44,true,3,,35,,,MONTEE DE L'EGLISE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.27368,45.760083,0.95,housenumber,35 Montée de l’Église 42110 Salvizinet,42297_0180_00035,G,35 MONTEE DE L EGLISE,
430356790,00013,43035679000013,O,2000-04-01,00,2019,,2021-10-27T08:10:02,false,4,,227,,MTE,DES PINS,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,71.12B,NAFRev2,O,4.268912,45.764182,0.79,housenumber,227 Montée des Pins 42110 Salvizinet,42297_0310_00227,G,227 MONTEE DES PINS,
431655554,00019,43165555400019,O,2000-05-11,NN,,,2021-02-23T13:12:39,true,3,,35,,,MONTEE DE L EGLISE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,4.27368,45.760083,0.95,housenumber,35 Montée de l’Église 42110 Salvizinet,42297_0180_00035,G,35 MONTEE DE L EGLISE,
432373355,00010,43237335500010,O,2000-06-09,NN,,,2015-10-12T10:36:31,false,4,CHEZ MR RIVORY,,,,LES TOURNELLES,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0D,NAF1993,N,4.269158,45.76242,0.94,street,Les Tournelles 42110 Salvizinet,42297_tqg8qv,G,LES TOURNELLES,
433741865,00029,43374186500029,O,2005-04-28,,,,2018-07-18T11:02:56,false,3,,12,,,LE DOMAINE DU PARC,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,90.03A,NAFRev2,N,4.277686,45.760154,0.82,housenumber,12 Domaine du Parc 42110 Salvizinet,42297_a010_00012,G,12 DOMAINE DU PARC,
434076360,00016,43407636000016,O,2001-01-01,NN,,,2012-03-25T06:04:59,true,4,,,,LD,BEAUREGARD,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.267869,45.760291,0.94,street,Beauregard 42110 Salvizinet,42297_nkt1dq,G,BEAUREGARD,
437914054,00014,43791405400014,O,2001-05-15,NN,,,2012-01-19T04:28:35,true,4,,,,,LE BOURG,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,45.20A,NAFRev2,N,4.277679,45.759702,0.94,street,Le Bourg 42110 Salvizinet,42297_d902rz,G,LE BOURG,
440358737,00011,44035873700011,O,1966-04-28,NN,,,,true,1,,,,,MAIRIE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,1966-04-28,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440608057,00038,44060805700038,O,2007-11-16,NN,,,2012-05-05T08:18:45,false,3,,16,,,CLOS DES PINS,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2010-07-25,F,,,,,85.59A,NAFRev2,O,4.267542,45.763726,0.92,street,Lotissement le Clos des Pins 42110 Salvizinet,42297_A001,G,LOTISSEMENT LE CLOS DES PINS,
440880425,00010,44088042500010,O,2002-02-01,NN,,,2018-10-24T10:40:20,true,3,,89,,,COURSIERE DE COTTANCE,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.279827,45.758839,0.95,housenumber,89 Coursière de Cottance 42110 Salvizinet,42297_0140_00089,G,89 COURSIERE DE COTTANCE,
443449830,00027,44344983000027,O,2006-12-01,,,,2010-05-03T14:41:25,true,4,RTE DE CIVENS,,,,LES TOURNELLES,42110,SALVIZINET,,,42297,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.91B,NAFRev2,O,4.269158,45.76242,0.94,street,Les Tournelles 42110 Salvizinet,42297_tqg8qv,G,LES TOURNELLES,