siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601250,00010,21860125000010,O,1983-03-01,03,2020,,2022-08-29T09:09:19,true,4,,,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.706765,46.75952,0.82,street,Place de l’Eglise 86450 Leigné-les-Bois,86125_0040,G,PLACE DE L EGLISE,
218601250,00028,21860125000028,O,1983-12-21,01,2020,,2022-08-29T09:09:19,false,3,,15,,RUE,DES ECOLES,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.704652,46.759567,0.82,housenumber,15 Rue de l’Ecole 86450 Leigné-les-Bois,86125_0035_00015,G,15 RUE DE L ECOLE,
218601250,00036,21860125000036,O,1997-04-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.706765,46.75952,0.82,street,Place de l’Eglise 86450 Leigné-les-Bois,86125_0040,G,PLACE DE L EGLISE,
218601250,00044,21860125000044,O,1998-05-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2015-12-31,F,MULTI-SERVICES,,,,68.20B,NAFRev2,N,0.706765,46.75952,0.82,street,Place de l’Eglise 86450 Leigné-les-Bois,86125_0040,G,PLACE DE L EGLISE,
218601250,00051,21860125000051,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.706765,46.75952,0.82,street,Place de l’Eglise 86450 Leigné-les-Bois,86125_0040,G,PLACE DE L EGLISE,
218601250,00069,21860125000069,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2009-10-02,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.706765,46.75952,0.82,street,Place de l’Eglise 86450 Leigné-les-Bois,86125_0040,G,PLACE DE L EGLISE,
218601250,00077,21860125000077,O,2002-11-27,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.706765,46.75952,0.82,street,Place de l’Eglise 86450 Leigné-les-Bois,86125_0040,G,PLACE DE L EGLISE,
268603610,00018,26860361000018,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.706765,46.75952,0.82,street,Place de l’Eglise 86450 Leigné-les-Bois,86125_0040,G,PLACE DE L EGLISE,
301309365,00023,30130936500023,O,2010-07-01,,,,2019-11-14T14:01:03,false,1,,,,,LA TOUCHAIRIE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,0.746919,46.763053,0.92,street,Lieu Dit la Touchairie 86450 Leigné-les-Bois,86125_fj0po8,G,LIEU DIT LA TOUCHAIRIE,
301456752,00015,30145675200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
301892758,00014,30189275800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,21.06,NAP,N,,,0,,,,,,
304508401,00011,30450840100011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
308778109,00014,30877810900014,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES FAGUETS,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.730631,46.742649,0.94,street,Les Faguets 86450 Leigné-les-Bois,86125_h70m2j,G,LES FAGUETS,
313458481,00014,31345848100014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316338318,00017,31633831800017,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LE FIEF BATARD,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,43.34Z,NAFRev2,O,0.66581,46.757,0.86,street,Lieu Dit le Grand Fief Batard 86450 Leigné-les-Bois,86125_B079,G,LIEU DIT LE GRAND FIEF BATARD,
317366441,00036,31736644100036,O,2005-06-15,,,,2019-11-14T14:01:03,false,2,,,,,ECOUBESSE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.718407,46.733135,0.83,street,Lieu Dit les Ecoubesses 86450 Leigné-les-Bois,86125_flt24d,G,LIEU DIT LES ECOUBESSES,
317446185,00017,31744618500017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHAUFFETIERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.706672,46.765278,0.94,street,La Chauffetiere 86450 Leigné-les-Bois,86125_lajxya,G,LA CHAUFFETIERE,
320635519,00020,32063551900020,O,2004-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES CHAUMES,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.19Z,NAFRev2,N,0.695255,46.753655,0.92,street,Lieu Dit les Chaumes 86450 Leigné-les-Bois,86125_0hp7jo,G,LIEU DIT LES CHAUMES,
321521023,00044,32152102300044,O,2009-01-15,,,,2019-11-14T14:01:03,false,1,,,,,LA GRANDE COUTURE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,73.11Z,NAFRev2,N,0.688017,46.764106,0.94,street,La Grande Couture 86450 Leigné-les-Bois,86125_B082,G,LA GRANDE COUTURE,
324646017,00016,32464601700016,O,1982-04-09,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326028974,00011,32602897400011,O,1982-10-01,03,2020,2511ZZ,2022-08-29T09:19:07,true,4,,5,,RUE,DES BLINIERES,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,0.704992,46.760691,0.94,housenumber,5 Rue des Blinieres 86450 Leigné-les-Bois,86125_0010_00005,G,5 RUE DES BLINIERES,
326028974,00029,32602897400029,O,2007-03-16,,,,2019-11-14T14:01:03,false,1,,5,,RUE,DES BLINIERES,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,28.1A,NAFRev1,N,0.704992,46.760691,0.94,housenumber,5 Rue des Blinieres 86450 Leigné-les-Bois,86125_0010_00005,G,5 RUE DES BLINIERES,
327818324,00029,32781832400029,O,1989-09-29,NN,,,2020-12-16T03:53:32,true,4,,,,,LE DAIM,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,0.692731,46.748476,0.95,street,Le Daim 86450 Leigné-les-Bois,86125_3wrqxc,G,LE DAIM,
330189754,00014,33018975400014,O,1984-07-02,NN,,,2019-11-14T14:01:03,true,3,,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331797597,00019,33179759700019,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES THUREAUX,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,0.729379,46.7467,0.94,street,Les Thureaux 86450 Leigné-les-Bois,86125_ljb6pw,G,LES THUREAUX,
332182252,00012,33218225200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,52.1B,NAF1993,N,0.706638,46.759609,0.94,street,Le Bourg 86450 Leigné-les-Bois,86125_0468ax,G,LE BOURG,
339195380,00011,33919538000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CARROY ROBIN,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,0.688769,46.795288,0.65,street,Lieu Dit Carroi Robin 86450 Leigné-les-Bois,86125_B038,G,LIEU DIT CARROI ROBIN,
340384718,00011,34038471800011,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GARE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,0.689888,46.747977,0.94,street,La Gare 86450 Leigné-les-Bois,86125_iq94bs,G,LA GARE,
342267564,00017,34226756400017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA QUITTIERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,59.13,NAP,N,0.747115,46.779588,0.71,street,Lieu Dit la Guittiere 86450 Leigné-les-Bois,86125_iioda5,G,LIEU DIT LA GUITTIERE,
342729100,00012,34272910000012,O,1987-10-01,NN,,,2021-11-09T03:44:57,true,4,,2,,,LE FIEF BATARD,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.665349,46.756814,0.87,housenumber,2 Lieu Dit le Grand Fief Batard 86450 Leigné-les-Bois,86125_b079_00002,G,2 LIEU DIT LE GRAND FIEF BATARD,
343908554,00011,34390855400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE DAIM,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,35.01,NAP,N,0.692731,46.748476,0.95,street,Le Daim 86450 Leigné-les-Bois,86125_3wrqxc,G,LE DAIM,
344316526,00039,34431652600039,O,1991-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,AMBOURG,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,26.7Z,NAFRev1,N,0.715059,46.786225,0.91,street,Lieu Dit Ambourg 86450 Leigné-les-Bois,86125_om2kq6,G,LIEU DIT AMBOURG,
344638556,00011,34463855600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,69.12,NAP,N,,,0,,,,,,
348078148,00015,34807814800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,57.02,NAP,N,,,0,,,,,,
353419211,00019,35341921100019,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,2,,,,,LE GRAND FIEF BATARD,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,0.66581,46.757,0.93,street,Lieu Dit le Grand Fief Batard 86450 Leigné-les-Bois,86125_B079,G,LIEU DIT LE GRAND FIEF BATARD,
379324973,00013,37932497300013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE DAIM,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,21.08,NAP,N,0.692731,46.748476,0.95,street,Le Daim 86450 Leigné-les-Bois,86125_3wrqxc,G,LE DAIM,
379325418,00018,37932541800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE DAIM,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,21.08,NAP,N,0.692731,46.748476,0.95,street,Le Daim 86450 Leigné-les-Bois,86125_3wrqxc,G,LE DAIM,
380367276,00017,38036727600017,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,PENEAU,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,0.698155,46.768049,0.94,street,Peneau 86450 Leigné-les-Bois,86125_b39v5g,G,PENEAU,
380394791,00020,38039479100020,O,2011-04-01,,,,2021-02-23T11:08:53,true,1,,,,LD,LA MEUNAUDIERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2011-04-01,A,SCEA DOMAINE DE LA FONT,,,,01.11Z,NAFRev2,N,0.680626,46.761854,0.75,street,Lieu Dit la Menaudiere 86450 Leigné-les-Bois,86125_d5x6cp,G,LIEU DIT LA MENAUDIERE,
380484063,00017,38048406300017,O,1991-01-02,NN,,,2019-11-14T14:01:03,true,3,,,,,GRAND FIEF BATARD,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.66581,46.757,0.92,street,Lieu Dit le Grand Fief Batard 86450 Leigné-les-Bois,86125_B079,G,LIEU DIT LE GRAND FIEF BATARD,
381938398,00017,38193839800017,O,1991-03-01,02,2020,,2022-08-29T09:09:04,true,8,,28,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,56.10A,NAFRev2,N,0.706811,46.759095,0.84,housenumber,28 Place de l’Eglise 86450 Leigné-les-Bois,86125_0040_00028,G,28 PLACE DE L EGLISE,
381938398,00033,38193839800033,O,2011-10-11,,,,2019-11-14T14:01:03,false,1,,28,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,55.10Z,NAFRev2,O,0.706811,46.759095,0.84,housenumber,28 Place de l’Eglise 86450 Leigné-les-Bois,86125_0040_00028,G,28 PLACE DE L EGLISE,
383878006,00014,38387800600014,O,1991-10-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LES ECOUBESSES,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,N,0.718407,46.733135,0.92,street,Lieu Dit les Ecoubesses 86450 Leigné-les-Bois,86125_flt24d,G,LIEU DIT LES ECOUBESSES,
384610424,00010,38461042400010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BERNETTERIE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,0.692421,46.755707,0.92,street,Lieu Dit la Bernetterie 86450 Leigné-les-Bois,86125_jnjqvd,G,LIEU DIT LA BERNETTERIE,
389809476,00010,38980947600010,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA MENAUDIERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,01.1A,NAF1993,N,0.680626,46.761854,0.93,street,Lieu Dit la Menaudiere 86450 Leigné-les-Bois,86125_d5x6cp,G,LIEU DIT LA MENAUDIERE,
392107389,00059,39210738900059,O,2008-06-01,,,,2019-11-14T14:01:03,true,2,LA PETITE CHAUFFETIERE,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.09Z,NAFRev2,N,0.706672,46.765278,0.68,street,La Chauffetiere 86450 Leigné-les-Bois,86125_lajxya,D,LA CHAUFFETIERE,
392652244,00014,39265224400014,O,1993-09-29,NN,,,2019-11-14T14:01:03,true,3,,,,,LES VIGNAUX,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.697818,46.778205,0.92,street,Lieu Dit les Vignaux 86450 Leigné-les-Bois,86125_nfn9bl,G,LIEU DIT LES VIGNAUX,
393907332,00018,39390733200018,O,1994-02-01,01,2020,,2022-08-29T09:17:43,true,3,,,,LD,MAROLLES,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.715173,46.761707,0.92,street,Lieu Dit Marolles 86450 Leigné-les-Bois,86125_r38c6g,G,LIEU DIT MAROLLES,
395090368,00014,39509036800014,O,1980-03-15,NN,,,2022-03-24T03:59:05,true,6,,,,LD,LA BOUSSEE A L'OISEAU,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,0.71113,46.752153,0.92,street,Lieu Dit la Boussee a l’Oiseau 86450 Leigné-les-Bois,86125_B024,G,LIEU DIT LA BOUSSEE A L OISEAU,
399844315,00024,39984431500024,O,1997-10-27,,,,2019-11-14T14:01:03,false,3,,,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1999-09-01,F,LEIGNE-SERVICE,,,,52.1B,NAF1993,N,0.706765,46.75952,0.82,street,Place de l’Eglise 86450 Leigné-les-Bois,86125_0040,G,PLACE DE L EGLISE,
399844315,00032,39984431500032,O,1999-09-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,DE L'ECOLE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,47.11B,NAFRev2,N,0.704948,46.759621,0.95,housenumber,8 Rue de l’Ecole 86450 Leigné-les-Bois,86125_0035_00008,G,8 RUE DE L ECOLE,
401774740,00013,40177474000013,O,1995-05-05,NN,,,2019-11-14T14:01:03,true,4,,,,,L'ORGERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.676558,46.767612,0.91,street,Lieu Dit l’Orgere 86450 Leigné-les-Bois,86125_1p9mb2,G,LIEU DIT L ORGERE,
401775119,00019,40177511900019,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,PENEAU,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.698155,46.768049,0.94,street,Peneau 86450 Leigné-les-Bois,86125_b39v5g,G,PENEAU,
401775119,00027,40177511900027,O,2017-04-01,,,,2019-11-14T14:01:03,true,1,,,,LD,PENEAU,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,0.698155,46.768049,0.94,street,Peneau 86450 Leigné-les-Bois,86125_b39v5g,G,PENEAU,
402765143,00019,40276514300019,O,1994-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAROLLES,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.715173,46.761707,0.92,street,Lieu Dit Marolles 86450 Leigné-les-Bois,86125_r38c6g,G,LIEU DIT MAROLLES,
403003007,00032,40300300700032,O,2005-07-01,NN,,9602AA,2021-02-23T11:27:12,true,4,,28,,RUE,DES BLINIERES,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.10Z,NAFRev2,N,0.705794,46.760213,0.94,housenumber,28 Rue des Blinieres 86450 Leigné-les-Bois,86125_0010_00028,G,28 RUE DES BLINIERES,
403704737,00010,40370473700010,O,1995-06-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PENEAU,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.698155,46.768049,0.94,street,Peneau 86450 Leigné-les-Bois,86125_b39v5g,G,PENEAU,
408234292,00030,40823429200030,O,2007-03-01,,,,2019-11-14T14:01:03,true,6,,8,,,LE GRAND DAIM,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,A VOTRE SERVICE ENTRETIEN RENOVE,81.22Z,NAFRev2,N,0.693625,46.747816,0.58,housenumber,8 Le Daim 86450 Leigné-les-Bois,86125_3wrqxc_00008,G,8 LE DAIM,
410213532,00014,41021353200014,O,1997-01-06,01,2020,4520AB,2022-08-29T09:27:17,true,4,,4,,RUE,DU DOLMEN,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,45.20A,NAFRev2,O,0.703846,46.761245,0.94,housenumber,4 Rue du Dolmen 86450 Leigné-les-Bois,86125_0030_00004,G,4 RUE DU DOLMEN,
412484289,00027,41248428900027,O,1998-09-01,,,,2019-11-14T14:01:03,false,3,,,,,LES THUREAUX,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2000-11-06,F,GECZY SANDRINE COIFFURE,,,,93.0D,NAF1993,N,0.729379,46.7467,0.94,street,Les Thureaux 86450 Leigné-les-Bois,86125_ljb6pw,G,LES THUREAUX,
412572828,00025,41257282800025,O,2008-02-26,,,,2021-04-02T03:35:48,true,2,,,,,LA MENAUDIERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,0.680626,46.761854,0.93,street,Lieu Dit la Menaudiere 86450 Leigné-les-Bois,86125_d5x6cp,G,LIEU DIT LA MENAUDIERE,
412862765,00010,41286276500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES SABLES,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.720294,46.783972,0.91,street,Lieu Dit les Sables 86450 Leigné-les-Bois,86125_2ek0d7,G,LIEU DIT LES SABLES,
412865180,00019,41286518000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GRANDE COUTURE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.688017,46.764106,0.94,street,La Grande Couture 86450 Leigné-les-Bois,86125_B082,G,LA GRANDE COUTURE,
412871626,00013,41287162600013,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,REUGNY,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.731413,46.751997,0.91,street,Lieu Dit Reugny 86450 Leigné-les-Bois,86125_yv71jh,G,LIEU DIT REUGNY,
412873135,00013,41287313500013,O,1990-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LAVAU,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.722734,46.784236,0.59,street,Lieu Dit Laveau 86450 Leigné-les-Bois,86125_udxacg,G,LIEU DIT LAVEAU,
412896524,00011,41289652400011,O,1991-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LES MARINEAUX,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.718495,46.773739,0.93,street,Les Marineaux Sud 86450 Leigné-les-Bois,86125_B109,G,LES MARINEAUX SUD,
413950916,00010,41395091600010,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GARE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.24Z,NAFRev2,N,0.689888,46.747977,0.94,street,La Gare 86450 Leigné-les-Bois,86125_iq94bs,G,LA GARE,
417910155,00023,41791015500023,O,1999-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA MENAUDIERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,0.680626,46.761854,0.93,street,Lieu Dit la Menaudiere 86450 Leigné-les-Bois,86125_d5x6cp,G,LIEU DIT LA MENAUDIERE,
418593117,00017,41859311700017,O,1997-10-01,,,,2019-11-14T14:01:03,true,3,,,,,LA MENAUDIERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,01.1A,NAF1993,N,0.680626,46.761854,0.93,street,Lieu Dit la Menaudiere 86450 Leigné-les-Bois,86125_d5x6cp,G,LIEU DIT LA MENAUDIERE,
421227729,00017,42122772900017,O,1999-01-05,NN,,4722ZB,2019-11-14T14:01:03,true,3,CHEZ MARQUILLE,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,0.7059,46.761038,0.94,street,Chez Marquille 86450 Leigné-les-Bois,86125_B049,D,CHEZ MARQUILLE,
421449547,00031,42144954700031,O,2012-02-13,,,,2019-11-14T14:01:03,true,2,,3,,RUE,DU LAVOIR,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,56.10C,NAFRev2,N,0.70878,46.758529,0.94,housenumber,3 Rue du Lavoir 86450 Leigné-les-Bois,86125_0055_00003,G,3 RUE DU LAVOIR,
427927165,00014,42792716500014,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA COUTURE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.3Z,NAF1993,N,0.688017,46.764106,0.85,street,La Grande Couture 86450 Leigné-les-Bois,86125_B082,G,LA GRANDE COUTURE,
427927421,00011,42792742100011,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429766769,00013,42976676900013,O,2000-04-03,NN,,,2019-11-14T14:01:03,false,3,,22,,PL,DE L'EGLISE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,0.706202,46.759465,0.84,housenumber,22 Place de l’Eglise 86450 Leigné-les-Bois,86125_0040_00022,G,22 PLACE DE L EGLISE,
429998008,00016,42999800800016,O,2000-03-01,01,2020,,2022-08-29T09:08:43,true,4,,,,,LA PROTIERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,01.45Z,NAFRev2,N,0.699705,46.786146,0.92,street,Lieu Dit la Protiere 86450 Leigné-les-Bois,86125_mkx9nx,G,LIEU DIT LA PROTIERE,
431005503,00013,43100550300013,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAISON NEUVE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.710042,46.756907,0.51,street,Rue de la Grand Maison 86450 Leigné-les-Bois,86125_0050,G,RUE DE LA GRAND MAISON,
432031177,00012,43203117700012,O,2000-06-01,01,2020,,2022-08-29T09:10:06,true,3,,1,,LD,LA MENAUDIERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.682276,46.76161,0.93,housenumber,1 Lieu Dit la Menaudiere 86450 Leigné-les-Bois,86125_d5x6cp_00001,G,1 LIEU DIT LA MENAUDIERE,
433171170,00015,43317117000015,O,2000-10-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LES VIGNAUX,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.697818,46.778205,0.92,street,Lieu Dit les Vignaux 86450 Leigné-les-Bois,86125_nfn9bl,G,LIEU DIT LES VIGNAUX,
433917051,00016,43391705100016,O,2000-12-01,01,2020,,2022-08-29T09:12:01,true,4,REUGNY,,,,REUGNY,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.731413,46.751997,0.91,street,Lieu Dit Reugny 86450 Leigné-les-Bois,86125_yv71jh,G,LIEU DIT REUGNY,
434925251,00010,43492525100010,O,2001-01-01,01,2020,,2022-08-29T09:13:07,true,3,LA BOUSSEE A L'OISEAU,,,,,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.71113,46.752153,0.92,street,Lieu Dit la Boussee a l’Oiseau 86450 Leigné-les-Bois,86125_B024,D,LIEU DIT LA BOUSSEE A L OISEAU,
437882053,00022,43788205300022,O,2015-05-20,,,,2021-02-23T13:18:09,true,1,,9,,,LA RENOTERIE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,68.20B,NAFRev2,N,0.689035,46.772138,0.93,housenumber,9 Lieu Dit la Renoterie 86450 Leigné-les-Bois,86125_hriwoz_00009,G,9 LIEU DIT LA RENOTERIE,
439643743,00016,43964374300016,O,2001-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA MENAUDIERE,86450,LEIGNE-LES-BOIS,,,86125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.680626,46.761854,0.93,street,Lieu Dit la Menaudiere 86450 Leigné-les-Bois,86125_d5x6cp,G,LIEU DIT LA MENAUDIERE,