id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274651,2020-01-16,000001,Vente,11000,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0199,,,,,,,,,,,,,0,,,,,T,terres,,,2430,6.963561,48.221314
2020-1274655,2020-01-15,000001,Vente,1000,,,LES GRANDS CHAMPS,B090,88650,88423,Saint-Léonard,88,,,88423000AM0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,6.946162,48.228654
2020-1274708,2020-01-17,000001,Vente,3000,,,LE QUAREAU,B155,88650,88423,Saint-Léonard,88,,,88423000AD0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3381,,
2020-1274708,2020-01-17,000001,Vente,3000,,,LE QUAREAU,B155,88650,88423,Saint-Léonard,88,,,88423000AD0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1656,,
2020-1274733,2020-01-30,000001,Vente,2300,,,LA GIGOUTTE,B080,88650,88423,Saint-Léonard,88,,,88423000AD0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3240,6.933346,48.212515
2020-1274775,2020-01-30,000001,Vente,100000,98,,RUE DES MARGUERITES,0135,88650,88423,Saint-Léonard,88,,,88423000AN0537,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,2163,6.94831,48.224329
2020-1274775,2020-01-30,000001,Vente,100000,98,,RUE DES MARGUERITES,0135,88650,88423,Saint-Léonard,88,,,88423000AN0537,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1280,6.94831,48.224329
2020-1274800,2020-02-03,000001,Vente,142850,160,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AB0596,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,240,6.944077,48.21735
2020-1274800,2020-02-03,000001,Vente,142850,,,LE CENTRE,B016,88650,88423,Saint-Léonard,88,,,88423000AB0598,,,,,,,,,,,,,0,,,,,S,sols,,,254,6.943878,48.21741
2020-1274861,2020-02-06,000001,Vente,105000,388,,RUE DES JARDINS,0100,88650,88423,Saint-Léonard,88,,,88423000AB0043,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,860,6.946304,48.218746
2020-1275062,2020-02-27,000001,Vente,138365,139,,RUE DU VAGODEL,0194,88650,88423,Saint-Léonard,88,,,88423000AC0275,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,402,6.949776,48.214632
2020-1275170,2020-03-09,000001,Vente,31000,90,,RTE DU PALMONT,0168,88650,88423,Saint-Léonard,88,,,88423000AM0511,,,,,,,,,,,,,0,,,,,P,prés,,,141,6.942536,48.221978
2020-1275170,2020-03-09,000001,Vente,31000,,,PRE DE LA CROIX,B134,88650,88423,Saint-Léonard,88,,,88423000AM0522,,,,,,,,,,,,,0,,,,,P,prés,,,92,6.942662,48.222046
2020-1275170,2020-03-09,000001,Vente,31000,,,PRE DE LA CROIX,B134,88650,88423,Saint-Léonard,88,,,88423000AM0524,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.942757,48.221987
2020-1275170,2020-03-09,000001,Vente,31000,,,PRE DE LA CROIX,B134,88650,88423,Saint-Léonard,88,,,88423000AM0525,,,,,,,,,,,,,0,,,,,P,prés,,,1652,6.943499,48.222001
2020-1275202,2020-03-10,000001,Vente,175000,,,LA FEIGNE DE CLAINGOUTTE,B067,88650,88423,Saint-Léonard,88,,,88423000AN0581,,,,,,,,,,,,,0,,,,,S,sols,,,355,6.949144,48.229532
2020-1275202,2020-03-10,000001,Vente,175000,,,LA FEIGNE DE CLAINGOUTTE,B067,88650,88423,Saint-Léonard,88,,,88423000AN0583,,,,,,,,,,,,,0,,,,,S,sols,,,393,6.949273,48.229327
2020-1275202,2020-03-10,000001,Vente,175000,1532,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AN0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,252,6.948984,48.229429
2020-1275202,2020-03-10,000001,Vente,175000,,,LA FEIGNE DE CLAINGOUTTE,B067,88650,88423,Saint-Léonard,88,,,88423000AN0589,,,,,,,,,,,,,0,,,,,S,sols,,,496,6.948765,48.229338
2020-1275202,2020-03-10,000001,Vente,175000,,,LA FEIGNE DE CLAINGOUTTE,B067,88650,88423,Saint-Léonard,88,,,88423000AN0599,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.948982,48.229361
2020-1275241,2020-04-28,000001,Vente,1100,,,GERVIMONT,B079,88650,88423,Saint-Léonard,88,,,88423000AL0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2150,6.922653,48.216799
2020-1275241,2020-04-28,000001,Vente,1100,,,GERVIMONT,B079,88650,88423,Saint-Léonard,88,,,88423000AL0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1416,6.9235,48.218508
2020-1275261,2020-05-06,000001,Vente,6920,,,LE QUARRO,B156,88650,88423,Saint-Léonard,88,,,88423000AB0628,,,,,,,,,,,,,0,,,,,T,terres,,,865,6.960528,48.219862
2020-1275275,2020-04-30,000001,Vente,15000,,,LE PRE DE LIERRE,B135,88650,88423,Saint-Léonard,88,,,88423000AB0621,,,,,,,,,,,,,0,,,,,P,prés,,,1420,6.957154,48.219591
2020-1275286,2020-05-11,000001,Vente,55000,268,,CHE DES DILIGENCES,0027,88650,88423,Saint-Léonard,88,,,88423000AM0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,821,6.944141,48.225048
2020-1275286,2020-05-11,000001,Vente,55000,,,LE REIN DE LA COTE,B161,88650,88423,Saint-Léonard,88,,,88423000AM0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2464,6.944471,48.225262
2020-1275286,2020-05-11,000001,Vente,55000,,,LE REIN DE LA COTE,B161,88650,88423,Saint-Léonard,88,,,88423000AM0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,288,6.944397,48.224943
2020-1275308,2020-05-11,000001,Vente,151100,476,,RUE DES JARDINS,0100,88650,88423,Saint-Léonard,88,,,88423000AB0050,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,865,6.94666,48.219557
2020-1275332,2020-05-07,000001,Vente,50000,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0646,,,,,,,,,,,,,0,,,,,P,prés,,,3888,6.958021,48.22026
2020-1275420,2020-05-28,000001,Vente,143000,172,,RUE DES ECAYOTS,0040,88650,88423,Saint-Léonard,88,,,88423000AB0029,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1030,6.945147,48.218456
2020-1275461,2020-06-05,000001,Vente,129000,503,,RUE D ALSACE,0020,88650,88423,Saint-Léonard,88,,,88423000AC0246,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,350,6.942886,48.211378
2020-1275461,2020-06-05,000001,Vente,129000,,,RUE D ALSACE,0020,88650,88423,Saint-Léonard,88,,,88423000AC0381,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.943132,48.211378
2020-1275461,2020-06-05,000001,Vente,129000,,,RUE DU PRE MOULIN,0175,88650,88423,Saint-Léonard,88,,,88423000AC0384,,,,,,,,,,,,,0,,,,,T,terres,,,670,6.942856,48.211543
2020-1275495,2020-05-25,000001,Vente,120000,304,,RUE DES ECAYOTS,0040,88650,88423,Saint-Léonard,88,,,88423000AB0024,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,995,6.945736,48.21963
2020-1275588,2020-06-12,000001,Vente,22200,,,LES FONDS,B074,88650,88423,Saint-Léonard,88,,,88423000AK0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,6.90836,48.214515
2020-1275588,2020-06-12,000001,Vente,22200,,,LES CUVEAUX,B055,88650,88423,Saint-Léonard,88,,,88423000AK0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,555,6.909506,48.219323
2020-1275588,2020-06-12,000001,Vente,22200,,,LA FEUILLE GAISSE,B070,88650,88423,Saint-Léonard,88,,,88423000AK0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,507,6.916306,48.219882
2020-1275588,2020-06-12,000001,Vente,22200,,,DEVANT RENAMONT,B063,88650,88423,Saint-Léonard,88,,,88423000AL0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,6.937411,48.220686
2020-1275588,2020-06-12,000001,Vente,22200,,,REIN DE L EAUJETEE,B160,88650,88423,Saint-Léonard,88,,,88423000AM0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,6.937746,48.22071
2020-1275628,2020-06-25,000001,Vente,90000,,,CHAMPS DE LA FLAYEURE,B020,88650,88423,Saint-Léonard,88,,,88423000AC0112,,,,,,,,,,,,,0,,,,,T,terres,,,1400,6.953787,48.215171
2020-1275628,2020-06-25,000001,Vente,90000,308,,RTE DE LA BELLEGOUTTE,0024,88650,88423,Saint-Léonard,88,,,88423000AC0113,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,359,6.953979,48.215205
2020-1275660,2020-06-16,000001,Vente,800,,,LA BOULEAU,B012,88650,88423,Saint-Léonard,88,,,88423000AL0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4495,,
2020-1275663,2020-06-16,000001,Vente,860,,,GERVIMONT,B079,88650,88423,Saint-Léonard,88,,,88423000AL0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4090,6.922609,48.217328
2020-1275746,2020-06-25,000001,Vente,13500,,,LA BOULEAU,B012,88650,88423,Saint-Léonard,88,,,88423000AL0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2310,6.928242,48.224524
2020-1275746,2020-06-25,000001,Vente,13500,,,CHAMPS REVERS,B035,88650,88423,Saint-Léonard,88,,,88423000AL0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1420,6.930272,48.225727
2020-1275746,2020-06-25,000001,Vente,13500,,,CHAMPS REVERS,B035,88650,88423,Saint-Léonard,88,,,88423000AL0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4104,6.930601,48.225706
2020-1275746,2020-06-25,000001,Vente,13500,,,CHAMPS REVERS,B035,88650,88423,Saint-Léonard,88,,,88423000AL0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2978,6.931209,48.225839
2020-1275838,2020-07-03,000001,Vente,3000,,,LES PIERRES BRISEES,B124,88650,88423,Saint-Léonard,88,,,884230000C0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6234,6.880035,48.207069
2020-1275898,2020-07-10,000001,Vente,7000,,,LA FEIGNE DE CLAINGOUTTE,B067,88650,88423,Saint-Léonard,88,,,88423000AN0581,,,,,,,,,,,,,0,,,,,S,sols,,,355,6.949144,48.229532
2020-1275898,2020-07-10,000001,Vente,7000,1532,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AN0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,84,6.949371,48.229431
2020-1275898,2020-07-10,000001,Vente,7000,,,LA FEIGNE DE CLAINGOUTTE,B067,88650,88423,Saint-Léonard,88,,,88423000AN0583,,,,,,,,,,,,,0,,,,,S,sols,,,393,6.949273,48.229327
2020-1275993,2020-08-03,000001,Vente,165000,,,LES PRES DERRIERE,B146,88650,88423,Saint-Léonard,88,,,88423000AD0049,,,,,,,,,,,,,0,,,,,P,prés,,,4330,6.926281,48.217127
2020-1275993,2020-08-03,000001,Vente,165000,824,,RTE DE SARUPT,0184,88650,88423,Saint-Léonard,88,,,88423000AD0066,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,1258,6.926877,48.216722
2020-1275993,2020-08-03,000001,Vente,165000,,,SARUPT,B170,88650,88423,Saint-Léonard,88,,,88423000AD0624,,,,,,,,,,,,,0,,,,,P,prés,,,1053,6.926737,48.216968
2020-1276187,2020-09-01,000001,Vente,156000,255,,RUE DES ECAYOTS,0040,88650,88423,Saint-Léonard,88,,,88423000AB0045,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,880,6.945884,48.219059
2020-1276237,2020-08-28,000001,Vente,4200,,,LES PIERRES BRISEES,B124,88650,88423,Saint-Léonard,88,,,884230000C0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3281,6.882969,48.208781
2020-1276237,2020-08-28,000001,Vente,4200,,,LES PIERRES BRISEES,B124,88650,88423,Saint-Léonard,88,,,884230000C0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5768,6.88217,48.208497
2020-1276286,2020-09-21,000001,Vente,121000,429,,RUE DES JARDINS,0100,88650,88423,Saint-Léonard,88,,,88423000AB0054,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,995,6.946964,48.218919
2020-1276343,2020-09-08,000001,Vente,980,,,LA GRANDE MARDICHAMP,B088,88650,88423,Saint-Léonard,88,,,88423000AN0189,,,,,,,,,,,,,0,,,,,P,prés,,,3927,6.96643,48.223494
2020-1276424,2020-10-08,000001,Vente,152000,271,,RUE DU PRE CHAPY,0173,88650,88423,Saint-Léonard,88,,,88423000AD0485,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,150,6.939115,48.213072
2020-1276424,2020-10-08,000001,Vente,152000,271,,RUE DU PRE CHAPY,0173,88650,88423,Saint-Léonard,88,,,88423000AD0485,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,898,6.939115,48.213072
2020-1276489,2020-09-28,000001,Vente,100,,,SACHE FOSSE,B168,88650,88423,Saint-Léonard,88,,,884230000C0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3594,6.885951,48.206724
2020-1276489,2020-09-28,000001,Vente,100,,,SACHE FOSSE,B168,88650,88423,Saint-Léonard,88,,,884230000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,2844,6.885879,48.206795
2020-1276516,2020-10-02,000001,Vente,44600,,,LA POUXE,B127,88650,88423,Saint-Léonard,88,,,88423000AB0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17480,6.963817,48.217306
2020-1276516,2020-10-02,000001,Vente,44600,,,SOUS CHAMPS REVERS,B173,88650,88423,Saint-Léonard,88,,,88423000AM0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10450,6.935835,48.226226
2020-1276516,2020-10-02,000001,Vente,44600,,,LE POTEAU,B126,88650,88423,Saint-Léonard,88,,,88423000AN0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,648,6.946203,48.222072
2020-1276516,2020-10-02,000001,Vente,44600,,,LE POTEAU,B126,88650,88423,Saint-Léonard,88,,,88423000AN0468,,,,,,,,,,,,,0,,,,,P,prés,,,2362,6.945832,48.22198
2020-1276518,2020-10-02,000001,Vente,500,,,LES CHAMPS MOURE,B032,88650,88423,Saint-Léonard,88,,,88423000AD0442,,,,,,,,,,,,,0,,,,,B,bois,,,1187,6.933033,48.213924
2020-1276518,2020-10-02,000001,Vente,500,,,LES CHAMPS MOURE,B032,88650,88423,Saint-Léonard,88,,,88423000AD0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1188,6.933033,48.213924
2020-1276520,2020-10-02,000001,Vente,800,,,PLATIFOSSE,B125,88650,88423,Saint-Léonard,88,,,88423000AE0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,756,6.917627,48.211731
2020-1276547,2020-10-20,000001,Vente,51000,,,LE FEING,B069,88650,88423,Saint-Léonard,88,,,88423000AB0422,,,,,,,,,,,,,0,,,,,T,terres,,,616,6.964966,48.214125
2020-1276547,2020-10-20,000001,Vente,51000,457,,CHE DE MOTHEUGOTTE,0155,88650,88423,Saint-Léonard,88,,,88423000AB0424,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,284,6.965113,48.214106
2020-1276630,2020-10-07,000001,Vente,96000,,,RUE D ALSACE,0020,88650,88423,Saint-Léonard,88,,,88423000AC0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,6.942542,48.213003
2020-1276642,2020-10-29,000001,Vente,50000,414,,RUE DE LA MEURTHE,0140,88650,88423,Saint-Léonard,88,,,88423000AB0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,952,6.950064,48.220773
2020-1276660,2020-10-29,000001,Vente,172000,976,,RTE DE MARDICHAMP,0133,88650,88423,Saint-Léonard,88,,,88423000AB0398,,,,,,,,,,,,,0,1,Maison,150,10,S,sols,,,660,6.964596,48.219829
2020-1276660,2020-10-29,000001,Vente,172000,976,,RTE DE MARDICHAMP,0133,88650,88423,Saint-Léonard,88,,,88423000AB0398,,,,,,,,,,,,,0,1,Maison,150,10,P,prés,,,2876,6.964596,48.219829
2020-1276660,2020-10-29,000001,Vente,172000,,,LA POUXE,B127,88650,88423,Saint-Léonard,88,,,88423000AB0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,664,6.964381,48.219388
2020-1276736,2020-11-09,000001,Vente,100600,1006,,RTE DE MARDICHAMP,0133,88650,88423,Saint-Léonard,88,,,88423000AB0200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,753,6.964913,48.219816
2020-1276736,2020-11-09,000001,Vente,100600,,,LA POUXE,B127,88650,88423,Saint-Léonard,88,,,88423000AB0395,,,,,,,,,,,,,0,,,,,P,prés,,,2227,6.96527,48.219751
2020-1276736,2020-11-09,000001,Vente,100600,,,LA POUXE,B127,88650,88423,Saint-Léonard,88,,,88423000AB0396,,,,,,,,,,,,,0,,,,,P,prés,,,5173,6.965264,48.219157
2020-1276812,2020-11-20,000001,Vente,3200,,,PLATIFOSSE,B125,88650,88423,Saint-Léonard,88,,,88423000AE0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3287,6.91821,48.213141
2020-1276812,2020-11-20,000001,Vente,3200,,,LES FONDS,B074,88650,88423,Saint-Léonard,88,,,88423000AK0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2356,6.914138,48.214778
2020-1276812,2020-11-20,000001,Vente,3200,,,GERVIMONT,B079,88650,88423,Saint-Léonard,88,,,88423000AL0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1390,6.922245,48.217681
2020-1276812,2020-11-20,000001,Vente,3200,,,GERVIMONT,B079,88650,88423,Saint-Léonard,88,,,88423000AL0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3798,6.921852,48.2175
2020-1276928,2020-11-26,000001,Vente,155000,137,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AM0155,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,910,6.943141,48.217403
2020-1276928,2020-11-26,000001,Vente,155000,137,,RUE DE LORRAINE,0120,88650,88423,Saint-Léonard,88,,,88423000AM0155,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,480,6.943141,48.217403
2020-1276929,2020-12-02,000001,Vente,149000,118,,RTE DE LA BELLEGOUTTE,0024,88650,88423,Saint-Léonard,88,,,88423000AC0075,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1137,6.951268,48.21502
2020-1276929,2020-12-02,000001,Vente,149000,118,,RTE DE LA BELLEGOUTTE,0024,88650,88423,Saint-Léonard,88,,,88423000AC0075,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,1817,6.951268,48.21502
2020-1276974,2020-11-23,000001,Vente,109000,160,,RUE DE LA GARE,0080,88650,88423,Saint-Léonard,88,,,88423000AM0163,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,466,6.940885,48.216871
2020-1276974,2020-11-23,000001,Vente,109000,,,LE BIHAIT,B008,88650,88423,Saint-Léonard,88,,,88423000AM0302,,,,,,,,,,,,,0,,,,,P,prés,,,112,6.940559,48.216999
2020-1276985,2020-11-30,000001,Vente,183250,239,,RUE DU 6 JUIN 1944,0156,88650,88423,Saint-Léonard,88,,,88423000AD0630,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,6.941516,48.214485
2020-1276985,2020-11-30,000001,Vente,183250,239,,RUE DU 6 JUIN 1944,0156,88650,88423,Saint-Léonard,88,,,88423000AD0630,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,605,6.941516,48.214485
2020-1276985,2020-11-30,000001,Vente,183250,,,CHAMPS DERRIERE,B024,88650,88423,Saint-Léonard,88,,,88423000AD0633,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.941347,48.214359
2020-1276993,2020-12-14,000001,Vente,219000,285,,RTE DE SARUPT,0184,88650,88423,Saint-Léonard,88,,,88423000AD0626,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,619,6.937145,48.215185
2020-1276993,2020-12-14,000001,Vente,219000,285,,RTE DE SARUPT,0184,88650,88423,Saint-Léonard,88,,,88423000AD0626,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,6.937145,48.215185
2020-1276993,2020-12-14,000001,Vente,219000,,,LES FEIGNES,B068,88650,88423,Saint-Léonard,88,,,88423000AD0629,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.936904,48.21545
2020-1277140,2020-12-11,000001,Vente,40000,,,LE RHEIN,B159,88650,88423,Saint-Léonard,88,,,88423000AH0158,,,,,,,,,,,,,0,,,,,P,prés,,,1593,6.879975,48.20155
