id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90451,2020-01-30,000001,Echange,,,,LES PRES DE LA TOUR,B107,08370,08347,Puilly-et-Charbeaux,08,,,08347000AH0093,,,,,,,,,,,,,0,,,,,P,prés,,,11740,5.269007,49.641013
2020-90451,2020-01-30,000001,Echange,,,,LES PRES DE LA TOUR,B107,08370,08347,Puilly-et-Charbeaux,08,,,08347000AH0093,,,,,,,,,,,,,0,,,,,P,prés,,,11740,5.269007,49.641013
2020-90451,2020-01-30,000001,Echange,,,,LES PRES DE LA TOUR,B107,08370,08347,Puilly-et-Charbeaux,08,,,08347000AH0094,,,,,,,,,,,,,0,,,,,P,prés,,,8300,5.268409,49.641132
2020-90451,2020-01-30,000001,Echange,,,,LES PRES DE LA TOUR,B107,08370,08347,Puilly-et-Charbeaux,08,,,08347000AH0096,,,,,,,,,,,,,0,,,,,P,prés,,,6515,5.26838,49.63986
2020-90451,2020-01-30,000001,Echange,,,,LES PRES DE LA TOUR,B107,08370,08347,Puilly-et-Charbeaux,08,,,08347000AH0096,,,,,,,,,,,,,0,,,,,P,prés,,,6515,5.26838,49.63986
2020-90451,2020-01-30,000001,Echange,,,,LES MI BERMES,B085,08370,08347,Puilly-et-Charbeaux,08,,,08347000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,15593,5.227846,49.632146
2020-90451,2020-01-30,000001,Echange,,,,LES MI BERMES,B085,08370,08347,Puilly-et-Charbeaux,08,,,08347000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,7797,5.227846,49.632146
2020-90517,2020-02-12,000001,Vente,11600,,,LE GRAND BANSEAUX,B061,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,5.285488,49.631602
2020-90517,2020-02-12,000001,Vente,11600,,,DERRIERE BANSEAUX,B038,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,14570,5.290488,49.631534
2020-90517,2020-02-12,000001,Vente,11600,,,DERRIERE BANSEAUX,B038,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0059,,,,,,,,,,,,,0,,,,,P,prés,,,7285,5.290488,49.631534
2020-90517,2020-02-12,000001,Vente,11600,,,DERRIERE BANSEAUX,B038,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0059,,,,,,,,,,,,,0,,,,,P,prés,,,7285,5.290488,49.631534
2020-90630,2020-04-23,000001,Vente,600,,,RUE LA CULEE DU PAQUIS,0040,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0132,,,,,,,,,,,,,0,,,,,S,sols,,,294,5.270525,49.630124
2020-90720,2020-06-04,000001,Echange,6795,,,LES POMMIERS,B102,08370,08347,Puilly-et-Charbeaux,08,,,08347000AE0050,,,,,,,,,,,,,0,,,,,P,prés,,,4160,5.276935,49.633315
2020-90720,2020-06-04,000001,Echange,6795,,,LES POMMIERS,B102,08370,08347,Puilly-et-Charbeaux,08,,,08347000AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,2080,5.277235,49.633562
2020-90720,2020-06-04,000001,Echange,6795,,,DERRIERE LES JARDINS,B040,08370,08347,Puilly-et-Charbeaux,08,,,08347000AE0147,,,,,,,,,,,,,0,,,,,P,prés,,,7350,5.276577,49.632034
2020-90751,2020-05-29,000001,Vente,106500,44,,RUE PRINCIPALE,0030,08370,08347,Puilly-et-Charbeaux,08,,,08347000AO0033,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,413,5.268255,49.633087
2020-90786,2020-06-23,000001,Echange,,,,LES CUGNETS,B035,08370,08347,Puilly-et-Charbeaux,08,,,08347000AS0087,,,,,,,,,,,,,0,,,,,T,terres,,,4000,5.271926,49.619613
2020-90786,2020-06-23,000001,Echange,,,,LES CUGNETS,B035,08370,08347,Puilly-et-Charbeaux,08,,,08347000AS0087,,,,,,,,,,,,,0,,,,,P,prés,,,8920,5.271926,49.619613
2020-91209,2020-11-17,000001,Vente,500,,,LE VILLAGE EST,B128,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0140,,,,,,,,,,,,,0,,,,,P,prés,,,1015,5.271003,49.629548
2020-91248,2020-11-24,000001,Vente,95000,,,RUE LA CULEE DU PAQUIS,0040,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0135,,,,,,,,,,,,,0,,,,,J,jardins,,,347,5.270394,49.629828
2020-91248,2020-11-24,000001,Vente,95000,3,,RUE LA CULEE DU PAQUIS,0040,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0136,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,893,5.270062,49.629775
2020-91248,2020-11-24,000001,Vente,95000,,,LE VILLAGE EST,B128,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0137,,,,,,,,,,,,,0,,,,,P,prés,,,1394,5.27051,49.629625
