id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282317,2021-02-15,000001,Vente,80000,7,,ALL DES SAULES,0086,21130,21371,Les Maillys,21,,,21371000ZR0109,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,915,5.333034,47.133625
2021-282583,2021-02-10,000001,Vente,30000,,,LE PRE DES OYES NORD,B120,21130,21371,Les Maillys,21,,,21371000ZC0112,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3537,5.347218,47.164731
2021-282710,2021-02-09,000001,Vente,19000,,,LES BAS,B004,21130,21371,Les Maillys,21,,,21371000BX0095,,,,,,,,,,,,,0,,,,,T,terres,,,46838,5.302899,47.128436
2021-282710,2021-02-09,000001,Vente,19000,,,LES BAS,B004,21130,21371,Les Maillys,21,,,21371000BX0095,,,,,,,,,,,,,0,,,,,T,terres,,,15612,5.302899,47.128436
2021-282710,2021-02-09,000001,Vente,19000,,,LES BAS,B004,21130,21371,Les Maillys,21,,,21371000BX0096,,,,,,,,,,,,,0,,,,,P,prés,,,3838,5.301457,47.130326
2021-283325,2021-02-17,000001,Vente,5000,,,LES BAS,B004,21130,21371,Les Maillys,21,,,21371000BX0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6575,5.304397,47.127548
2021-283325,2021-02-17,000001,Vente,5000,,,LES BAS,B004,21130,21371,Les Maillys,21,,,21371000BX0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24650,5.302196,47.130434
2021-284055,2021-03-23,000001,Vente,300,,,LA FOURCHE,B065,21130,21371,Les Maillys,21,,,21371000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,1710,5.337143,47.155042
2021-284377,2021-03-31,000001,Vente,50000,2,D,IMP DES LILAS,0061,21130,21371,Les Maillys,21,,,21371000AS0099,,,,,,,,,,,,,0,2,Appartement,62,2,J,jardins,,,339,5.350633,47.147023
2021-284377,2021-03-31,000001,Vente,50000,2,D,IMP DES LILAS,0061,21130,21371,Les Maillys,21,,,21371000AS0099,,,,,,,,,,,,,0,2,Appartement,102,4,J,jardins,,,339,5.350633,47.147023
2021-284377,2021-03-31,000001,Vente,50000,,,MAILLY LE CHATEAU,B087,21130,21371,Les Maillys,21,,,21371000AS0108,,,,,,,,,,,,,0,,,,,S,sols,,,328,5.350197,47.147046
2021-284377,2021-03-31,000001,Vente,50000,27,,RUE GRANDE,0058,21130,21371,Les Maillys,21,,,21371000AS0141,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,475,5.350138,47.147192
2021-284377,2021-03-31,000001,Vente,50000,27,,RUE GRANDE,0058,21130,21371,Les Maillys,21,,,21371000AS0141,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,475,5.350138,47.147192
2021-284377,2021-03-31,000001,Vente,50000,27,,RUE GRANDE,0058,21130,21371,Les Maillys,21,,,21371000AS0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,5.350138,47.147192
2021-284377,2021-03-31,000001,Vente,50000,27,,RUE GRANDE,0058,21130,21371,Les Maillys,21,,,21371000AS0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,5.350138,47.147192
2021-285138,2021-04-19,000001,Vente,14220,,,MAILLY L EGLISE OUEST,B085,21130,21371,Les Maillys,21,,,21371000BE0067,,,,,,,,,,,,,0,,,,,T,terres,,,1422,5.340059,47.139191
2021-285966,2021-05-06,000001,Vente,40000,1,,RUE DU PORT,0072,21130,21371,Les Maillys,21,,,21371000BH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.339426,47.136013
2021-285966,2021-05-06,000001,Vente,40000,1,,RUE DU PORT,0072,21130,21371,Les Maillys,21,,,21371000BH0072,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,378,5.339426,47.136013
2021-285966,2021-05-06,000001,Vente,40000,1,,RUE DU PORT,0072,21130,21371,Les Maillys,21,,,21371000BH0072,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,378,5.339426,47.136013
2021-285966,2021-05-06,000001,Vente,40000,,,MAILLY L EGLISE EST,B084,21130,21371,Les Maillys,21,,,21371000BH0245,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.339605,47.136138
2021-285966,2021-05-06,000001,Vente,40000,,,MAILLY L EGLISE EST,B084,21130,21371,Les Maillys,21,,,21371000BH0247,,,,,,,,,,,,,0,,,,,S,sols,,,291,5.3397,47.136196
2021-285966,2021-05-06,000001,Vente,40000,,,MAILLY L EGLISE EST,B084,21130,21371,Les Maillys,21,,,21371000BH0252,,,,,,,,,,,,,0,,,,,J,jardins,,,107,5.340228,47.136205
2021-285966,2021-05-06,000001,Vente,40000,,,MAILLY L EGLISE EST,B084,21130,21371,Les Maillys,21,,,21371000BH0272,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.339676,47.136092
2021-286044,2021-05-06,000001,Vente,1300,,,DERRIERE LE FAUBOURG NORD,B054,21130,21371,Les Maillys,21,,,21371000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,4870,5.347902,47.138819
2021-286340,2021-05-25,000001,Vente,3300,,,CHAMP DAMANGE,B034,21130,21371,Les Maillys,21,,,21371000ZM0102,,,,,,,,,,,,,0,,,,,T,terres,,,8470,5.356851,47.13687
2021-287326,2021-06-14,000001,Vente,111700,6,T,RUE DE ST SEINE EN BACHE,0083,21130,21371,Les Maillys,21,,,21371000ZK0170,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,259,5.348222,47.136812
2021-290065,2021-07-22,000001,Vente,40000,17,,RUE DE LA RESCOUSSE,0076,21130,21371,Les Maillys,21,,,21371000BH0240,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,313,5.340389,47.134747
2021-290085,2021-07-30,000001,Vente,223000,,,DARINGURE EST,B050,21130,21371,Les Maillys,21,,,21371000BD0149,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.346936,47.144441
2021-290085,2021-07-30,000001,Vente,223000,14,B,RUE GRANDE,0058,21130,21371,Les Maillys,21,,,21371000BD0151,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,581,5.346937,47.144512
2021-290085,2021-07-30,000001,Vente,223000,,,DARINGURE EST,B050,21130,21371,Les Maillys,21,,,21371000BD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,5.346771,47.14479
2021-290085,2021-07-30,000001,Vente,223000,,,DARINGURE EST,B050,21130,21371,Les Maillys,21,,,21371000BD0153,,,,,,,,,,,,,0,,,,,S,sols,,,603,5.346771,47.14479
2021-290085,2021-07-30,000001,Vente,223000,,,DARINGURE EST,B050,21130,21371,Les Maillys,21,,,21371000BD0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,775,5.34732,47.14548
2021-291639,2021-08-18,000001,Vente,1000,,,LE GROS CHARME,B077,21130,21371,Les Maillys,21,,,21371000BY0016,,,,,,,,,,,,,0,,,,,P,prés,,,2900,5.298624,47.14162
2021-291639,2021-08-18,000001,Vente,1000,,,LE GROS CHARME,B077,21130,21371,Les Maillys,21,,,21371000BY0016,,,,,,,,,,,,,0,,,,,P,prés,,,2900,5.298624,47.14162
2021-293768,2021-10-14,000001,Vente,2565,,,GRAVIER EPEGET,B074,21130,21371,Les Maillys,21,,,21371000ZS0063,,,,,,,,,,,,,0,,,,,T,terres,,,2360,5.31373,47.143499
2021-293768,2021-10-14,000001,Vente,2565,,,GRAVIER EPEGET,B074,21130,21371,Les Maillys,21,,,21371000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,3980,5.313577,47.143727
2021-293768,2021-10-14,000001,Vente,2565,,,EN FRETEU,B068,21130,21371,Les Maillys,21,,,21371000ZT0008,,,,,,,,,,,,,0,,,,,T,terres,,,3160,5.335763,47.14764
2021-293768,2021-10-14,000001,Vente,2565,,,EN FRETEU,B068,21130,21371,Les Maillys,21,,,21371000ZT0009,,,,,,,,,,,,,0,,,,,T,terres,,,7600,5.336274,47.147237
2021-293933,2021-10-01,000001,Vente,45000,,,MAILLY LE CHATEAU,B087,21130,21371,Les Maillys,21,,,21371000AS0009,,,,,,,,,,,,,0,,,,,T,terres,,,1819,5.347722,47.146497
2021-293933,2021-10-01,000001,Vente,45000,,,MAILLY LE CHATEAU,B087,21130,21371,Les Maillys,21,,,21371000AS0009,,,,,,,,,,,,,0,,,,,T,terres,,,1819,5.347722,47.146497
2021-294018,2021-10-14,000001,Vente,130000,10,,RUE GRANDE,0058,21130,21371,Les Maillys,21,,,21371000BD0063,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1000,5.346315,47.144183
2021-294018,2021-10-14,000001,Vente,130000,10,,RUE GRANDE,0058,21130,21371,Les Maillys,21,,,21371000BD0063,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,625,5.346315,47.144183
2021-294157,2021-10-26,000001,Vente,3200,,,AUX REMEAUX OUEST,B134,21130,21371,Les Maillys,21,,,21371000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,5315,5.356543,47.146905
2021-294157,2021-10-26,000001,Vente,3200,,,AUX REMEAUX OUEST,B134,21130,21371,Les Maillys,21,,,21371000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,5315,5.356543,47.146905
2021-294164,2021-10-13,000001,Vente,11423.4,,,BAS DE BOUTRAN,B005,21130,21371,Les Maillys,21,,,21371000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,19430,5.339797,47.163976
2021-294164,2021-10-13,000001,Vente,11423.4,,,BAS DE BOUTRAN,B005,21130,21371,Les Maillys,21,,,21371000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,4070,5.339808,47.16214
2021-294164,2021-10-13,000001,Vente,11423.4,,,LA ROSIERE,B135,21130,21371,Les Maillys,21,,,21371000YB0130,,,,,,,,,,,,,0,,,,,T,terres,,,6350,5.340299,47.166025
2021-294164,2021-10-13,000001,Vente,11423.4,,,BAS DE BOUTRAN,B005,21130,21371,Les Maillys,21,,,21371000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.336256,47.16319
2021-294164,2021-10-13,000001,Vente,11423.4,,,BAS DE BOUTRAN,B005,21130,21371,Les Maillys,21,,,21371000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,2100,5.336256,47.16319
2021-294164,2021-10-13,000001,Vente,11423.4,,,BAS DE BOUTRAN,B005,21130,21371,Les Maillys,21,,,21371000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,1727,5.33639,47.163092
2021-294164,2021-10-13,000001,Vente,11423.4,,,BAS DE BOUTRAN,B005,21130,21371,Les Maillys,21,,,21371000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,3453,5.33639,47.163092
2021-294593,2021-10-21,000001,Vente,1625,,,MAILLY L EGLISE OUEST,B085,21130,21371,Les Maillys,21,,,21371000BE0198,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.334911,47.135221
2021-294657,2021-10-21,000001,Vente,12000,,,LE PETIT BOUREY,B112,21130,21371,Les Maillys,21,,,21371000ZM0138,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3731,5.352699,47.127337
2021-296424,2021-12-14,000001,Vente,3985,,,FONTENEL,B064,21130,21371,Les Maillys,21,,,21371000YA0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,5.349035,47.171568
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1729,5.352965,47.170143
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE LAVERGNE,B121,21130,21371,Les Maillys,21,,,21371000ZC0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.351719,47.171053
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE LAVERGNE,B121,21130,21371,Les Maillys,21,,,21371000ZC0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,5.351548,47.170972
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE LAVERGNE,B121,21130,21371,Les Maillys,21,,,21371000ZC0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12309,5.352394,47.170113
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE LAVERGNE,B121,21130,21371,Les Maillys,21,,,21371000ZC0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9140,5.351822,47.16971
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE LAVERGNE,B121,21130,21371,Les Maillys,21,,,21371000ZC0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,5.351354,47.170751
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0180,,,,,,,,,,,,,0,,,,,P,prés,,,2373,5.353264,47.170205
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0209,,,,,,,,,,,,,0,,,,,P,prés,,,595,5.353953,47.170677
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE LAVERGNE,B121,21130,21371,Les Maillys,21,,,21371000ZC0211,,,,,,,,,,,,,0,,,,,B,bois,,,577,5.35143,47.170847
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE LAVERGNE,B121,21130,21371,Les Maillys,21,,,21371000ZC0213,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,540,5.351423,47.170145
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE LAVERGNE,B121,21130,21371,Les Maillys,21,,,21371000ZC0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,5.351191,47.170765
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE LAVERGNE,B121,21130,21371,Les Maillys,21,,,21371000ZC0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,5.351277,47.170714
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE LAVERGNE,B121,21130,21371,Les Maillys,21,,,21371000ZC0220,,,,,,,,,,,,,0,,,,,S,sols,,,421,5.351296,47.171081
2021-296424,2021-12-14,000001,Vente,3985,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0223,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2021-296425,2021-12-14,000001,Vente,1148,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0230,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,772,5.352793,47.172043
2021-296425,2021-12-14,000001,Vente,1148,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0232,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,568,5.351439,47.17216
2021-296425,2021-12-14,000001,Vente,1148,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0234,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,891,5.351767,47.172112
2021-296425,2021-12-14,000001,Vente,1148,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,333,5.351979,47.172159
2021-296425,2021-12-14,000001,Vente,1148,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0238,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,325,5.352061,47.172144
2021-296425,2021-12-14,000001,Vente,1148,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0240,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1904,5.352354,47.172124
2021-296425,2021-12-14,000001,Vente,1148,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0243,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,626,5.353285,47.171768
2021-296425,2021-12-14,000001,Vente,1148,,,LE PRE DE LA PLUME,B119,21130,21371,Les Maillys,21,,,21371000ZC0245,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4065,5.354205,47.171334
2021-296584,2021-11-24,000001,Vente,182000,2,,RUE BIZOT,0026,21130,21371,Les Maillys,21,,,21371000BH0331,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,625,5.34397,47.138725
2021-296584,2021-11-24,000001,Vente,182000,,,MAILLY L EGLISE EST,B084,21130,21371,Les Maillys,21,,,21371000BH0337,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.343909,47.138552
