id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303671,2021-10-01,000001,Vente,37500,3,,RUE BIENVENUE,0010,22460,22384,Uzel,22,,,22384000AB0075,,,,,,,,,,,,,0,1,Maison,171,10,S,sols,,,336,-2.839339,48.280138
2021-303849,2021-08-23,000001,Vente,7700,,,RUE DE L OUST,0087,22460,22384,Uzel,22,,,22384000AB0462,,,,,,,,,,,,,0,,,,,T,terres,,,615,-2.846536,48.277598
2021-303849,2021-08-23,000001,Vente,7700,39,,RUE DE L OUST,0087,22460,22384,Uzel,22,,,22384000ZI0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9950,-2.84869,48.277582
2021-303849,2021-08-23,000001,Vente,7700,39,,RUE DE L OUST,0087,22460,22384,Uzel,22,,,22384000ZI0128,,,,,,,,,,,,,0,,,,,S,sols,,,220,-2.84869,48.277582
2021-304912,2021-09-23,000001,Vente,150000,19,,RUE DE LA GARE,0042,22460,22384,Uzel,22,,,223840000B0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,411,-2.835552,48.280715
2021-304912,2021-09-23,000001,Vente,150000,19,,RUE DE LA GARE,0042,22460,22384,Uzel,22,,,223840000B0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-2.835552,48.280715
2021-304912,2021-09-23,000001,Vente,150000,19,,RUE DE LA GARE,0042,22460,22384,Uzel,22,,,223840000B0347,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,585,-2.835552,48.280715
2021-304912,2021-09-23,000001,Vente,150000,19,,RUE DE LA GARE,0042,22460,22384,Uzel,22,,,223840000B0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,T,terres,,,585,-2.835552,48.280715
2021-304912,2021-09-23,000001,Vente,150000,19,,RUE DE LA GARE,0042,22460,22384,Uzel,22,,,223840000B0347,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,585,-2.835552,48.280715
2021-304912,2021-09-23,000001,Vente,150000,19,,RUE DE LA GARE,0042,22460,22384,Uzel,22,,,223840000B0347,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,411,-2.835552,48.280715
2021-305514,2021-09-29,000001,Vente,39500,1,,RUE BOURIENNE,0012,22460,22384,Uzel,22,,,22384000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-2.843452,48.280055
2021-305514,2021-09-29,000001,Vente,39500,1,,RUE BOURIENNE,0012,22460,22384,Uzel,22,,,22384000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-2.843452,48.280055
2021-305514,2021-09-29,000001,Vente,39500,1,,RUE BOURIENNE,0012,22460,22384,Uzel,22,,,22384000AB0012,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,49,-2.843452,48.280055
2021-305514,2021-09-29,000001,Vente,39500,1,,RUE BOURIENNE,0012,22460,22384,Uzel,22,,,22384000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,256,-2.843355,48.280063
2021-308848,2021-11-25,000001,Vente,75000,6,,PL AUX POTS,0098,22460,22384,Uzel,22,,,22384000AB0621,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1057,-2.840385,48.280032
2021-308848,2021-11-25,000001,Vente,75000,6,,PL AUX POTS,0098,22460,22384,Uzel,22,,,22384000AB0621,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1057,-2.840385,48.280032
2021-308867,2021-12-15,000001,Vente,31000,11,,RUE AUX CHEVRES,0024,22460,22384,Uzel,22,,,22384000AB0163,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,86,-2.83992,48.279185
2021-308867,2021-12-15,000001,Vente,31000,,,RUE DE GOUEE,0045,22460,22384,Uzel,22,,,22384000AB0524,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,221,-2.841266,48.278796
2021-308915,2021-11-29,000001,Vente,20000,19,,RUE DE LA GARE,0042,22460,22384,Uzel,22,,,223840000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,933,-2.835266,48.280732
2021-309178,2021-12-07,000001,Vente,142000,1,,RUE ABBE LESAGE,0001,22460,22384,Uzel,22,,,223840000B0389,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,763,-2.836666,48.284741
2021-310039,2021-12-23,000001,Vente,10000,5255,,RUE DE L EGLISE,0033,22460,22384,Uzel,22,,,22384000AB0206,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,144,-2.841727,48.279482
2021-310039,2021-12-23,000001,Vente,10000,5255,,RUE DE L EGLISE,0033,22460,22384,Uzel,22,,,22384000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,144,-2.841727,48.279482
2021-310039,2021-12-23,000001,Vente,10000,5255,,RUE DE L EGLISE,0033,22460,22384,Uzel,22,,,22384000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-2.841727,48.279482
2021-310039,2021-12-23,000001,Vente,10000,5,,RUE DE L EGLISE,0033,22460,22384,Uzel,22,,,22384000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.841821,48.279501
2021-310039,2021-12-23,000001,Vente,10000,,,RUE AU FIL,0039,22460,22384,Uzel,22,,,22384000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.841588,48.27949
2021-310219,2021-12-29,000001,Vente,90000,8,,RUE GUILLAUME BUDES,0046,22460,22384,Uzel,22,,,22384000AB0492,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,518,-2.842736,48.280858
2021-318773,2021-01-15,000001,Vente,252550,10,,RUE DE L EGLISE,0033,22460,22384,Uzel,22,,,22384000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.841127,48.279867
2021-318773,2021-01-15,000001,Vente,252550,14,,RUE DE L EGLISE,0033,22460,22384,Uzel,22,,,22384000AB0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,49,-2.840925,48.279961
2021-318773,2021-01-15,000001,Vente,252550,12,,RUE DE L EGLISE,0033,22460,22384,Uzel,22,,,22384000AB0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1179,-2.841189,48.280033
2021-318808,2021-01-15,000001,Vente,150000,5003,,LE POT DE VIN,B327,22460,22384,Uzel,22,,,22384000ZC0005,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,3460,-2.860987,48.276686
2021-318808,2021-01-15,000001,Vente,150000,5003,,LE POT DE VIN,B327,22460,22384,Uzel,22,,,22384000ZC0005,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,400,-2.860987,48.276686
2021-318929,2021-02-06,000001,Vente,165000,43,,RUE DE L OUST,0087,22460,22384,Uzel,22,,,22384000ZI0015,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1360,-2.847041,48.2771
2021-318944,2021-02-04,000001,Vente,34533,9,,RUE RES DES SIX CHENES,0062,22460,22384,Uzel,22,,,22384000ZH0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1279,-2.840436,48.277746
2021-319153,2021-04-09,000001,Vente,200950,5027,,FOUILLEUL,B203,22460,22384,Uzel,22,,,22384000ZD0012,,,,,,,,,,,,,0,1,Maison,136,3,T,terres,,,2100,-2.835263,48.289954
2021-319153,2021-04-09,000001,Vente,200950,5027,,FOUILLEUL,B203,22460,22384,Uzel,22,,,22384000ZD0012,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,720,-2.835263,48.289954
2021-319211,2021-03-24,000001,Vente,55000,11,,RUE BOURIENNE,0012,22460,22384,Uzel,22,,,22384000ZD0055,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,360,-2.844011,48.280883
2021-319217,2021-03-24,000001,Vente,39110,12,,RUE DUGUESCLIN,0030,22460,22384,Uzel,22,,,223840000B0527,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,251,-2.834266,48.285252
2021-319217,2021-03-24,000001,Vente,39110,12,,RUE DUGUESCLIN,0030,22460,22384,Uzel,22,,,223840000B0619,,,,,,,,,,,,,0,,,,,P,prés,,,910,-2.83437,48.285335
2021-319284,2021-03-31,000001,Vente,1,,,LA VILLE D EN HAUT,B499,22460,22384,Uzel,22,,,223840000B0528,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.83426,48.28517
2021-319284,2021-03-31,000001,Vente,1,,,RUE DUGUESCLIN,0030,22460,22384,Uzel,22,,,223840000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,55,-2.834184,48.285227
2021-319313,2021-04-23,000001,Vente,25360,5191,A,RUE DU DISPENSAIRE,0029,22460,22384,Uzel,22,,,22384000AB0321,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1475,-2.843905,48.278592
2021-319313,2021-04-23,000001,Vente,25360,5191,A,RUE DU DISPENSAIRE,0029,22460,22384,Uzel,22,,,22384000AB0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-2.843905,48.278592
2021-319329,2021-04-26,000001,Vente,30000,5274,,RUE AU FIL,0039,22460,22384,Uzel,22,,,22384000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-2.841135,48.279457
2021-319329,2021-04-26,000001,Vente,30000,15,,RUE AU FIL,0039,22460,22384,Uzel,22,,,22384000AB0474,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,57,-2.841032,48.279462
2021-319362,2021-05-10,000001,Vente,42000,2,,RUE DE LA RABINE,0109,22460,22384,Uzel,22,,,22384000AB0121,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,138,-2.839795,48.279442
2021-319362,2021-05-10,000001,Vente,42000,,,RUE DE LA RABINE,0109,22460,22384,Uzel,22,,,22384000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,223,-2.839429,48.279311
2021-319601,2021-05-26,000001,Vente,125000,4,,RUE NOTRE DAME,0084,22460,22384,Uzel,22,,,22384000AB0230,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,97,-2.841456,48.27911
2021-319601,2021-05-26,000001,Vente,125000,,,RUE NOTRE DAME,0084,22460,22384,Uzel,22,,,22384000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.841356,48.27909
2021-319601,2021-05-26,000001,Vente,125000,,,RUE NOTRE DAME,0084,22460,22384,Uzel,22,,,22384000AB0511,,,,,,,,,,,,,0,,,,,S,sols,,,77,-2.841604,48.278981
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,134,-2.841249,48.279109
2021-319603,2021-05-31,000001,Vente,220000,1,,RUE DU PAVILLON,0094,22460,22384,Uzel,22,,,22384000AB0232,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,134,-2.841249,48.279109
2021-319740,2021-06-17,000002,Vente,110000,2,,RUE PAUL FEVAL,0093,22460,22384,Uzel,22,,,223840000B0135,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,773,-2.834567,48.286172
2021-319740,2021-06-17,000002,Vente,110000,2,,RUE PAUL FEVAL,0093,22460,22384,Uzel,22,,,223840000B0614,,,,,,,,,,,,,0,,,,,P,prés,,,206,-2.834434,48.286012
2021-319740,2021-06-17,000002,Vente,110000,,,RUE PAUL FEVAL,0093,22460,22384,Uzel,22,,,22384000ZE0238,,,,,,,,,,,,,0,,,,,S,sols,,,301,-2.834449,48.286205
2021-319760,2021-06-19,000001,Vente,135000,8,,PL DU MARTRAY,0071,22460,22384,Uzel,22,,,22384000AB0561,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,136,-2.839914,48.27954
2021-319760,2021-06-19,000001,Vente,135000,5436,,RUE DE LA GUINGUETTE,0047,22460,22384,Uzel,22,,,22384000AB0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-2.840003,48.279487
2021-319760,2021-06-19,000001,Vente,135000,5436,,RUE DE LA GUINGUETTE,0047,22460,22384,Uzel,22,,,22384000AB0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-2.840003,48.279487
2021-319855,2021-06-29,000001,Vente,125000,10,,RUE LOT HAMEAU DE BOURIENNE,0048,22460,22384,Uzel,22,,,22384000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,372,-2.843925,48.283112
2021-319855,2021-06-29,000001,Vente,125000,10,,RUE LOT HAMEAU DE BOURIENNE,0048,22460,22384,Uzel,22,,,22384000ZD0076,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-2.843925,48.283112
2021-319855,2021-06-29,000001,Vente,125000,10,,RUE LOT HAMEAU DE BOURIENNE,0048,22460,22384,Uzel,22,,,22384000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.843925,48.283112
2021-319855,2021-06-29,000001,Vente,125000,10,,RUE LOT HAMEAU DE BOURIENNE,0048,22460,22384,Uzel,22,,,22384000ZD0076,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,MARAI,Pré marais,372,-2.843925,48.283112
2021-319896,2021-07-13,000001,Vente,147760,5,,RUE PASTEUR,0091,22460,22384,Uzel,22,,,22384000AB0486,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,630,-2.842261,48.280306
2021-320076,2021-08-06,000001,Vente,23500,,,RUE DU VIVIER,0122,22460,22384,Uzel,22,,,22384000AB0413,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,340,-2.84135,48.280387
2021-320076,2021-08-06,000001,Vente,23500,,,LE JARDIN,B260,22460,22384,Uzel,22,,,22384000AB0477,,,,,,,,,,,,,0,,,,,P,prés,,,1495,-2.841625,48.280248
2021-320076,2021-08-06,000001,Vente,23500,12,,RUE DE L EGLISE,0033,22460,22384,Uzel,22,,,22384000AB0664,,,,,,,,,,,,,0,,,,,S,sols,,,119,-2.841262,48.280282
2021-320079,2021-08-06,000001,Vente,8000,3,,RUE BOURIENNE,0012,22460,22384,Uzel,22,,,22384000AB0011,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,79,-2.843424,48.280128
2021-320079,2021-08-06,000001,Vente,8000,3,,RUE BOURIENNE,0012,22460,22384,Uzel,22,,,22384000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,-2.843424,48.280128
2021-320085,2021-09-01,000001,Vente,61000,20,B,BONNE NOUVELLE,B008,22460,22384,Uzel,22,,,22384000ZD0026,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,580,-2.834935,48.286854
2021-320085,2021-09-01,000001,Vente,61000,20,B,BONNE NOUVELLE,B008,22460,22384,Uzel,22,,,22384000ZD0026,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,200,-2.834935,48.286854
2021-320107,2021-08-16,000001,Vente,157000,8,,RUE RES DU ROCHER,0113,22460,22384,Uzel,22,,,22384000ZE0140,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,MARAI,Pré marais,487,-2.83077,48.281967
2021-320107,2021-08-16,000001,Vente,157000,8,,RUE RES DU ROCHER,0113,22460,22384,Uzel,22,,,22384000ZE0140,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-2.83077,48.281967
2021-320107,2021-08-16,000001,Vente,157000,8,,RUE RES DU ROCHER,0113,22460,22384,Uzel,22,,,22384000ZE0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.83077,48.281967
2021-320107,2021-08-16,000001,Vente,157000,8,,RUE RES DU ROCHER,0113,22460,22384,Uzel,22,,,22384000ZE0140,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,487,-2.83077,48.281967
2021-320129,2021-08-07,000001,Vente,160000,,,LE CLOS DES HAIES,B100,22460,22384,Uzel,22,,,22384000ZI0186,,,,,,,,,,,,,0,,,,,T,terres,,,945,-2.844119,48.278322
2021-320129,2021-08-07,000001,Vente,160000,,,LE CLOS DES HAIES,B100,22460,22384,Uzel,22,,,22384000ZI0187,,,,,,,,,,,,,0,,,,,S,sols,,,235,-2.843837,48.277727
2021-320129,2021-08-07,000001,Vente,160000,10,,RUE DE GOUEE,0045,22460,22384,Uzel,22,,,22384000ZI0191,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,2353,-2.843687,48.277974
2021-320129,2021-08-07,000001,Vente,160000,10,,RUE DE GOUEE,0045,22460,22384,Uzel,22,,,22384000ZI0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2353,-2.843687,48.277974
2021-320129,2021-08-07,000001,Vente,160000,10,,RUE DE GOUEE,0045,22460,22384,Uzel,22,,,22384000ZI0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2353,-2.843687,48.277974
2021-320129,2021-08-07,000001,Vente,160000,10,,RUE DE GOUEE,0045,22460,22384,Uzel,22,,,22384000ZI0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2353,-2.843687,48.277974
2021-320148,2021-08-06,000001,Vente,115000,7,,PL BIENVENUE,0007,22460,22384,Uzel,22,,,22384000AB0041,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,409,-2.840389,48.280789
2021-320154,2021-09-07,000001,Vente,105000,3,,RUE ABBE LESAGE,0001,22460,22384,Uzel,22,,,223840000B0386,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,682,-2.836696,48.284455
2021-320174,2021-07-27,000001,Vente,140000,5402,,LA ROCHE,B424,22460,22384,Uzel,22,,,22384000ZI0013,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,7140,-2.847725,48.278044
2021-320174,2021-07-27,000001,Vente,140000,5402,,LA ROCHE,B424,22460,22384,Uzel,22,,,22384000ZI0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7140,-2.847725,48.278044
2021-320174,2021-07-27,000001,Vente,140000,5402,,LA ROCHE,B424,22460,22384,Uzel,22,,,22384000ZI0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-2.847725,48.278044
2021-320174,2021-07-27,000001,Vente,140000,5402,,LA ROCHE,B424,22460,22384,Uzel,22,,,22384000ZI0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-2.847725,48.278044
2021-320174,2021-07-27,000001,Vente,140000,5402,,LA ROCHE,B424,22460,22384,Uzel,22,,,22384000ZI0013,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,460,-2.847725,48.278044
2021-320174,2021-07-27,000001,Vente,140000,5402,,LA ROCHE,B424,22460,22384,Uzel,22,,,22384000ZI0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7140,-2.847725,48.278044
