siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401752,00011,21640175200011,O,1983-03-01,02,2018,,2020-08-25T10:18:27,true,4,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401752,00029,21640175200029,O,1996-12-25,NN,,,2008-01-04T18:39:08,false,2,MAIRIE,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266401652,00018,26640165200018,O,1983-03-01,NN,,,2010-06-26T03:13:50,true,3,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302074455,00015,30207445500015,O,,NN,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,64.11,NAP,N,,,0,,,,,,
306621939,00017,30662193900017,O,1976-01-01,NN,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306621947,00010,30662194700010,O,1976-01-01,NN,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306673971,00017,30667397100017,O,1976-01-01,NN,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306685751,00019,30668575100019,O,1976-01-01,NN,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306697988,00013,30669798800013,O,1976-01-01,NN,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313686388,00015,31368638800015,O,,,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
325690568,00036,32569056800036,O,2001-01-01,NN,,,2009-06-27T04:35:00,true,4,,40,,RUE,DU PORT,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.5D,NAFRev1,N,-0.401461,43.065954,0.93,housenumber,40 Rue du Port 64260 Castet,64175_0170_00040,G,40 RUE DU PORT,
327680161,00012,32768016100012,O,1983-07-04,NN,,4332AA,2015-03-18T01:01:21,true,8,,24,,RUE,DES PYRENEES,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,-0.416542,43.07373,0.93,housenumber,24 Rue des Pyrènées 64260 Castet,64175_0180_00024,G,24 RUE DES PYRENEES,
330359399,00038,33035939900038,O,2013-10-01,,,,2014-01-24T13:44:01,true,1,,3,,RUE,DU PORT,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,90.03A,NAFRev2,N,-0.414646,43.067287,0.93,housenumber,3 Rue du Port 64260 Castet,64175_0170_00003,G,3 RUE DU PORT,
338200777,00013,33820077700013,O,,,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.13,NAP,N,,,0,,,,,,
348862293,00027,34886229300027,O,1988-12-31,NN,,,2008-11-08T00:23:27,true,3,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
349810762,00022,34981076200022,O,2004-10-01,NN,,2512ZZ,2018-09-29T12:39:40,true,4,,,,RTE,DU PORT CASTET,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,25.11Z,NAFRev2,O,-0.415078,43.067626,0.79,street,Rue du Port 64260 Castet,64175_0170,G,RUE DU PORT,
352566731,00019,35256673100019,O,1989-11-10,NN,,,2008-11-08T00:29:39,true,3,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
353072846,00010,35307284600010,O,,NN,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
380363093,00028,38036309300028,O,2009-07-01,,,,2011-08-05T05:40:06,true,2,,28,,RUE,DES PYRENEES,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.10C,NAFRev2,N,-0.418451,43.075531,0.93,housenumber,28 Rue des Pyrènées 64260 Castet,64175_0180_00028,G,28 RUE DES PYRENEES,
381077585,00010,38107758500010,O,,NN,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
384063327,00025,38406332700025,O,2014-11-01,,,,2016-02-03T09:08:01,true,2,,31,,RUE,DES PYRENEES,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,70.22Z,NAFRev2,N,-0.41852,43.074123,0.93,housenumber,31 Rue des Pyrènées 64260 Castet,64175_0180_00031,G,31 RUE DES PYRENEES,
390065654,00019,39006565400019,O,1993-01-01,NN,,,2012-01-10T10:04:01,true,4,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393392113,00055,39339211300055,O,2008-09-01,,,,2011-09-12T15:44:31,false,2,,10,,RUE,DU PORT,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2009-04-30,F,SERICOM FRANCE,,,,70.21Z,NAFRev2,N,-0.41269,43.065982,0.93,housenumber,10 Rue du Port 64260 Castet,64175_0170_00010,G,10 RUE DU PORT,
393392113,00063,39339211300063,O,2009-04-09,,,,2012-11-09T00:54:51,false,2,,10,,RUE,DU PORT,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,62.01Z,NAFRev2,N,-0.41269,43.065982,0.93,housenumber,10 Rue du Port 64260 Castet,64175_0170_00010,G,10 RUE DU PORT,
409053253,00020,40905325300020,O,2008-04-07,,,,2013-06-21T08:35:24,true,4,,4,,RUE,DU DONJON,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.52Z,NAFRev2,N,-0.417319,43.069653,0.93,housenumber,4 Rue du Donjon 64260 Castet,64175_0060_00004,G,4 RUE DU DONJON,
419184098,00012,41918409800012,O,1982-12-31,NN,,,,true,4,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419184106,00013,41918410600013,O,1987-12-31,NN,,,,true,4,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419184114,00017,41918411400017,O,1992-12-01,NN,,,2008-01-04T23:32:18,true,3,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419184122,00010,41918412200010,O,1992-12-31,NN,,,2013-05-18T04:34:42,true,3,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
420342925,00013,42034292500013,O,1986-12-01,NN,,,2008-01-04T23:50:33,true,3,,,,RUE,DE L'EGLISE,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.416637,43.068574,0.93,street,Rue de l'Eglise 64260 Castet,64175_0070,G,RUE DE L EGLISE,
422735704,00013,42273570400013,O,1999-01-01,NN,,,2016-01-12T00:20:57,false,3,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422735704,00021,42273570400021,O,1999-01-01,NN,,,2008-01-05T00:27:17,true,3,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425191236,00016,42519123600016,O,1986-01-01,NN,,,2008-01-05T01:13:47,true,3,,5,,RUE,D'OSSAU,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,91.3E,NAFRev1,N,-0.416601,43.069097,0.93,housenumber,5 Rue d'Ossau 64260 Castet,64175_0160_00005,G,5 RUE D OSSAU,
434008777,00030,43400877700030,O,2008-09-09,,,,2014-07-08T02:12:19,false,2,BATIMENT CHALET 1,28,,RUE,DES PYRENEES,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.29Z,NAFRev2,N,-0.418451,43.075531,0.93,housenumber,28 Rue des Pyrènées 64260 Castet,64175_0180_00028,G,28 RUE DES PYRENEES,
438360885,00018,43836088500018,O,2001-06-01,NN,,,2008-01-04T20:09:53,true,3,,19,,RUE,DE LA HOUNDAA,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.416048,43.066844,0.93,housenumber,19 Rue de la Hoündaa 64260 Castet,64175_0100_00019,G,19 RUE DE LA HOUNDAA,
439580069,00011,43958006900011,O,1999-06-14,NN,,,2008-01-04T20:38:29,true,3,CHEZ M.PEYRUSQUE DIDIER,10,,RUE,MARQUE,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.416863,43.07021,0.85,housenumber,10 Rue de la Marque 64260 Castet,64175_0140_00010,G,10 RUE DE LA MARQUE,
443888334,00010,44388833400010,O,1993-11-01,NN,,,2019-06-04T03:38:39,true,7,,13,,RUE,HOUNDAA,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.42Z,NAFRev2,N,-0.415933,43.067298,0.86,housenumber,13 Rue de la Hoündaa 64260 Castet,64175_0100_00013,G,13 RUE DE LA HOUNDAA,
449867548,00017,44986754800017,O,2003-07-05,NN,,,2008-01-04T23:55:44,true,3,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498804988,00018,49880498800018,O,2007-04-01,01,2018,,2020-08-25T10:43:23,true,2,,2,,AV,DES PYRENEES,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,-0.416704,43.071064,0.71,housenumber,2 Rue des Pyrènées 64260 Castet,64175_0180_00002,G,2 RUE DES PYRENEES,
502377963,00017,50237796300017,O,2008-02-04,,,,2014-07-10T01:10:15,true,2,,12,,RUE,DE LA CARRERE,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,-0.415607,43.06808,0.93,housenumber,12 Rue de la Carrère 64260 Castet,64175_0030_00012,G,12 RUE DE LA CARRERE,
523887669,00019,52388766900019,O,2010-07-20,,,,2012-11-10T02:20:45,true,1,,5,,RUE,DE L' EGLISE,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,81.21Z,NAFRev2,N,-0.416637,43.068574,0.84,street,Rue de l'Eglise 64260 Castet,64175_0070,G,RUE DE L EGLISE,
532369923,00026,53236992300026,O,2019-10-01,,,,2019-11-06T08:49:41,true,1,,172,,RUE,LA COUDURO,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LO SAUNEI,55.20Z,NAFRev2,N,-0.415957,43.068427,0.39,street,Rue de la Carrère 64260 Castet,64175_0030,G,RUE DE LA CARRERE,
539015016,00014,53901501600014,O,2012-01-01,,,,2012-01-10T06:21:26,true,1,,22,,RUE,MARQUE,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,-0.416754,43.0707,0.85,housenumber,22 Rue de la Marque 64260 Castet,64175_0140_00022,G,22 RUE DE LA MARQUE,
552139388,00722,55213938800722,O,1991-12-16,NN,,,2010-02-25T17:03:27,false,3,,,,,CENTRALE DE CASTET,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.415957,43.068427,0.53,street,Rue de la Carrère 64260 Castet,64175_0030,G,RUE DE LA CARRERE,
782284673,00012,78228467300012,O,,,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
782284681,00015,78228468100015,O,,NN,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782284699,00017,78228469900017,O,,,,,,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
798933685,00017,79893368500017,O,2014-01-02,,,,2016-12-16T08:32:34,true,2,,6,,RUE,DE LA MARQUE,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,86.90F,NAFRev2,N,-0.416892,43.070051,0.93,housenumber,6 Rue de la Marque 64260 Castet,64175_0140_00006,G,6 RUE DE LA MARQUE,
801592445,00010,80159244500010,O,2014-03-05,,,,2017-12-21T15:02:51,false,2,,4,,RUE,DU DONJON,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,86.90D,NAFRev2,N,-0.417319,43.069653,0.93,housenumber,4 Rue du Donjon 64260 Castet,64175_0060_00004,G,4 RUE DU DONJON,
812239325,00028,81223932500028,O,2017-12-28,,,,2018-04-09T09:27:16,true,1,,3,,RUE,DE LA CARRERE,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,85.51Z,NAFRev2,N,-0.415434,43.067951,0.93,housenumber,3 Rue de la Carrère 64260 Castet,64175_0030_00003,G,3 RUE DE LA CARRERE,
817646391,00018,81764639100018,O,2016-01-01,,,,2016-01-12T04:10:14,true,1,,,,,,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
850825449,00018,85082544900018,O,2019-03-15,,,,2019-05-17T03:50:26,true,1,,13,,RUE,DE LA HOUNDAA,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.42Z,NAFRev2,N,-0.415933,43.067298,0.93,housenumber,13 Rue de la Hoündaa 64260 Castet,64175_0100_00013,G,13 RUE DE LA HOUNDAA,
853321529,00010,85332152900010,O,2019-08-08,,,,2019-08-27T15:42:00,true,1,,,,,LIEU-DIT L ESPIEUBET,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,68.20B,NAFRev2,N,-0.383666,43.06205,0.76,street,Chemin Espieubet 64260 Castet,64175_50kuh9,G,CHEMIN ESPIEUBET,
881164776,00018,88116477600018,O,2020-02-01,,,,2020-02-01T03:54:10,true,1,,4,,CHE,ESPIOUBET,64260,CASTET,,,64175,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.42Z,NAFRev2,N,-0.383666,43.06205,0.65,housenumber,4 Chemin Espieubet 64260 Castet,64175_50kuh9_00004,G,4 CHEMIN ESPIEUBET,
