id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166172,2020-01-06,000001,Vente,81000,152,,RUE DE LA TRUFAUDIERE,0091,14220,14211,Culey-le-Patry,14,,,14211000ZI0060,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,470,-0.545628,48.954595
2020-167471,2020-03-13,000001,Vente,110000,182,,RTE DU PRIEURE,0097,14220,14211,Culey-le-Patry,14,,,14211000ZE0115,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,-0.528692,48.950782
2020-167471,2020-03-13,000001,Vente,110000,182,,RTE DU PRIEURE,0097,14220,14211,Culey-le-Patry,14,,,14211000ZE0115,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,667,-0.528692,48.950782
2020-169468,2020-06-25,000002,Vente,30000,,,LA BUTTE AUX RATS,B041,14220,14211,Culey-le-Patry,14,,,14211000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.562084,48.968595
2020-170855,2020-09-21,000001,Vente,18000,,,LES BESSIERES,B006,14220,14211,Culey-le-Patry,14,,,14211000ZH0013,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.547903,48.953892
2020-170855,2020-09-21,000001,Vente,18000,1220,,RTE DE LA BUTTE AUX RATS,0008,14220,14211,Culey-le-Patry,14,,,14211000ZI0064,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,70,-0.546089,48.954761
2020-170855,2020-09-21,000001,Vente,18000,5105,,LA TRUFAUDIERE,B273,14220,14211,Culey-le-Patry,14,,,14211000ZI0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.546517,48.954996
2020-170960,2020-09-17,000001,Vente,282000,1260,,RUE DES MESLIERS,0078,14220,14211,Culey-le-Patry,14,,,14211000ZB0061,,,,,,,,,,,,,0,1,Maison,182,7,P,prés,,,2958,-0.513193,48.961589
2020-170960,2020-09-17,000001,Vente,282000,1260,,RUE DES MESLIERS,0078,14220,14211,Culey-le-Patry,14,,,14211000ZB0061,,,,,,,,,,,,,0,1,Maison,182,7,AG,terrains d'agrément,,,1906,-0.513193,48.961589
2020-170960,2020-09-17,000001,Vente,282000,1260,,RUE DES MESLIERS,0078,14220,14211,Culey-le-Patry,14,,,14211000ZB0061,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,500,-0.513193,48.961589
2020-170960,2020-09-17,000001,Vente,282000,1260,,RUE DES MESLIERS,0078,14220,14211,Culey-le-Patry,14,,,14211000ZB0061,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,221,-0.513193,48.961589
2020-172860,2020-12-04,000001,Vente,135000,,,LES PLANCHES,B209,14220,14211,Culey-le-Patry,14,,,142110000A0707,,,,,,,,,,,,,0,,,,,J,jardins,,,282,-0.514819,48.945678
2020-172860,2020-12-04,000001,Vente,135000,84,,RUE DES PLANCHES,0095,14220,14211,Culey-le-Patry,14,,,142110000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-0.514813,48.945745
2020-172860,2020-12-04,000001,Vente,135000,84,,RUE DES PLANCHES,0095,14220,14211,Culey-le-Patry,14,,,142110000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-0.514813,48.945745
2020-172860,2020-12-04,000001,Vente,135000,84,,RUE DES PLANCHES,0095,14220,14211,Culey-le-Patry,14,,,142110000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-0.514813,48.945745
2020-172860,2020-12-04,000001,Vente,135000,84,,RUE DES PLANCHES,0095,14220,14211,Culey-le-Patry,14,,,142110000A0708,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,173,-0.514813,48.945745
2020-172860,2020-12-04,000001,Vente,135000,,,LES AUNETTES,B003,14220,14211,Culey-le-Patry,14,,,14211000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,685,-0.514512,48.945534
