id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965568,2023-01-27,000001,Vente,455250,251,,VOIE A MANON,0061,74430,74030,La Baume,74,,,740300000C0032,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,592,6.611822,46.280617
2023-966826,2023-03-09,000001,Vente,1467,,,URINE,B094,74430,74030,La Baume,74,,,740300000D1169,,,,,,,,,,,,,0,,,,,T,terres,,,1467,6.612482,46.267702
2023-967059,2023-03-14,000001,Vente,280000,142,,RTE DU PLENEY,0106,74430,74030,La Baume,74,,,740300000B0415,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,647,6.609421,46.288572
2023-967261,2023-03-15,000001,Vente,226,,,LE PRE DE GYS,B077,74430,74030,La Baume,74,,,740300000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,2963,6.61525,46.289125
2023-967261,2023-03-15,000001,Vente,226,,,COUVALOUP,B021,74430,74030,La Baume,74,,,740300000D1212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,116,6.619911,46.26549
2023-967261,2023-03-15,000001,Vente,226,,,COUVALOUP,B021,74430,74030,La Baume,74,,,740300000D1214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,990,6.619967,46.265718
2023-967262,2023-03-15,000002,Vente,2774,,,LES LAPPYS,B050,74430,74030,La Baume,74,,,740300000C1564,,,,,,,,,,,,,0,,,,,P,prés,,,930,6.613391,46.280096
2023-967262,2023-03-15,000002,Vente,2774,,,LES LAPPYS,B050,74430,74030,La Baume,74,,,740300000C1565,,,,,,,,,,,,,0,,,,,P,prés,,,2495,6.613277,46.280392
2023-967412,2023-03-28,000001,Vente,180000,2271,,RTE DE NICODEX,0073,74430,74030,La Baume,74,,,740300000A0068,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,359,6.625003,46.303614
2023-967412,2023-03-28,000001,Vente,180000,,,LES CREUX DU NAN,B025,74430,74030,La Baume,74,,,740300000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,3325,6.624453,46.303557
2023-967918,2023-03-29,000001,Vente,83634,,,LA DIMERIE,B029,74430,74030,La Baume,74,,,740300000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,1308,6.613643,46.28363
2023-968989,2023-05-12,000001,Vente,5000,,,LA JORETTE,B047,74430,74030,La Baume,74,,,740300000C1371,,,,,,,,,,,,,0,,,,,L,landes,,,222,6.611353,46.280022
2023-969041,2023-05-15,000001,Vente,1204620,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.610694,46.276898
2023-969041,2023-05-15,000001,Vente,1204620,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C0288,,,,,,,,,,,,,0,,,,,J,jardins,,,384,6.610728,46.276969
2023-969041,2023-05-15,000001,Vente,1204620,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,73,6.611036,46.277119
2023-969041,2023-05-15,000001,Vente,1204620,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C0290,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.611087,46.27714
2023-969041,2023-05-15,000001,Vente,1204620,517,,RTE DU COCOUEY,0011,74430,74030,La Baume,74,,,740300000C0291,,,,,,,,,,,,,0,1,Maison,288,9,S,sols,,,427,6.610868,46.277168
2023-969041,2023-05-15,000001,Vente,1204620,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C0293,,,,,,,,,,,,,0,,,,,J,jardins,,,309,6.610564,46.277023
2023-969041,2023-05-15,000001,Vente,1204620,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C0296,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.610766,46.277302
2023-969041,2023-05-15,000001,Vente,1204620,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C0297,,,,,,,,,,,,,0,,,,,L,landes,,,30,6.610871,46.277291
2023-969041,2023-05-15,000001,Vente,1204620,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C1491,,,,,,,,,,,,,0,,,,,P,prés,,,1568,6.611264,46.27737
2023-969041,2023-05-15,000001,Vente,1204620,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C1493,,,,,,,,,,,,,0,,,,,P,prés,,,533,6.611048,46.276961
2023-969427,2023-06-01,000001,Vente,2000,,,LE CRET,B022,74430,74030,La Baume,74,,,740300000D0329,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.612669,46.270689
2023-970947,2023-07-03,000001,Vente,118965,,,LA DIMERIE,B029,74430,74030,La Baume,74,,,740300000B1720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,6.610811,46.283152
2023-970947,2023-07-03,000001,Vente,118965,,,LA DIMERIE,B029,74430,74030,La Baume,74,,,740300000B1735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,6.610584,46.283204
2023-971025,2023-07-07,000002,Vente,135000,,,LA JORETTE,B047,74430,74030,La Baume,74,,,740300000C1611,,,,,,,,,,,,,0,,,,,P,prés,,,640,6.611774,46.2785
2023-971025,2023-07-07,000002,Vente,135000,,,VERS LE PRE,B096,74430,74030,La Baume,74,,,740300000C1614,,,,,,,,,,,,,0,,,,,P,prés,,,154,6.611913,46.278492
2023-971025,2023-07-07,000002,Vente,135000,,,VERS LE PRE,B096,74430,74030,La Baume,74,,,740300000C1616,,,,,,,,,,,,,0,,,,,P,prés,,,128,6.611975,46.278495
2023-971025,2023-07-07,000002,Vente,135000,,,VERS LE PRE,B096,74430,74030,La Baume,74,,,740300000C1617,,,,,,,,,,,,,0,,,,,P,prés,,,33,6.611954,46.278677
2023-971114,2023-07-11,000001,Vente,100810,,,LA DIMERIE,B029,74430,74030,La Baume,74,,,740300000B1717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,6.610595,46.282987
2023-971114,2023-07-11,000001,Vente,100810,,,LA DIMERIE,B029,74430,74030,La Baume,74,,,740300000B1722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,6.610729,46.283069
2023-971114,2023-07-11,000001,Vente,100810,,,LA DIMERIE,B029,74430,74030,La Baume,74,,,740300000B1727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,6.610774,46.282952
2023-971114,2023-07-11,000001,Vente,100810,,,LA DIMERIE,B029,74430,74030,La Baume,74,,,740300000B1734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,6.610568,46.283076
2023-971114,2023-07-11,000001,Vente,100810,,,LA DIMERIE,B029,74430,74030,La Baume,74,,,740300000B1741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,6.610557,46.282966
2023-973185,2023-09-08,000001,Vente,574600,,,VERS LE PRE,B096,74430,74030,La Baume,74,,,740300000C1438,,,,,,,,,,,,,0,,,,,P,prés,,,142,6.611751,46.277111
2023-973185,2023-09-08,000001,Vente,574600,628,,VOIE A MANON,0061,74430,74030,La Baume,74,,,740300000C1447,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,705,6.611659,46.277119
2023-973185,2023-09-08,000001,Vente,574600,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C1490,,,,,,,,,,,,,0,,,,,P,prés,,,412,6.61145,46.277114
2023-973185,2023-09-08,000001,Vente,574600,,,LA VOAGERE,B098,74430,74030,La Baume,74,,,740300000C1508,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.61181,46.277303
2023-973315,2023-09-20,000001,Vente,170000,,,LA JORETTE,B047,74430,74030,La Baume,74,,,740300000C1610,,,,,,,,,,,,,0,,,,,P,prés,,,951,6.611733,46.278157
2023-973315,2023-09-20,000001,Vente,170000,,,VERS LE PRE,B096,74430,74030,La Baume,74,,,740300000C1613,,,,,,,,,,,,,0,,,,,P,prés,,,157,6.611869,46.278198
2023-973315,2023-09-20,000001,Vente,170000,,,VERS LE PRE,B096,74430,74030,La Baume,74,,,740300000C1615,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.611955,46.278264
