id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-340420,2023-03-23,000001,Vente,110000,,,VALDICCIOLO,B155,20125,2A282,Soccia,2A,,,2A282000AB0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,43,8.910973,42.191391
2023-340420,2023-03-23,000001,Vente,110000,5066,A,VALDICCIOLO,B155,20125,2A282,Soccia,2A,,,2A282000AB0788,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,80,8.910982,42.191177
2023-340420,2023-03-23,000001,Vente,110000,,,VALDICCIOLO,B155,20125,2A282,Soccia,2A,,,2A282000AB0797,,,,,,,,,,,,,0,,,,,J,jardins,,,10,8.91101,42.191112
2023-340666,2023-05-23,000001,Vente,15000,,,AJA E CATARI,B004,20125,2A282,Soccia,2A,,,2A282000AB1058,,,,,,,,,,,,,0,,,,,S,sols,,,39,8.909691,42.186541
2023-340902,2023-05-22,000001,Vente,3760,,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB0619,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,752,8.911421,42.187857
2023-341831,2023-09-08,000001,Vente,4500,,,FORCHUTTO,B060,20125,2A282,Soccia,2A,,,2A282000AB0631,,,,,,,,,,,,,0,,,,,J,jardins,,,895,8.909958,42.188856
2023-341831,2023-09-08,000001,Vente,4500,,,FORCHUTTO,B060,20125,2A282,Soccia,2A,,,2A282000AB0632,,,,,,,,,,,,,0,,,,,J,jardins,,,450,8.909949,42.188687
2023-342010,2023-08-24,000001,Vente,100000,5001,,ACCIANELLA,B001,20125,2A282,Soccia,2A,,,2A282000AB0008,,,,,,,,,,,,,0,1,Maison,168,10,S,sols,,,493,8.907672,42.188755
2023-342327,2023-10-12,000001,Vente,124600,5093,,CASONE,B021,20125,2A282,Soccia,2A,,,2A282000AB0399,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,55,8.909526,42.190394
2023-342891,2023-11-29,000002,Vente,140000,,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB0572,,,,,,,,,,,,,0,,,,,J,jardins,,,38,8.912708,42.188286
2023-342891,2023-11-29,000002,Vente,140000,,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB0573,,,,,,,,,,,,,0,,,,,J,jardins,,,44,8.91264,42.188307
2023-342891,2023-11-29,000002,Vente,140000,,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB0574,,,,,,,,,,,,,0,,,,,J,jardins,,,50,8.912576,42.188316
2023-342891,2023-11-29,000002,Vente,140000,,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB0575,,,,,,,,,,,,,0,,,,,J,jardins,,,47,8.912501,42.188353
2023-342891,2023-11-29,000002,Vente,140000,5137,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB0576,,,,,,,,,,,,,0,,,,,S,sols,,,130,8.912634,42.188402
2023-342891,2023-11-29,000002,Vente,140000,,,FECCIA,B050,20125,2A282,Soccia,2A,,,2A282000AB0670,,,,,,,,,,,,,0,,,,,J,jardins,,,185,8.910867,42.187383
2023-342891,2023-11-29,000002,Vente,140000,,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB1035,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,32,8.912566,42.188454
2023-342891,2023-11-29,000002,Vente,140000,,,PEROLINGO,B104,20125,2A282,Soccia,2A,,,2A282000AB1040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1,8.912724,42.188451
2023-342891,2023-11-29,000002,Vente,140000,,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB1041,,,,,,,,,,,,,0,,,,,S,sols,,,56,8.9127,42.188461
2023-342891,2023-11-29,000002,Vente,140000,,,POGGIOLELLO,B118,20125,2A282,Soccia,2A,,,2A282000AB1042,,,,,,,,,,,,,0,,,,,S,sols,,,16,8.912718,42.188529
