siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004844,00011,20000484400011,O,2006-09-01,NN,,,2020-08-25T10:14:36,true,4,MAIRIE,,,RUE,DE L'AMPHITHEATRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,5.488342,48.385085,0.94,street,Rue de l’Amphithéâtre 88350 Grand,88212_0010,G,RUE DE L AMPHITHEATRE,
200093813,00018,20009381300018,O,2016-01-01,02,2020,,2022-08-29T09:05:35,true,1,,,,,MAIRIE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218802122,00018,21880212200018,O,1983-03-01,03,2020,,2022-08-29T09:09:22,true,3,,,,RUE,DE L'AMPHITHEATRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.488342,48.385085,0.94,street,Rue de l’Amphithéâtre 88350 Grand,88212_0010,G,RUE DE L AMPHITHEATRE,
218802122,00026,21880212200026,O,1981-06-23,01,2020,,2022-08-29T09:09:22,false,3,,,,RUE,DU BOIS,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.484625,48.383322,0.94,street,Rue du Bois 88350 Grand,88212_0020,G,RUE DU BOIS,
218802122,00034,21880212200034,O,1979-01-01,NN,,,2008-01-04T18:44:47,false,3,,,,RUE,DE L'AMPHITHEATRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.488342,48.385085,0.94,street,Rue de l’Amphithéâtre 88350 Grand,88212_0010,G,RUE DE L AMPHITHEATRE,
248800088,00010,24880008800010,O,1983-03-01,01,2020,,2022-08-29T09:09:50,true,4,,,,PL,DE LA MAIRIE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
248800088,00028,24880008800028,O,1995-12-25,NN,,,2008-01-04T18:50:20,false,2,,,,RUE,DE L'AMPHITHEATRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.488342,48.385085,0.94,street,Rue de l’Amphithéâtre 88350 Grand,88212_0010,G,RUE DE L AMPHITHEATRE,
268802956,00014,26880295600014,O,1992-01-01,NN,,,2010-06-26T03:17:30,true,3,MAIRIE,,,RUE,DE L'AMPHITHEATRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.488342,48.385085,0.94,street,Rue de l’Amphithéâtre 88350 Grand,88212_0010,G,RUE DE L AMPHITHEATRE,
298800368,00011,29880036800011,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,,,RUE,DE L'AMPHITHEATRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,5.488342,48.385085,0.94,street,Rue de l’Amphithéâtre 88350 Grand,88212_0010,G,RUE DE L AMPHITHEATRE,
302715966,01329,30271596601329,O,1983-01-01,01,2020,,2022-08-29T09:11:37,false,1,,,,,GRANDE RUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1983-01-01,A,,,,,46.21Z,NAFRev2,O,5.48314,48.384683,0.95,street,Grande Rue 88350 Grand,88212_0340,G,GRANDE RUE,
305179293,00017,30517929300017,O,1963-01-01,NN,,,2008-11-07T00:20:52,false,4,,22,,RUE,DES ROISES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,45.2V,NAFRev1,O,5.486329,48.387721,0.95,housenumber,22 Rue des Roises 88350 Grand,88212_0320_00022,G,22 RUE DES ROISES,
305179293,00025,30517929300025,O,2003-04-15,NN,,,2014-07-08T00:12:51,true,4,,19,B,RUE,DES ROISES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,43.99C,NAFRev2,O,5.486277,48.387429,0.85,housenumber,19bis Rue des Roises 88350 Grand,88212_0320_00019_bis,G,19BIS RUE DES ROISES,
307964544,00034,30796454400034,O,1992-03-10,NN,,,2014-07-08T00:13:59,true,5,,1,,CHE,DE LA CORVEE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,16.29Z,NAFRev2,O,5.484797,48.388324,0.84,housenumber,1 Chemin de la Corvee 88350 Grand,88212_0098_00001,G,1 CHEMIN DE LA CORVEE,
310601521,00019,31060152100019,O,,NN,,,,true,1,,,,,,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
312325210,00010,31232521000010,O,1978-01-01,NN,,,2008-10-01T04:48:58,true,3,,,,CHE,DES REMPARDS,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,0.5259691,43.8530152,0.84,poi.track,Promenade des Rempards (Chemin) La Sauvetat,https://osm.org/way/72839600,G,,
316288984,00024,31628898400024,O,1982-11-01,NN,,,2012-09-12T08:37:18,true,4,,30,,,GRANDE RUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90D,NAFRev2,N,5.484086,48.385183,0.95,housenumber,30 Grande Rue 88350 Grand,88212_0340_00030,G,30 GRANDE RUE,
317808632,00028,31780863200028,O,1989-01-01,NN,,,2008-11-07T00:33:28,true,4,,,,RUE,DE L AMPHITHEATRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,O,5.488342,48.385085,0.94,street,Rue de l’Amphithéâtre 88350 Grand,88212_0010,G,RUE DE L AMPHITHEATRE,
318582491,00011,31858249100011,O,,NN,,,,true,1,,10,,RUE,CAGNOT,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8F,NAF1993,N,5.48351,48.385389,0.87,housenumber,10 Rue du Cagnot 88350 Grand,88212_0060_00010,G,10 RUE DU CAGNOT,
321125601,00013,32112560100013,O,1981-01-05,NN,,,2018-09-29T12:18:55,true,5,,5,,PL,DES HALLES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,86.21Z,NAFRev2,O,5.485994,48.384414,0.82,housenumber,5 Place des Halles 88350 Grand,88212_0180_00005,G,5 PLACE DES HALLES,
322958406,00017,32295840600017,O,1981-09-02,NN,,,2014-07-08T00:27:25,true,7,,21,,RUE,DE LA CHAPELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09A,NAFRev2,O,5.488677,48.386526,0.95,housenumber,21 Rue de la Chapelle 88350 Grand,88212_b121_00021,G,21 RUE DE LA CHAPELLE,
323702548,00013,32370254800013,O,,NN,,,,true,1,,20,,,GRANDE RUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.05,NAP,N,5.485485,48.385496,0.95,housenumber,20 Grande Rue 88350 Grand,88212_0340_00020,G,20 GRANDE RUE,
324420603,00015,32442060300015,O,1982-02-01,,,,2008-11-07T00:41:22,false,3,,18,,RTE,DES ROISES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,36.1G,NAF1993,,5.486384,48.387427,0.79,housenumber,18 Rue des Roises 88350 Grand,88212_0320_00018,G,18 RUE DES ROISES,
324420603,00023,32442060300023,O,1992-12-30,NN,,,2023-02-02T08:44:58,true,6,,32,,RUE,DE LA CHAPELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,31.09B,NAFRev2,N,5.489949,48.387683,0.95,housenumber,32 Rue de la Chapelle 88350 Grand,88212_b121_00032,G,32 RUE DE LA CHAPELLE,
327152419,00021,32715241900021,O,2005-10-01,NN,,,2014-07-08T00:31:39,true,4,,20,,,GRANDE RUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,5.485485,48.385496,0.95,housenumber,20 Grande Rue 88350 Grand,88212_0340_00020,G,20 GRANDE RUE,
327378030,00016,32737803000016,O,1983-05-18,NN,,,,false,4,,12,,RUE,DE LIFFOL LE GRAND,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,5.487409,48.38326,0.95,housenumber,12 Rue de Liffol le Grand 88350 Grand,88212_0240_00012,G,12 RUE DE LIFFOL LE GRAND,
327378030,00024,32737803000024,O,1994-01-01,01,2020,,2022-08-29T09:19:47,true,3,,30,,RUE,DES ROISES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.486269,48.388018,0.95,housenumber,30 Rue des Roises 88350 Grand,88212_0320_00030,G,30 RUE DES ROISES,
331033324,00012,33103332400012,O,1900-01-01,NN,,,2011-04-28T00:26:14,false,2,,11,,RUE,DE LA CHAPELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,,,,5.488258,48.386065,0.95,housenumber,11 Rue de la Chapelle 88350 Grand,88212_b121_00011,G,11 RUE DE LA CHAPELLE,
331033324,00038,33103332400038,O,2011-07-19,,,,2015-12-23T08:33:22,true,2,,11,,RUE,DE LA CHAPELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,46.19B,NAFRev2,N,5.488258,48.386065,0.95,housenumber,11 Rue de la Chapelle 88350 Grand,88212_b121_00011,G,11 RUE DE LA CHAPELLE,
331210732,00011,33121073200011,O,,NN,,,,true,1,,,,,,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,56.01,NAP,N,,,0,,,,,,
331470005,00017,33147000500017,O,,NN,,,,true,1,,11,,RUE,DE L AMPHITHEATRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,36.1G,NAF1993,O,5.48979,48.385529,0.94,housenumber,11 Rue de l’Amphithéâtre 88350 Grand,88212_0010_00011,G,11 RUE DE L AMPHITHEATRE,
332104082,00018,33210408200018,O,1984-08-01,NN,,,2008-01-04T20:21:32,true,3,,,,,,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332679760,00014,33267976000014,O,1985-04-01,,,,,false,4,,1,,RUE,DU RUISSEAU,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,5.494552,48.387581,0.94,housenumber,1 Rue du Ruisseau 88350 Grand,88212_0360_00001,G,1 RUE DU RUISSEAU,
332679760,00022,33267976000022,O,1993-06-04,01,2020,,2022-08-29T09:22:45,true,4,,,,CHE,DEPARTEMENTAL 71 E,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
332679760,00030,33267976000030,O,1999-03-31,,,,,false,3,,58,,,GRANDE RUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,36.1G,NAF1993,N,5.480435,48.38369,0.95,housenumber,58 Grande Rue 88350 Grand,88212_0340_00058,G,58 GRANDE RUE,
333423556,00013,33342355600013,O,,NN,,,,true,1,,18,,RUE,DE LA CHAPELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,02.20,NAP,N,5.488559,48.386099,0.95,housenumber,18 Rue de la Chapelle 88350 Grand,88212_b121_00018,G,18 RUE DE LA CHAPELLE,
333423564,00017,33342356400017,O,1985-09-01,NN,,,2008-11-07T00:53:11,true,3,,,,RUE,DE L AMPHITHEATRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1K,NAFRev1,N,5.488342,48.385085,0.94,street,Rue de l’Amphithéâtre 88350 Grand,88212_0010,G,RUE DE L AMPHITHEATRE,
333734309,00011,33373430900011,O,1985-09-05,NN,,,2008-11-07T00:53:40,true,4,,,,RTE,DE LIFFOL LE GRAND,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,36.1K,NAF1993,O,5.487606,48.383589,0.83,street,Rue de Liffol le Grand 88350 Grand,88212_0240,G,RUE DE LIFFOL LE GRAND,
338699283,00036,33869928300036,O,1993-09-07,NN,,,2014-09-09T03:13:22,true,8,,4,,AV,GRAND RUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,49.39A,NAFRev2,N,5.486681,48.385637,0.63,housenumber,4 Grande Rue 88350 Grand,88212_0340_00004,G,4 GRANDE RUE,
338983828,00025,33898382800025,O,2013-06-06,,,,2021-02-23T10:55:22,true,1,,2,,RUE,DE LA CHAPELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,DARIO,90.03A,NAFRev2,N,5.487265,48.385651,0.95,housenumber,2 Rue de la Chapelle 88350 Grand,88212_b121_00002,G,2 RUE DE LA CHAPELLE,
341998425,00019,34199842500019,O,,NN,,,,true,1,,15,,PL,DES HALLES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.01,NAP,N,5.486083,48.385065,0.83,housenumber,15 Place des Halles 88350 Grand,88212_0180_00015,G,15 PLACE DES HALLES,
342313509,00057,34231350900057,O,2014-09-01,,,,2015-10-28T11:17:06,false,2,LOT LE MOULINET BAT 1 APPT 2,,,RTE,DE BRECHAIVILLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.91A,NAFRev2,N,5.483619,48.379477,0.76,street,Route de Brechainville 88350 Grand,88212_0040,G,ROUTE DE BRECHAINVILLE,
343495065,00025,34349506500025,O,1989-01-01,NN,,,2008-01-04T22:16:10,false,3,,,,,,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
347429581,00023,34742958100023,O,1990-11-13,NN,,,2016-02-11T09:58:33,false,4,,4,,PL,DES HALLES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,5.486518,48.385291,0.82,housenumber,4 Place des Halles 88350 Grand,88212_0180_00004,G,4 PLACE DES HALLES,
348901927,00015,34890192700015,O,,NN,,,,true,1,,15,,PL,DES HALLES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,5.486083,48.385065,0.83,housenumber,15 Place des Halles 88350 Grand,88212_0180_00015,G,15 PLACE DES HALLES,
350884375,00014,35088437500014,O,1989-05-22,NN,,,2008-01-04T23:22:08,true,5,BATIMENT DES SOEURS,4,,RUE,DE LA MOSAIQUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.485649,48.383712,0.94,housenumber,4 Rue de la Mosaïque 88350 Grand,88212_0270_00004,G,4 RUE DE LA MOSAIQUE,
353709181,00013,35370918100013,O,,NN,,,,true,1,,,,RUE,DES ROISES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,5.486353,48.387334,0.95,street,Rue des Roises 88350 Grand,88212_0320,G,RUE DES ROISES,
356000414,04621,35600041404621,O,1991-01-01,NN,,,2009-10-17T12:31:13,false,4,,,,PL,DES HALLES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.486281,48.384878,0.8,street,Place des Halles 88350 Grand,88212_0180,G,PLACE DES HALLES,
377753264,00011,37775326400011,O,1990-03-28,NN,,,2008-01-04T21:07:40,true,3,,,,CHE,DES REMPARTS,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.480271,48.384084,0.83,street,Chemin des Remparts 88350 Grand,88212_0316,G,CHEMIN DES REMPARTS,
379013055,00015,37901305500015,O,1990-07-25,NN,,,2009-06-27T06:17:44,false,4,,,,RUE,DE LIFFOL,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,5.487705,48.383322,0.95,street,Rue de Liffol 88350 Grand,88212_q34c8m,G,RUE DE LIFFOL,
379013055,00023,37901305500023,O,2008-01-01,01,2020,,2022-08-29T09:06:05,true,1,,8,B,RUE,DE LA MOSAIQUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.485049,48.382992,0.86,housenumber,8bis Rue de la Mosaïque 88350 Grand,88212_0270_00008_bis,G,8BIS RUE DE LA MOSAIQUE,
381853449,00019,38185344900019,O,1991-03-01,NN,,,2014-11-07T03:45:36,false,4,MADAME THOUVENIN MARCELLE,,,,CHEZ MME THOUVENIN MARCELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384236964,00019,38423696400019,O,1992-01-12,NN,,,2016-04-26T02:22:16,true,7,,15,,PL,DES HALLES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.10A,NAFRev2,O,5.486083,48.385065,0.83,housenumber,15 Place des Halles 88350 Grand,88212_0180_00015,G,15 PLACE DES HALLES,
387641111,00019,38764111100019,O,1992-06-01,NN,,,2008-01-04T22:57:07,true,3,,2,,PL,DE LA FONTAINE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.487426,48.384504,0.85,housenumber,2 Place de la Fontaine 88350 Grand,88212_0168_00002,G,2 PLACE DE LA FONTAINE,
387643646,00012,38764364600012,O,1980-12-01,NN,,,2008-01-04T22:57:09,true,3,,,,,FERME DE LA VIOLETTE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,5.484047,48.374684,0.93,street,Ferme de la Violette 88350 Grand,88212_B141,G,FERME DE LA VIOLETTE,
388909939,00018,38890993900018,O,1991-08-14,NN,,,,true,1,,5,B,RUE,DE LA COULOTTE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,55.1D,NAF1993,N,5.485242,48.384472,0.86,housenumber,5bis Rue de la Coulotte 88350 Grand,88212_0120_00005_bis,G,5BIS RUE DE LA COULOTTE,
390466639,00015,39046663900015,O,,NN,,,2006-11-25T12:02:17,true,1,,,,,,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
390645893,00012,39064589300012,O,1993-03-24,NN,,,2008-01-04T23:42:44,true,3,,,,RUE,DE LA CHAPELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.488677,48.386526,0.95,street,Rue de la Chapelle 88350 Grand,88212_B121,G,RUE DE LA CHAPELLE,
391028503,00038,39102850300038,O,2006-07-11,NN,,,2010-04-18T06:21:22,false,2,,2,,RUE,DE LA MOSAIQUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,5.485844,48.383966,0.94,housenumber,2 Rue de la Mosaïque 88350 Grand,88212_0270_00002,G,2 RUE DE LA MOSAIQUE,
391679461,00015,39167946100015,O,1993-07-01,NN,,,,true,1,,10,,RUE,DE LIFFOL,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,5.487065,48.383303,0.95,housenumber,10 Rue de Liffol 88350 Grand,88212_q34c8m_00010,G,10 RUE DE LIFFOL,
392115341,00027,39211534100027,O,1992-01-01,NN,,,,false,4,,23,,RUE,DES BISES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,5.486133,48.388094,0.78,housenumber,23 Rue des Roises 88350 Grand,88212_0320_00023,G,23 RUE DES ROISES,
392635470,00017,39263547000017,O,,NN,,,,true,1,,20,,RTE,DE LIFFOL LE GRAND,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.487729,48.382147,0.84,housenumber,20 Rue de Liffol le Grand 88350 Grand,88212_0240_00020,G,20 RUE DE LIFFOL LE GRAND,
394001234,00027,39400123400027,O,1995-03-02,,,,2011-04-28T00:58:34,false,3,,11,,RUE,DE L AMPHITHEATRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,5.48979,48.385529,0.94,housenumber,11 Rue de l’Amphithéâtre 88350 Grand,88212_0010_00011,G,11 RUE DE L AMPHITHEATRE,
394001234,00035,39400123400035,O,2007-06-15,,,,2019-01-19T04:09:53,true,3,,24,,RUE,DE LA CHAPELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.03Z,NAFRev2,N,5.4888,48.386591,0.95,housenumber,24 Rue de la Chapelle 88350 Grand,88212_b121_00024,G,24 RUE DE LA CHAPELLE,
394999890,00012,39499989000012,O,1993-06-01,NN,,,2008-01-04T18:18:09,true,5,MME LEBERT MURIELLE,20,,,GRAND RUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.485485,48.385496,0.87,housenumber,20 Grande Rue 88350 Grand,88212_0340_00020,G,20 GRANDE RUE,
395350770,00016,39535077000016,O,1994-02-01,NN,,,2009-07-26T05:29:33,true,4,,13,,PL,DES HALLES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,5.486126,48.38485,0.83,housenumber,13 Place des Halles 88350 Grand,88212_0180_00013,G,13 PLACE DES HALLES,
398138412,00018,39813841200018,O,,NN,,,,true,1,,19,B,RUE,DE LIFFOL,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.4Z,NAF1993,N,5.487622,48.38343,0.85,housenumber,19bis Rue de Liffol 88350 Grand,88212_q34c8m_00019_bis,G,19BIS RUE DE LIFFOL,
398596387,00017,39859638700017,O,1994-10-17,NN,,,2012-11-09T00:57:32,true,9,GALERIE,20,B,,GRANDE RUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,74.10Z,NAFRev2,N,5.48314,48.384683,0.95,street,Grande Rue 88350 Grand,88212_0340,G,GRANDE RUE,
398676155,00011,39867615500011,O,1994-08-01,NN,,,2008-01-04T18:54:47,true,3,,13,,RUE,DE LA CHAPELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.488258,48.386065,0.95,housenumber,13 Rue de la Chapelle 88350 Grand,88212_b121_00013,G,13 RUE DE LA CHAPELLE,
402213250,00010,40221325000010,O,1995-09-18,,,,2008-05-20T00:44:58,true,5,,,,,LE MOULINET,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,O,5.484544,48.380397,0.92,street,Lotissement le Moulinet 88350 Grand,88212_A050,G,LOTISSEMENT LE MOULINET,
403128168,00032,40312816800032,O,2010-01-02,,,,2010-10-09T13:35:06,true,2,,13,,RUE,DE LA CHAPELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,77.22Z,NAFRev2,N,5.488258,48.386065,0.95,housenumber,13 Rue de la Chapelle 88350 Grand,88212_b121_00013,G,13 RUE DE LA CHAPELLE,
403173479,00011,40317347900011,O,1995-09-01,NN,,,2014-07-08T01:35:01,true,5,,,,CHE,DES REMPARTS,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,5.480271,48.384084,0.83,street,Chemin des Remparts 88350 Grand,88212_0316,G,CHEMIN DES REMPARTS,
407924828,00012,40792482800012,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,1,,RUE,DU BOIS,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,5.486092,48.383339,0.94,housenumber,1 Rue du Bois 88350 Grand,88212_0020_00001,G,1 RUE DU BOIS,
409097771,00011,40909777100011,O,1988-03-01,NN,,,2008-01-04T21:21:20,true,5,,,,,FRM LA CHAPELLE ST LIBAIRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409097789,00013,40909778900013,O,1977-12-25,NN,,,2014-06-14T04:09:05,false,5,CHEZ M. MORLOT MARTIAL,27,,RUE,DE LIFFOL,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,5.488672,48.382996,0.95,housenumber,27 Rue de Liffol 88350 Grand,88212_q34c8m_00027,G,27 RUE DE LIFFOL,
409097789,00021,40909778900021,O,2014-01-01,,,,2022-01-12T04:19:17,true,1,,27,,RTE,DE LIFFOL,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.488672,48.382996,0.79,housenumber,27 Rue de Liffol 88350 Grand,88212_q34c8m_00027,G,27 RUE DE LIFFOL,
411426844,00014,41142684400014,O,1997-01-28,NN,,,2022-10-06T15:54:10,true,3,,16,,RUE,HOUILLON,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.488599,48.386005,0.94,housenumber,16 Rue Houillon 88350 Grand,88212_b126_00016,G,16 RUE HOUILLON,
414225953,00010,41422595300010,O,1975-01-01,NN,,,2005-11-30T08:43:37,true,3,FERME CHAPELLE ST LIBAIRE,,,,,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418637500,00012,41863750000012,O,1998-04-01,NN,,,,false,4,,64,,,GRANDE RUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,5.4787,48.382719,0.95,housenumber,64 Grande Rue 88350 Grand,88212_0340_00064,G,64 GRANDE RUE,
418637500,00020,41863750000020,O,2001-03-01,,,,2017-05-04T06:38:05,false,5,,3,,RUE,DE LA MOSAIQUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,O,5.485692,48.383525,0.94,housenumber,3 Rue de la Mosaïque 88350 Grand,88212_0270_00003,G,3 RUE DE LA MOSAIQUE,
419455266,00017,41945526600017,O,1998-07-01,NN,,,2012-02-24T19:36:49,true,3,,10,B,RUE,DE LIFFOL LE GRAND,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,36.1K,NAFRev1,O,5.486994,48.383172,0.95,interpolation,10 Rue de Liffol le Grand 88350 Grand,,G,8 RUE DE LIFFOL LE GRAND,
424168078,00014,42416807800014,O,1999-09-01,NN,,,2007-02-01T18:07:10,true,3,,,,,FRM LA CHAPELLE ST LIBAIRE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424591428,00018,42459142800018,O,1999-10-01,NN,,,2007-06-05T07:25:56,true,3,,2,,RUE,DE LA MOSAIQUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2G,NAFRev1,O,5.485844,48.383966,0.94,housenumber,2 Rue de la Mosaïque 88350 Grand,88212_0270_00002,G,2 RUE DE LA MOSAIQUE,
430445502,00015,43044550200015,O,2000-04-01,NN,,,2008-04-26T15:20:16,true,3,,,,,,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
431425420,00020,43142542000020,O,2012-11-22,,,,2021-10-01T08:59:57,true,1,,,,,FORET DE FONTENELLE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,02.10Z,NAFRev2,N,-1.4982183,46.6712049,0.75,poi.forest,Le Bois des Fontenelles (Forêt) La Roche-sur-Yon,https://osm.org/way/42140161,G,,
440376291,00017,44037629100017,O,2000-01-01,NN,,,2006-10-31T02:53:30,true,3,,,,RTE,DE TRAMPOT,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,5.436988,48.3609295,0.71,poi.place_of_worship,Église Saint-Pierre et Saint-Paul (Lieu de culte) Trampot,https://osm.org/way/244263126,G,,
440749166,00037,44074916600037,O,2015-04-23,,,,2021-10-02T08:33:58,true,1,,23,,RUE,DES ROISES,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,68.20B,NAFRev2,N,5.486133,48.388094,0.95,housenumber,23 Rue des Roises 88350 Grand,88212_0320_00023,G,23 RUE DES ROISES,
441005113,00010,44100511300010,O,2002-01-02,NN,,,2014-07-08T02:21:20,true,4,,42,B,RUE,GRANDE RUE,88350,GRAND,,,88212,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,31.09B,NAFRev2,O,5.483007,48.38459,0.81,housenumber,42bis Grande Rue 88350 Grand,88212_0340_00042_bis,G,42BIS GRANDE RUE,