siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205013,00016,21620501300016,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,4,,,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.876175,50.428331,0.82,street,Route Nationale 62990 Lespinoy,62501_0042,G,ROUTE NATIONALE,
216205013,00024,21620501300024,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,4,,14,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE RPI 42,,,,85.20Z,NAFRev2,N,1.878424,50.426969,0.84,housenumber,14 Route Nationale 62990 Lespinoy,62501_0042_00014,G,14 ROUTE NATIONALE,
266205012,00013,26620501200013,O,1983-03-01,NN,,,2022-05-06T10:36:21,true,4,MAIRIE,,,,,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201379,00017,29620137900017,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.876175,50.428331,0.82,street,Route Nationale 62990 Lespinoy,62501_0042,G,ROUTE NATIONALE,
300810066,00021,30081006600021,O,1988-07-09,NN,,,2011-04-23T04:24:20,true,5,,7,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,O,1.880236,50.425623,0.83,housenumber,7 Route Nationale 62990 Lespinoy,62501_0042_00007,G,7 ROUTE NATIONALE,
310067269,00020,31006726900020,O,,NN,,,,true,1,,,,,LE RANG BELLEVILLE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
315979054,00014,31597905400014,O,,NN,,,,true,1,,39,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.3A,NAF1993,O,1.875612,50.428685,0.84,interpolation,39 Route Nationale 62990 Lespinoy,,G,37 ROUTE NATIONALE,
326446416,00017,32644641600017,O,1983-04-01,00,2020,,2022-08-29T09:19:18,true,5,,,,RUE,DU MARAIS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,55.30Z,NAFRev2,N,1.879958,50.427271,0.94,street,Rue du Marais 62990 Lespinoy,62501_0038,G,RUE DU MARAIS,
329409908,00012,32940990800012,O,,,,,,true,1,,,,CHE,DES CHAMPS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,1.874438,50.428189,0.79,street,Rue des Champs 62990 Lespinoy,62501_0016,G,RUE DES CHAMPS,
339404774,00020,33940477400020,O,2019-02-18,,,,2019-03-08T08:12:11,true,1,,,,,BOIS DU PARC,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,02.10Z,NAFRev2,N,2.0272068,49.4522496,0.9,poi.wood,Bois du Parc (Forêt) Le Mont-Saint-Adrien,https://osm.org/relation/5810738,G,,
341741932,00014,34174193200014,O,1900-01-01,NN,,,2011-04-28T00:33:59,false,3,,,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0N,NAF1993,N,1.876175,50.428331,0.82,street,Route Nationale 62990 Lespinoy,62501_0042,G,ROUTE NATIONALE,
344747704,00015,34474770400015,O,1988-04-29,NN,,,2014-07-08T00:49:47,true,5,,,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,26.12Z,NAFRev2,N,1.876828,50.429938,0.94,street,Rue du Bas 62990 Lespinoy,62501_0008,G,RUE DU BAS,
349198218,00019,34919821800019,O,1989-01-01,NN,,,,true,1,,1,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,1.876828,50.429938,0.81,street,Rue du Bas 62990 Lespinoy,62501_0008,G,RUE DU BAS,
382341477,00018,38234147700018,O,1990-10-01,NN,,,2008-01-04T22:08:38,true,3,,5,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.8761,50.429207,0.94,housenumber,5 Rue du Bas 62990 Lespinoy,62501_0008_00005,G,5 RUE DU BAS,
390623320,00012,39062332000012,O,1900-01-01,NN,,,2012-08-23T08:46:23,false,3,,17,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1K,NAF1993,N,1.878922,50.426576,0.84,housenumber,17 Route Nationale 62990 Lespinoy,62501_0042_00017,G,17 ROUTE NATIONALE,
394231849,00016,39423184900016,O,1994-02-01,NN,,,2006-01-10T09:37:55,false,4,,29,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,1.877283,50.427478,0.84,housenumber,29 Route Nationale 62990 Lespinoy,62501_0042_00029,G,29 ROUTE NATIONALE,
394231849,00024,39423184900024,O,2003-04-01,NN,,,2006-10-28T02:07:45,true,3,,33,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,01.1A,NAFRev1,N,1.876791,50.42784,0.84,housenumber,33 Route Nationale 62990 Lespinoy,62501_0042_00033,G,33 ROUTE NATIONALE,
402362776,00021,40236277600021,O,,NN,,,,true,1,,12,,CHE,LATERAL,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3C,NAF1993,N,1.877908,50.429275,0.81,housenumber,12 Chemin Latéral 62990 Lespinoy,62501_0031_00012,G,12 CHEMIN LATERAL,
404255523,00015,40425552300015,O,1972-12-31,NN,,,2016-01-12T00:16:54,true,3,,,,,,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418170809,00028,41817080900028,O,2017-06-30,,,,2021-02-23T11:38:46,true,1,,2,,RUE,DES CHAMPS,62990,LESPINOY,,,62501,62990,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,1.875364,50.428147,0.94,housenumber,2 Rue des Champs 62990 Lespinoy,62501_0016_00002,G,2 RUE DES CHAMPS,
428310999,00019,42831099900019,O,1992-01-01,NN,,,2012-07-28T14:54:17,true,4,,,,,,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
433532405,00027,43353240500027,O,2010-07-06,,,9602AA,2021-02-23T13:15:05,true,1,,63,,,ROUTE NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2010-07-06,A,CREA'TIF,,,,96.02A,NAFRev2,N,1.871466,50.430924,0.95,housenumber,63 Route Nationale 62990 Lespinoy,62501_0042_00063,G,63 ROUTE NATIONALE,
434368130,00010,43436813000010,O,2001-01-01,01,2020,,2022-08-29T09:12:34,true,5,,5,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,O,1.8761,50.429207,0.94,housenumber,5 Rue du Bas 62990 Lespinoy,62501_0008_00005,G,5 RUE DU BAS,
437693377,00032,43769337700032,O,2019-02-15,,,,2020-01-07T04:10:49,true,2,,2,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,1.880918,50.425369,0.83,housenumber,2 Route Nationale 62990 Lespinoy,62501_0042_00002,G,2 ROUTE NATIONALE,
438829616,00020,43882961600020,O,2010-12-30,,,,2013-04-02T19:28:35,true,2,,47,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.22B,NAFRev2,N,1.874413,50.42937,0.84,housenumber,47 Route Nationale 62990 Lespinoy,62501_0042_00047,G,47 ROUTE NATIONALE,
438979635,00010,43897963500010,O,2001-06-01,NN,,,2008-01-04T20:24:03,true,3,,5,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8761,50.429207,0.94,housenumber,5 Rue du Bas 62990 Lespinoy,62501_0008_00005,G,5 RUE DU BAS,
452702145,00056,45270214500056,O,2021-05-03,,,8121ZZ,2021-06-21T10:02:02,true,1,,9,,RUE,D'AUBIN,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,ENTREPRISE CAREME S,81.21Z,NAFRev2,N,1.879146,50.430556,0.82,street,Rue d’Aubin 62990 Lespinoy,62501_0003,G,RUE D AUBIN,
492049820,00011,49204982000011,O,2006-10-01,,,,2014-10-20T07:42:38,true,3,,1,,RUE,D'AUBIN,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,1.880539,50.43029,0.94,housenumber,1 Rue d’Aubin 62990 Lespinoy,62501_0003_00001,G,1 RUE D AUBIN,
492459706,00015,49245970600015,O,2006-10-11,,,,2012-06-12T10:17:50,false,2,,6,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2006-12-31,F,MOLOSSES DES 7 VALLEES,,,,01.2J,NAFRev1,N,1.876243,50.429159,0.94,housenumber,6 Rue du Bas 62990 Lespinoy,62501_0008_00006,G,6 RUE DU BAS,
494452980,00027,49445298000027,O,2011-05-01,,,,2013-02-05T19:47:31,true,2,,12,,RUE,DU MARAIS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.879905,50.427812,0.94,housenumber,12 Rue du Marais 62990 Lespinoy,62501_0038_00012,G,12 RUE DU MARAIS,
501057145,00044,50105714500044,O,2020-01-15,,,9602AB,2022-09-28T04:28:11,true,1,,25,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,NATHALIE COIFFEUSE VISAGISTE,96.02A,NAFRev2,N,1.87815,50.427014,0.75,housenumber,25 Route Nationale 62990 Lespinoy,62501_0042_00025,G,25 ROUTE NATIONALE,
504572199,00025,50457219900025,O,2010-08-15,,,,2015-05-12T08:24:07,false,2,,4,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,62.01Z,NAFRev2,O,1.877135,50.43068,0.94,housenumber,4 Rue du Bas 62990 Lespinoy,62501_0008_00004,G,4 RUE DU BAS,
509337820,00013,50933782000013,O,2009-01-02,NN,,4332AA,2015-04-19T03:57:17,true,4,,53,,,ROUTE NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,43.32A,NAFRev2,N,1.873039,50.430185,0.95,housenumber,53 Route Nationale 62990 Lespinoy,62501_0042_00053,G,53 ROUTE NATIONALE,
511997348,00012,51199734800012,O,2009-04-22,NN,,,2017-05-31T03:05:05,true,3,,7,,RTE,DEPARTEMENTALE 349,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2014-09-02,F,LE RELAIS DE LA FORGE,,,,56.10A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
514869163,00014,51486916300014,O,2009-09-01,,,9602AB,2015-12-15T03:47:59,true,2,,67,,RTE,DEPARTEMENTALE 349,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,96.02A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
528708621,00024,52870862100024,O,2018-09-04,,,,2021-02-23T15:45:41,true,1,,54,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,96.02A,NAFRev2,N,1.871162,50.431198,0.84,housenumber,54 Route Nationale 62990 Lespinoy,62501_0042_00054,G,54 ROUTE NATIONALE,
534141031,00011,53414103100011,O,2011-09-01,,,,2012-11-10T03:24:02,true,4,,1,,IMP,COMMUNALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,82.19Z,NAFRev2,N,1.877683,50.426613,0.82,housenumber,1 Impasse Communale 62990 Lespinoy,62501_0018_00001,G,1 IMPASSE COMMUNALE,
616715371,00020,61671537100020,O,,NN,,,,true,1,,,,IMP,AUX LOUPS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
784027955,00011,78402795500011,O,,NN,,,,true,1,,,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.71,NAP,N,1.876175,50.428331,0.82,street,Route Nationale 62990 Lespinoy,62501_0042,G,ROUTE NATIONALE,
784027963,00015,78402796300015,O,,,,,,true,1,,,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.876175,50.428331,0.82,street,Route Nationale 62990 Lespinoy,62501_0042,G,ROUTE NATIONALE,
803313089,00036,80331308900036,O,2021-04-08,,,,2021-05-17T16:01:33,true,1,,9,,RUE,D'AUBIN,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,CLARA MOD' / ETS CAREME,47.82Z,NAFRev2,N,1.879146,50.430556,0.82,street,Rue d’Aubin 62990 Lespinoy,62501_0003,G,RUE D AUBIN,
804668861,00011,80466886100011,O,2014-09-01,,,,2019-03-01T04:03:15,true,2,,42,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,1.875031,50.429134,0.84,housenumber,42 Route Nationale 62990 Lespinoy,62501_0042_00042,G,42 ROUTE NATIONALE,
807901970,00010,80790197000010,O,2006-04-01,,,,2016-12-14T15:14:35,true,2,,17,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,55.20Z,NAFRev2,N,1.877723,50.431715,0.94,housenumber,17 Rue du Bas 62990 Lespinoy,62501_0008_00017,G,17 RUE DU BAS,
810440628,00016,81044062800016,O,2015-03-11,NN,,,2020-02-24T17:03:13,true,5,,7,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,LE RELAIS DE LA FORGE,56.30Z,NAFRev2,N,1.880236,50.425623,0.83,housenumber,7 Route Nationale 62990 Lespinoy,62501_0042_00007,G,7 ROUTE NATIONALE,
813163730,00019,81316373000019,O,2015-06-25,,,,2017-09-08T09:06:29,true,3,,24,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2017-08-01,A,IMPRESSION DES 7 VALLEES,,,,46.41Z,NAFRev2,N,1.877453,50.427494,0.84,housenumber,24 Route Nationale 62990 Lespinoy,62501_0042_00024,G,24 ROUTE NATIONALE,
814083200,00018,81408320000018,O,2015-10-15,,,4322AZ,2021-07-14T09:27:35,true,2,,16,,,CHEMIN LATERAL,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,THOMAS PLOMBERIE,43.22A,NAFRev2,N,1.87702,50.429639,0.94,housenumber,16 Chemin Latéral 62990 Lespinoy,62501_0031_00016,G,16 CHEMIN LATERAL,
818348898,00011,81834889800011,O,2016-02-01,,,,2016-02-11T04:49:12,true,1,,7,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.880236,50.425623,0.83,housenumber,7 Route Nationale 62990 Lespinoy,62501_0042_00007,G,7 ROUTE NATIONALE,
822736716,00017,82273671600017,O,2016-10-01,02,2020,4332AA,2022-08-29T10:13:35,true,2,,26,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,43.32A,NAFRev2,O,1.877184,50.427684,0.84,housenumber,26 Route Nationale 62990 Lespinoy,62501_0042_00026,G,26 ROUTE NATIONALE,
824083000,00011,82408300000011,O,2017-01-02,,,8121ZZ,2016-12-04T05:04:33,true,1,,29,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,CHRISTIAN MULTISERVICES,95.29Z,NAFRev2,N,1.877283,50.427478,0.84,housenumber,29 Route Nationale 62990 Lespinoy,62501_0042_00029,G,29 ROUTE NATIONALE,
830020111,00019,83002011100019,O,2017-06-01,,,,2017-12-01T04:14:19,true,2,,7,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,LE RELAIS DE LA FORGE,56.30Z,NAFRev2,N,1.880236,50.425623,0.83,housenumber,7 Route Nationale 62990 Lespinoy,62501_0042_00007,G,7 ROUTE NATIONALE,
848590253,00011,84859025300011,O,2019-02-08,,,,2022-08-13T04:12:52,true,2,,,,RUE,DU MARAIS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,64.20Z,NAFRev2,N,1.879958,50.427271,0.94,street,Rue du Marais 62990 Lespinoy,62501_0038,G,RUE DU MARAIS,
880426382,00011,88042638200011,O,2019-12-12,,,,2020-01-09T09:46:58,true,1,,12,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,47.99A,NAFRev2,N,1.877444,50.430981,0.94,housenumber,12 Rue du Bas 62990 Lespinoy,62501_0008_00012,G,12 RUE DU BAS,
881830558,00014,88183055800014,O,2020-02-03,,,,2020-02-24T08:41:15,true,1,,12,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,47.99A,NAFRev2,N,1.878806,50.426764,0.84,housenumber,12 Route Nationale 62990 Lespinoy,62501_0042_00012,G,12 ROUTE NATIONALE,
893485771,00016,89348577100016,O,2021-02-28,,,9512ZZ,2021-01-30T08:37:29,true,1,,2,,IMP,COMMUNALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,OPALE PHONE,95.12Z,NAFRev2,N,1.877533,50.426428,0.82,housenumber,2 Impasse Communale 62990 Lespinoy,62501_0018_00002,G,2 IMPASSE COMMUNALE,
898529383,00017,89852938300017,O,2021-04-16,,,,2021-04-23T11:03:56,true,1,,26,,RTE,NATIONALE,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,68.20B,NAFRev2,N,1.877184,50.427684,0.84,housenumber,26 Route Nationale 62990 Lespinoy,62501_0042_00026,G,26 ROUTE NATIONALE,
899067557,00020,89906755700020,O,2022-03-22,,,4332AA,2022-04-02T12:15:34,true,1,,2,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,BOISMAN MENUISERIE,43.32A,NAFRev2,N,1.875942,50.428801,0.94,housenumber,2 Rue du Bas 62990 Lespinoy,62501_0008_00002,G,2 RUE DU BAS,
901497115,00013,90149711500013,O,2021-07-01,,,,2021-07-23T13:28:11,true,1,,5,,RUE,DU BAS,62990,LESPINOY,,,62501,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.50Z,NAFRev2,N,1.8761,50.429207,0.94,housenumber,5 Rue du Bas 62990 Lespinoy,62501_0008_00005,G,5 RUE DU BAS,
