siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047341359,00025,04734135900025,O,2001-06-01,,,,2021-02-23T10:27:57,false,1,,,,,LES VIEILLES RUES,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2001-06-01,A,,,,,55.20Z,NAFRev2,N,-2.524903,47.744778,0.84,street,Vieilles Rues 56230 Le Cours,56045_B717,G,VIEILLES RUES,
215600453,00017,21560045300017,O,1983-03-01,03,2020,,2022-08-29T09:07:47,true,3,,8,,RUE,DE L'ARZ,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.501162,47.741687,0.95,housenumber,8 Rue de l’Arz 56230 Le Cours,56045_0005_00008,G,8 RUE DE L ARZ,
215600453,00025,21560045300025,O,1983-12-21,02,2020,,2022-08-29T09:07:47,false,4,,,,,BOURG,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE LA PETITE HIRONDELLE,,,,85.20Z,NAFRev2,N,-2.502547,47.742964,0.9,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,
215600453,00033,21560045300033,O,1998-01-01,NN,,,2013-10-05T12:38:04,false,4,MAIRIE,,,,LE BOURG,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.502547,47.742964,0.8,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,
215600453,00041,21560045300041,O,2001-12-25,NN,,,2019-04-11T10:51:06,false,2,MAIRIE,8,,RUE,DE L'ARZ,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 2,,,,42.99Z,NAFRev2,N,-2.501162,47.741687,0.95,housenumber,8 Rue de l’Arz 56230 Le Cours,56045_0005_00008,G,8 RUE DE L ARZ,
215600453,00058,21560045300058,O,2005-01-01,,,,2013-09-03T16:04:25,false,3,MAIRIE,,,,LE BOURG,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2013-08-27,F,LOTISSEMENT LE COSQUET 2,,,,42.99Z,NAFRev2,N,-2.502547,47.742964,0.8,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,
265602706,00011,26560270600011,O,1985-11-19,00,2020,,2022-08-29T09:10:34,true,7,MAIRIE,8,,RUE,DE L'ARZ,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,88.99B,NAFRev2,O,-2.501162,47.741687,0.95,housenumber,8 Rue de l’Arz 56230 Le Cours,56045_0005_00008,G,8 RUE DE L ARZ,
265602706,00029,26560270600029,O,1996-07-08,NN,,,2021-10-14T10:31:07,false,4,MAIRIE,,,,BOURG,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2020-12-15,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.502547,47.742964,0.9,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,
265602706,00037,26560270600037,O,1999-01-01,NN,,,2006-10-26T23:45:29,false,3,MAIRIE,,,,LE BOURG,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,-2.502547,47.742964,0.8,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,
312037302,00022,31203730200022,O,1986-09-12,NN,,,2018-11-20T03:56:44,true,6,,,,,BEAU SOLEIL,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,68.20B,NAFRev2,N,-2.504809,47.75308,0.94,locality,Beau Soleil 56230 Le Cours,56045_B030,G,BEAU SOLEIL,
318726577,00014,31872657700014,O,,NN,,,,true,1,,,,,LANDREAUX,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,02.0B,NAF1993,N,-2.535248,47.757531,0.93,street,Les Landreaux 56230 Le Cours,56045_c8tllo,G,LES LANDREAUX,
326827532,00010,32682753200010,O,,NN,,,,true,1,,,,,LES LANDREAUX,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.535248,47.757531,0.94,street,Les Landreaux 56230 Le Cours,56045_c8tllo,G,LES LANDREAUX,
327051652,00037,32705165200037,O,2004-04-09,,,,2009-06-19T07:55:17,true,4,,,,,LA CROIX MAHE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.11Z,NAFRev2,N,-2.530769,47.745559,0.94,street,La Croix Mahe 56230 Le Cours,56045_B230,G,LA CROIX MAHE,
327290318,00010,32729031800010,O,,,,,,true,1,,,,,LES LANDREAUX,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-2.535248,47.757531,0.94,street,Les Landreaux 56230 Le Cours,56045_c8tllo,G,LES LANDREAUX,
329129738,00020,32912973800020,O,2011-07-01,,,,2021-02-23T10:50:04,true,1,,10,,RUE,DES ENGOULEVENTS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,-2.501682,47.742508,0.94,housenumber,10 Rue des Engoulevents 56230 Le Cours,56045_0043_00010,G,10 RUE DES ENGOULEVENTS,
329329437,00027,32932943700027,O,2005-04-01,,,,2006-10-27T01:55:22,true,2,LOGEMENT DE L ECOLE,,,,,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
330172685,00050,33017268500050,O,2016-06-01,NN,,,2019-06-24T13:25:39,true,4,,26,,RUE,DE L'ARZ,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2018-06-15,F,BAR DES SPORTS,,,HENRIO.HOUGUENAGUE,56.30Z,NAFRev2,O,-2.501659,47.740271,0.95,housenumber,26 Rue de l’Arz 56230 Le Cours,56045_0005_00026,G,26 RUE DE L ARZ,
330847989,00010,33084798900010,O,1984-10-15,,,,2006-12-21T06:08:20,true,4,,,,,LE CLOS BONNO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,-2.521026,47.744947,0.81,street,Le Clos Bono 56230 Le Cours,56045_B104,G,LE CLOS BONO,
330855966,00017,33085596600017,O,,,,,,true,1,,,,LD,LE CLOS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.521026,47.744947,0.92,street,Le Clos Bono 56230 Le Cours,56045_B104,G,LE CLOS BONO,
333237329,00011,33323732900011,O,,NN,,,,true,1,,,,,BOURG,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,67.04,NAP,N,-2.502547,47.742964,0.9,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,
333237337,00014,33323733700014,O,,NN,,,,true,1,,,,,BOURG,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,81.21,NAP,N,-2.502547,47.742964,0.9,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,
337666606,00013,33766660600013,O,1986-04-01,NN,,,2006-10-27T02:46:07,false,3,,,,LD,LE GROS BALAI,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,-2.487653,47.747547,0.94,street,Le Gros Balai 56230 Le Cours,56045_B291,G,LE GROS BALAI,
337890396,00019,33789039600019,O,,NN,,,,true,1,,,,LD,LE CALVAIRE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,-2.50375,47.742962,0.94,street,Le Calvaire 56230 Le Cours,56045_nyw4b5,G,LE CALVAIRE,
350138954,00044,35013895400044,O,2014-05-12,NN,,4932ZA,2018-09-29T12:00:28,false,2,,,,,LES MICHAUX,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,49.32Z,NAFRev2,O,-2.525752,47.745707,0.94,street,Les Michaux 56230 Le Cours,56045_kgk7fi,G,LES MICHAUX,
352866271,00013,35286627100013,O,1989-09-07,NN,,,,true,4,,,,,LES GRANDS BRULONS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,-2.52771,47.75502,0.94,street,Les Grands Brulons 56230 Le Cours,56045_B256,G,LES GRANDS BRULONS,
353361900,00023,35336190000023,O,2005-06-23,,,,2018-07-26T03:58:23,false,3,,,,,LES GRANDS BRULONS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,68.20B,NAFRev2,N,-2.52771,47.75502,0.94,street,Les Grands Brulons 56230 Le Cours,56045_B256,G,LES GRANDS BRULONS,
383454881,00012,38345488100012,O,1991-10-15,NN,,,2022-07-13T17:34:23,true,4,,,,,BOURG,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,-2.502547,47.742964,0.9,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,
384521589,00018,38452158900018,O,1991-12-01,NN,,,2008-01-04T22:40:01,true,3,,,,,QUESPAL,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.515569,47.742354,0.94,street,Quespal 56230 Le Cours,56045_3jh9dr,G,QUESPAL,
384936324,00019,38493632400019,O,1991-04-16,NN,,,2021-06-11T08:10:54,true,3,,,,LD,CARANNE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.485521,47.739179,0.95,street,Caranne 56230 Le Cours,56045_kf6kdt,G,CARANNE,
387455348,00053,38745534800053,O,2016-05-16,,,,2020-01-30T04:10:11,true,2,,4,,ALL,DES PIVERTS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,-2.498193,47.741985,0.84,housenumber,4 Allee des Piverts 56230 Le Cours,56045_0110_00004,G,4 ALLEE DES PIVERTS,
387521172,00016,38752117200016,O,,,,,,true,1,,,,,LE PRODO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,-2.503404,47.739118,0.81,street,Rue du Prodo 56230 Le Cours,56045_0120,G,RUE DU PRODO,
390081578,00010,39008157800010,O,1993-01-01,NN,,,2008-01-04T23:34:54,true,3,,,,,KERBERNARD,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.494211,47.734924,0.94,street,Kerbernard 56230 Le Cours,56045_fvc9m0,G,KERBERNARD,
391603719,00017,39160371900017,O,,,,,,true,1,,,,LD,LE COSQUET,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,91.3E,NAF1993,N,-2.499712,47.7409,0.91,street,Rue du Cosquet 56230 Le Cours,56045_0029,G,RUE DU COSQUET,
391750619,00010,39175061900010,O,1952-01-30,NN,,,2008-01-04T23:56:26,true,3,,,,,ECOLE PUBLIQUE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
393298047,00019,39329804700019,O,1993-11-01,NN,,,2017-05-04T04:02:30,true,3,,,,,LA FORET,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.52675,47.759294,0.94,street,La Foret 56230 Le Cours,56045_ib09r1,G,LA FORET,
394920169,00015,39492016900015,O,1994-05-02,01,2020,4334ZC,2022-08-29T09:18:33,true,4,,,,LD,L'HERMITAGE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.34Z,NAFRev2,O,-2.522029,47.759526,0.95,street,L’Hermitage 56230 Le Cours,56045_6nxqok,G,L HERMITAGE,
397510801,00020,39751080100020,O,2000-01-01,NN,,,2008-01-05T20:10:02,true,3,,,,,MOULIN DU PONT DE MOLAC,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.507384,47.732216,0.94,street,Le Moulin du Pont de Molac 56230 Le Cours,56045_B452,G,LE MOULIN DU PONT DE MOLAC,
397587882,00036,39758788200036,O,2008-01-01,,,,2016-10-18T08:08:10,false,2,,,,,LE BOURG,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,01.43Z,NAFRev2,N,-2.502547,47.742964,0.8,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,
397587882,00044,39758788200044,O,2016-10-13,,,,2021-02-23T11:21:20,true,1,,2,,,BEAUSEJOUR,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2016-10-13,A,QUARTER SPIRIT,,,,01.43Z,NAFRev2,N,-2.481277,47.750322,0.94,housenumber,2 Beausejour 56230 Le Cours,56045_xjhr5o_00002,G,2 BEAUSEJOUR,
398060350,00012,39806035000012,O,1994-08-01,NN,,,2011-02-08T06:41:54,true,5,,,,,KERJAFRIO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-2.526325,47.740972,0.85,street,Kerjaffrio 56230 Le Cours,56045_mtrpge,G,KERJAFFRIO,
400113882,00023,40011388200023,O,2011-10-01,,,,2011-10-24T09:08:00,true,1,,,,,CARANNE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.43Z,NAFRev2,N,-2.485521,47.739179,0.95,street,Caranne 56230 Le Cours,56045_kf6kdt,G,CARANNE,
401187513,00015,40118751300015,O,1995-06-06,NN,,,,true,4,,,,,PARC LOISIRS DE KERCABIRON,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
401417191,00012,40141719100012,O,1995-06-06,NN,,,2006-11-25T14:50:37,true,1,,,,,KERCABIRON,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,74.1J,NAF1993,N,-2.52943,47.742183,0.94,street,Kercabiron 56230 Le Cours,56045_vy0qva,G,KERCABIRON,
405330358,00012,40533035800012,O,1996-05-01,NN,,,2016-04-29T04:17:31,true,4,,,,,CARANNE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.47Z,NAFRev2,N,-2.485521,47.739179,0.95,street,Caranne 56230 Le Cours,56045_kf6kdt,G,CARANNE,
407683358,00011,40768335800011,O,1991-08-23,NN,,,2011-10-27T10:59:53,true,4,,,,,PRIZIAC,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,-2.526068,47.742889,0.94,street,Priziac 56230 Le Cours,56045_253gng,G,PRIZIAC,
408266559,00025,40826655900025,O,2010-11-22,,,,2012-01-16T03:40:56,true,2,,,,,KERGUELO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,47.99A,NAFRev2,N,-2.50568,47.734086,0.84,street,Kerguello 56230 Le Cours,56045_1f6ytv,G,KERGUELLO,
409640422,00013,40964042200013,O,1980-01-01,NN,,,2006-10-28T03:42:52,true,4,,,,,KERBERNARD,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,-2.494211,47.734924,0.94,street,Kerbernard 56230 Le Cours,56045_fvc9m0,G,KERBERNARD,
409640430,00016,40964043000016,O,1980-01-01,NN,,,2007-01-26T12:48:18,true,3,,,,,PORTE DU BOIS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-2.488347,47.734911,0.93,street,La Porte du Bois 56230 Le Cours,56045_B610,G,LA PORTE DU BOIS,
409640448,00018,40964044800018,O,1982-12-31,NN,,,2019-01-04T04:39:17,true,6,,,,,COET DIGO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-2.482863,47.74359,0.94,street,Coet Digo 56230 Le Cours,56045_2kutgo,G,COET DIGO,
409640455,00013,40964045500013,O,1982-01-01,NN,,,2016-01-11T02:31:08,true,5,,,,,CARADO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-2.507396,47.738936,0.94,street,Carado 56230 Le Cours,56045_y2vvj0,G,CARADO,
409640463,00017,40964046300017,O,1996-05-01,NN,,,,true,4,,,,,KERBRANQUET,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-2.512037,47.74063,0.94,street,Kerbranquet 56230 Le Cours,56045_fvga2v,G,KERBRANQUET,
410601843,00015,41060184300015,O,1996-12-01,NN,,,2009-06-27T08:24:48,true,3,,,,,KERBERNARD,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.494211,47.734924,0.94,street,Kerbernard 56230 Le Cours,56045_fvc9m0,G,KERBERNARD,
411616287,00016,41161628700016,O,1987-08-10,NN,,,,true,1,,,,,LE CLOS BONO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-2.521026,47.744947,0.94,street,Le Clos Bono 56230 Le Cours,56045_B104,G,LE CLOS BONO,
411616295,00019,41161629500019,O,1982-12-31,NN,,,2021-04-08T03:45:55,true,5,,,,,LA COCHARDERIE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-2.524963,47.746695,0.94,street,La Cocharderie 56230 Le Cours,56045_7qvoel,G,LA COCHARDERIE,
411758584,00014,41175858400014,O,,,,,,true,1,,,,,LA CHAPELLE DE PRIZIAC,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,51.1R,NAF1993,N,-2.526068,47.742889,0.41,street,Priziac 56230 Le Cours,56045_253gng,G,PRIZIAC,
412007486,00019,41200748600019,O,1997-05-06,,,,2008-11-08T01:26:25,false,4,BOURG,,,RTE,DE MOLAC,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.5E,NAF1993,N,-2.506812,47.732812,0.64,street,Le Pont de Molac 56230 Le Cours,56045_B546,G,LE PONT DE MOLAC,
419428958,00013,41942895800013,O,1998-07-05,NN,,,2006-11-25T16:02:52,true,4,,,,,PONT DE MOLAC,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,-2.506812,47.732812,0.93,street,Le Pont de Molac 56230 Le Cours,56045_B546,G,LE PONT DE MOLAC,
420327496,00022,42032749600022,O,1999-03-01,,,,,false,3,,,,,GROS BALAI,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2A,NAF1993,N,-2.487653,47.747547,0.93,street,Le Gros Balai 56230 Le Cours,56045_B291,G,LE GROS BALAI,
420761991,00017,42076199100017,O,1998-11-01,NN,,,2011-09-23T08:48:24,true,4,,,,,LESSENE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,68.20B,NAFRev2,N,-2.525801,47.743979,0.48,street,Lesne 56230 Le Cours,56045_2ch679,G,LESNE,
422050898,00028,42205089800028,O,2004-12-23,,,,2008-01-05T00:15:44,true,3,,,,,ALLEE DU COSQUET,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.499712,47.7409,0.68,street,Rue du Cosquet 56230 Le Cours,56045_0029,G,RUE DU COSQUET,
424023380,00027,42402338000027,O,2003-03-01,NN,,,2006-10-31T00:16:01,true,5,,,,,COET DIGO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4D,NAFRev1,N,-2.482863,47.74359,0.94,street,Coet Digo 56230 Le Cours,56045_2kutgo,G,COET DIGO,
424338150,00016,42433815000016,O,1999-09-21,NN,,,2011-05-03T00:35:16,false,4,,,,RUE,DU PRODO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,24.5A,NAF1993,N,-2.503404,47.739118,0.94,street,Rue du Prodo 56230 Le Cours,56045_0120,G,RUE DU PRODO,
429730278,00018,42973027800018,O,1999-05-01,NN,,,2008-01-05T01:42:58,true,3,,,,,KERBRANQUET,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.512037,47.74063,0.94,street,Kerbranquet 56230 Le Cours,56045_fvga2v,G,KERBRANQUET,
430737403,00013,43073740300013,O,1994-01-01,NN,,,2008-01-05T01:55:49,true,3,,,,,CARNAYER,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.500356,47.734521,0.94,street,Carnayer 56230 Le Cours,56045_mxfdxf,G,CARNAYER,
430737494,00012,43073749400012,O,,NN,,,,true,1,,,,,PRIZIAC,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0A,NAF1993,N,-2.526068,47.742889,0.94,street,Priziac 56230 Le Cours,56045_253gng,G,PRIZIAC,
433301280,00023,43330128000023,O,2010-11-01,,,,2012-09-11T05:08:06,false,3,,,,,KERMELO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.31Z,NAFRev2,N,-2.513562,47.748248,0.94,street,Kermelo 56230 Le Cours,56045_xt0p2e,G,KERMELO,
433301280,00049,43330128000049,O,2013-09-15,,,,2021-02-23T13:14:47,true,2,,4,,RUE,DE L'ARZ,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.31Z,NAFRev2,N,-2.501167,47.741772,0.95,housenumber,4 Rue de l’Arz 56230 Le Cours,56045_0005_00004,G,4 RUE DE L ARZ,
433791563,00029,43379156300029,O,2014-09-22,,,,2015-10-13T08:40:29,true,2,,12,,RUE,LA RENAUDERIE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,47.63Z,NAFRev2,N,-2.497947,47.743293,0.94,housenumber,12 Rue de la Renauderie 56230 Le Cours,56045_0131_00012,G,12 RUE DE LA RENAUDERIE,
434808663,00034,43480866300034,O,2011-08-10,NN,,,2014-02-05T05:04:43,true,3,,,,,L'HERMITAGE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.76Z,NAFRev2,O,-2.522029,47.759526,0.95,street,L’Hermitage 56230 Le Cours,56045_6nxqok,G,L HERMITAGE,
438897936,00011,43889793600011,O,2001-08-13,,,,2021-02-23T13:19:28,true,5,,,,,KERLOGNE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,29.20Z,NAFRev2,O,-2.50242,47.735037,0.94,street,Kerlogne 56230 Le Cours,56045_u5ui12,G,KERLOGNE,
438979361,00013,43897936100013,O,2001-05-19,,,,,true,1,,,,,LES GRANDS BRULONS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,85.1C,NAF1993,N,-2.52771,47.75502,0.94,street,Les Grands Brulons 56230 Le Cours,56045_B256,G,LES GRANDS BRULONS,
449545466,00012,44954546600012,O,2003-08-11,NN,,,2008-11-08T02:28:13,true,3,,,,,PONT DREAN,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,N,-2.523742,47.744797,0.93,street,Le Pont Drean 56230 Le Cours,56045_B547,G,LE PONT DREAN,
451638811,00013,45163881100013,O,2004-01-07,,,,2007-03-08T14:12:02,true,4,,,,,LE CLOS BONO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,O,-2.521026,47.744947,0.94,street,Le Clos Bono 56230 Le Cours,56045_B104,G,LE CLOS BONO,
452226541,00020,45222654100020,O,2005-01-01,,,,2008-02-05T04:14:26,false,3,,,,,LE PRODO,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,-2.503404,47.739118,0.81,street,Rue du Prodo 56230 Le Cours,56045_0120,G,RUE DU PRODO,
453563975,00029,45356397500029,O,2021-09-28,,,,2021-11-06T14:25:23,true,1,,6,,,LE CALVAIRE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,47.99A,NAFRev2,N,-2.50399,47.742977,0.94,housenumber,6 Le Calvaire 56230 Le Cours,56045_nyw4b5_00006,G,6 LE CALVAIRE,
478047954,00019,47804795400019,O,2004-08-01,NN,,4399CZ,2015-03-17T01:19:51,true,4,,,,,PONT DREAN,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,43.99C,NAFRev2,N,-2.523742,47.744797,0.93,street,Le Pont Drean 56230 Le Cours,56045_B547,G,LE PONT DREAN,
478753429,00016,47875342900016,O,2003-06-01,,,,2009-02-06T05:33:11,true,4,,,,,LE PARC,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.29Z,NAFRev2,N,-2.508595,47.747391,0.46,street,Le Grand Patis 56230 Le Cours,56045_B271,G,LE GRAND PATIS,
479594988,00020,47959498800020,O,2007-10-01,,,,2013-11-26T09:41:28,false,3,,,,,PARC DE KERCABIRON,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.81Z,NAFRev2,N,-2.52943,47.742183,0.6,street,Kercabiron 56230 Le Cours,56045_vy0qva,G,KERCABIRON,
479659468,00033,47965946800033,O,2013-04-01,,,,2021-02-23T13:42:15,true,1,,,,,CAMPING DE LA TRANQUILLITE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
480567767,00011,48056776700011,O,2005-01-01,,,4312BA,2015-03-17T01:22:16,true,2,,,,,L'HERMITAGE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-2.522029,47.759526,0.95,street,L’Hermitage 56230 Le Cours,56045_6nxqok,G,L HERMITAGE,
483593612,00029,48359361200029,O,2018-11-17,NN,,,2021-10-27T08:20:59,false,2,,,,LD,LES GRANDS BRULONS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2019-09-30,F,ECURIE DES GRANDS BRULONS,,,,93.19Z,NAFRev2,O,-2.52771,47.75502,0.94,street,Les Grands Brulons 56230 Le Cours,56045_B256,G,LES GRANDS BRULONS,
485199905,00012,48519990500012,O,2005-11-01,,,,2010-10-19T03:09:51,true,2,,,,,LESNE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.525801,47.743979,0.94,street,Lesne 56230 Le Cours,56045_2ch679,G,LESNE,
487621526,00010,48762152600010,O,2006-01-01,,,,2010-12-09T08:30:44,true,3,,,,,LE BOURG,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2010-11-08,F,BAR DES SPORTS,EPICERIE 2000,,,56.30Z,NAFRev2,N,-2.502547,47.742964,0.8,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,
488461708,00015,48846170800015,O,2005-11-15,,,,2018-08-09T03:40:09,true,2,,,,,L'HERMITAGE,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.522029,47.759526,0.95,street,L’Hermitage 56230 Le Cours,56045_6nxqok,G,L HERMITAGE,
489413492,00013,48941349200013,O,2006-03-21,,,,2012-09-13T04:25:52,true,3,,,,,LES GRANDS BRULONS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.43Z,NAFRev2,N,-2.52771,47.75502,0.94,street,Les Grands Brulons 56230 Le Cours,56045_B256,G,LES GRANDS BRULONS,
489447854,00014,48944785400014,O,2006-03-21,NN,,,2012-09-06T05:26:58,true,3,,,,,LES GRANDS BRULONS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,85.51Z,NAFRev2,O,-2.52771,47.75502,0.94,street,Les Grands Brulons 56230 Le Cours,56045_B256,G,LES GRANDS BRULONS,
491646626,00011,49164662600011,O,2006-08-29,,,,2011-08-04T06:03:16,true,2,,,,,LES GRANDS BRULONS,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.52771,47.75502,0.94,street,Les Grands Brulons 56230 Le Cours,56045_B256,G,LES GRANDS BRULONS,
491759882,00013,49175988200013,O,2006-09-18,02,2020,2511ZZ,2022-08-29T09:24:22,false,4,,,,,LES TERRES DU BOURG NORD,56230,LE COURS,,,56045,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,43.99B,NAFRev2,O,-2.502547,47.742964,0.84,locality,Terres du Bourg Nord 56230 Le Cours,56045_B736,G,TERRES DU BOURG NORD,