siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006410344,00029,00641034400029,O,,NN,,,,true,1,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
218003606,00017,21800360600017,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,RUE,D HORNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.795515,49.782905,0.94,street,Rue d’Hornoy 80290 Gauville,80375_0140,G,RUE D HORNOY,
218003606,00025,21800360600025,O,1983-12-21,02,2020,,2022-08-29T09:09:08,false,3,,2,,RTE,D'HORNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.793869,49.782459,0.76,housenumber,2 Rue d’Hornoy 80290 Gauville,80375_0140_00002,G,2 RUE D HORNOY,
218003606,00033,21800360600033,O,1999-01-01,NN,,,2013-10-05T12:17:10,false,4,MAIRIE,,,RUE,D HORNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENT RELAIS,,,,42.99Z,NAFRev2,N,1.795515,49.782905,0.94,street,Rue d’Hornoy 80290 Gauville,80375_0140,G,RUE D HORNOY,
258001312,00010,25800131200010,O,1983-03-01,NN,,,2017-05-04T01:37:18,true,5,MAIRIE,,,RUE,D HORNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,84.12Z,NAFRev2,O,1.795515,49.782905,0.94,street,Rue d’Hornoy 80290 Gauville,80375_0140,G,RUE D HORNOY,
268004264,00019,26800426400019,O,1983-03-01,NN,,,2017-08-06T14:18:52,true,4,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000506,00014,29800050600014,O,1983-08-10,NN,,,2018-01-17T10:09:15,true,2,MAIRIE,,,RUE,HORNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,,,,1.795515,49.782905,0.86,street,Rue d’Hornoy 80290 Gauville,80375_0140,G,RUE D HORNOY,
298006735,00013,29800673500013,O,2002-05-31,,,,2008-01-04T19:08:05,true,3,MAIRIE,,,RUE,D HORNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.795515,49.782905,0.94,street,Rue d’Hornoy 80290 Gauville,80375_0140,G,RUE D HORNOY,
310160270,00081,31016027000081,O,2008-10-31,03,2020,,2022-08-29T09:13:19,false,3,,,,RUE,DAIRE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2021-01-01,F,ALKERN GAUVILLE,,,,23.61Z,NAFRev2,O,1.79541,49.779836,0.94,street,Rue Daire 80290 Gauville,80375_0090,G,RUE DAIRE,
311045314,00029,31104531400029,O,1900-01-01,NN,,,2014-07-08T00:15:23,true,4,,,,RUE,DE LA PLACE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.12Z,NAFRev2,N,1.792299,49.781786,0.72,locality,Rue de la Pce 80290 Gauville,80375_0220,G,RUE DE LA PCE,
313408635,00016,31340863500016,O,,NN,,,,true,1,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
319258364,00011,31925836400011,O,1980-03-01,NN,,,,true,3,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
324464288,00012,32446428800012,O,,NN,,,,true,1,,,,RUE,DES CANDELLIERS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.790126,49.781321,0.6,street,Rue du Candelier 80290 Gauville,80375_0060,G,RUE DU CANDELIER,
327526935,00017,32752693500017,O,,,,,,true,1,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330489261,00017,33048926100017,O,1984-07-23,21,2020,,2022-12-30T08:49:08,true,4,2 ET 4,2,,RUE,DU VIADUC,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,1.759143,49.781628,0.83,street,Rue du Viaduc 80290 Gauville,80375_0350,G,RUE DU VIADUC,
333510279,00016,33351027900016,O,1985-09-09,01,2020,4520AB,2022-08-29T09:23:14,true,4,,,,RUE,SAINT MICHEL,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.794563,49.779769,0.4,street,Residence Saint Leonard 80290 Gauville,80375_z9u4id,G,RESIDENCE SAINT LEONARD,
339444069,00035,33944406900035,O,1998-03-01,NN,,4322BB,2020-08-25T10:38:36,true,6,,14,,RUE,DES INNOCENTS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,26.12Z,NAFRev2,N,1.789761,49.780245,0.94,housenumber,14 Rue des Innocents 80290 Gauville,80375_0160_00014,G,14 RUE DES INNOCENTS,
340048248,00033,34004824800033,O,1990-07-01,NN,,2361ZZ,2015-03-17T00:24:37,true,6,,18,,RUE,DAIRE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,N,1.797267,49.779013,0.94,housenumber,18 Rue Daire 80290 Gauville,80375_0090_00018,G,18 RUE DAIRE,
340048248,00041,34004824800041,O,1900-01-01,,,,2006-12-15T00:29:48,false,3,,,,RUE,DAIRE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5F,NAF1993,N,1.79541,49.779836,0.94,street,Rue Daire 80290 Gauville,80375_0090,G,RUE DAIRE,
341255859,00017,34125585900017,O,1987-05-01,NN,,,2018-09-29T12:33:29,true,5,,,,RUE,AUX JUIFS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.33Z,NAFRev2,O,1.794208,49.784378,0.61,street,Rue des Juifs 80290 Gauville,80375_0180,G,RUE DES JUIFS,
342926870,00094,34292687000094,O,2005-06-01,NN,,,2021-10-27T08:35:35,false,4,,,,RUE,DAIRE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2020-01-01,F,RIVIERE TRANSPORTS.,,,,49.41B,NAFRev2,O,1.79541,49.779836,0.94,street,Rue Daire 80290 Gauville,80375_0090,G,RUE DAIRE,
343091591,00028,34309159100028,O,2000-04-03,NN,,,2014-07-08T00:47:44,true,4,ZI  DU CARDONNOY,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
343366282,00014,34336628200014,O,1987-10-01,NN,,,,true,1,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343366365,00017,34336636500017,O,1987-10-01,NN,,,2013-05-17T19:46:57,true,3,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343366530,00016,34336653000016,O,1987-10-01,NN,,,,true,4,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343572608,00010,34357260800010,O,,NN,,,,true,1,,,,RTE,DU TREPORT,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.71,NAP,N,1.787981,49.782991,0.33,street,Rue du Bois du Vicomte 80290 Gauville,80375_0041,G,RUE DU BOIS DU VICOMTE,
345028476,00025,34502847600025,O,2007-01-01,,,,2008-07-18T20:05:57,false,2,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
350727434,00044,35072743400044,O,2001-05-02,NN,,2370ZZ,2015-03-17T00:29:35,false,3,CD 915,,,,ZAC LE CARDONNOIS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,2.479627,49.6274233,0.71,poi.townhall,Mairie (Hôtel de ville) Le Cardonnois,https://osm.org/way/360678866,G,,
378845796,00010,37884579600010,O,,NN,,,,true,1,,,,RUE,GENCE DOMONT,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,33.3Z,NAF1993,N,1.790538,49.779645,0.63,street,Rue Cense Domont 80290 Gauville,80375_0080,G,RUE CENSE DOMONT,
382183135,00013,38218313500013,O,1991-01-01,,,,2007-01-18T09:29:55,true,3,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382757359,00015,38275735900015,O,1991-06-21,NN,,,2018-09-25T03:51:36,true,3,MOULIN DE CORDONNOY,,,CHE,DEPT NÂ°316,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382801470,00016,38280147000016,O,1991-07-26,03,2020,,2022-08-29T09:09:52,true,4,MOULIN DE CARDONNOY,,,CHE,DEPARTEMENTAL 316,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,,,0,,,,,,
384138574,00015,38413857400015,O,1992-01-02,NN,,,2013-01-15T04:41:16,true,9,,26,,RTE,D'AUMALE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,1.788128,49.782083,0.78,housenumber,26 Rue d’Aumale 80290 Gauville,80375_0020_00026,G,26 RUE D AUMALE,
384761490,00018,38476149000018,O,,NN,,,,true,1,,,,RUE,DU CANDELIER,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,50.1Z,NAF1993,N,1.790126,49.781321,0.94,street,Rue du Candelier 80290 Gauville,80375_0060,G,RUE DU CANDELIER,
387931835,00012,38793183500012,O,1992-07-03,,,,,false,3,,,,LD,LE VAL ADAM,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,60.2M,NAF1993,N,2.2464746,49.1261732,0.81,poi.bus_stop,C.C. Le Grand Val (Arrêt de bus) L'Isle-Adam,https://osm.org/node/4332048519,G,,
387931835,00020,38793183500020,O,1996-07-25,01,2020,,2022-08-29T09:12:46,true,4,,2,,RUE,BLETTE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.79184,49.779747,0.94,housenumber,2 Rue Blette 80290 Gauville,80375_0040_00002,G,2 RUE BLETTE,
388294894,00018,38829489400018,O,1992-07-28,NN,,,2008-01-04T23:07:17,true,3,,,,,RLE BOIS VICOMTE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,1.787981,49.782991,0.72,street,Rue du Bois du Vicomte 80290 Gauville,80375_0041,G,RUE DU BOIS DU VICOMTE,
388721136,00025,38872113600025,O,2009-04-01,NN,,,2019-06-24T13:15:45,false,2,ZI DU CARDONNOY,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
388721136,00033,38872113600033,O,2009-04-01,NN,,4520AA,2017-05-10T08:57:24,false,1,,,,,ZONE INDUSTRIELLE DU CARDONNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2009-04-01,F,GARAGE DU CARDONNOY,,,,45.20A,NAFRev2,O,,,0,,,,,,
391089463,00015,39108946300015,O,1992-01-01,,,,2008-10-27T15:14:12,true,4,,,,RUE,DES INNOCENTS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.789596,49.780752,0.94,street,Rue des Innocents 80290 Gauville,80375_0160,G,RUE DES INNOCENTS,
392592952,00015,39259295200015,O,,NN,,,,true,1,,,,RUE,DES INNOCENTS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6G,NAF1993,N,1.789596,49.780752,0.94,street,Rue des Innocents 80290 Gauville,80375_0160,G,RUE DES INNOCENTS,
394812192,00018,39481219200018,O,1994-02-26,NN,,,2007-10-26T09:45:51,true,5,,9,,RUE,D'AUMALE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,74.2A,NAFRev1,N,1.790997,49.782769,0.95,housenumber,9 Rue d’Aumale 80290 Gauville,80375_0020_00009,G,9 RUE D AUMALE,
395129976,00019,39512997600019,O,1994-05-02,NN,,,2013-05-03T08:50:56,false,4,,,,RUE,MICHEL,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20B,NAFRev2,N,1.787981,49.782991,0.35,street,Rue du Bois du Vicomte 80290 Gauville,80375_0041,G,RUE DU BOIS DU VICOMTE,
399224674,00016,39922467400016,O,1994-11-28,NN,,,2021-11-25T14:34:21,true,3,LE CARDONNOY,6,,RUE,DU VIADUC,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.759143,49.781628,0.83,street,Rue du Viaduc 80290 Gauville,80375_0350,G,RUE DU VIADUC,
399258250,00014,39925825000014,O,1994-12-01,01,2020,7120AZ,2022-08-29T09:20:27,true,5,LE CARDONNOY,6,,RUE,DU VIADUC,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2021-10-26,A,DAMAI - CONTROLE TECHNIQUE DU CARD,,,DAMAI - CONTROLE TECHNIQUE DU CARDONNOY,71.20A,NAFRev2,O,1.759143,49.781628,0.83,street,Rue du Viaduc 80290 Gauville,80375_0350,G,RUE DU VIADUC,
400371324,00015,40037132400015,O,1968-12-14,NN,,,2008-01-04T19:27:36,true,3,,,,RTE,D HORNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.795515,49.782905,0.73,street,Rue d’Hornoy 80290 Gauville,80375_0140,G,RUE D HORNOY,
401314026,00014,40131402600014,O,1995-06-20,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 915 BIS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402081699,00017,40208169900017,O,1995-06-20,NN,,,2012-01-17T14:23:26,false,4,,,,CHE,DEPARTEMENTAL 915 BIS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402083422,00012,40208342200012,O,1995-04-01,NN,,,2008-01-04T19:58:07,true,3,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404170854,00024,40417085400024,O,2006-04-18,,,,2021-02-23T11:28:31,true,2,,1,,RUE,DAIRE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.797267,49.779013,0.94,housenumber,1 Rue Daire 80290 Gauville,80375_0090_00001,G,1 RUE DAIRE,
404688632,00011,40468863200011,O,1996-04-15,NN,,,2007-06-01T17:13:53,true,3,,,,RUE,DAIRE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.79541,49.779836,0.94,street,Rue Daire 80290 Gauville,80375_0090,G,RUE DAIRE,
408938785,00016,40893878500016,O,1980-01-01,NN,,,2006-12-14T06:06:53,true,3,,,,RUE,D AUMALE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.788165,49.782119,0.95,street,Rue d’Aumale 80290 Gauville,80375_0020,G,RUE D AUMALE,
408938793,00010,40893879300010,O,1980-10-01,NN,,,2012-02-28T05:23:51,true,4,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408938801,00011,40893880100011,O,1979-01-01,NN,,,2010-02-23T10:53:26,true,5,,12,,RUE,DES INNOCENTS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.789596,49.780752,0.94,housenumber,12 Rue des Innocents 80290 Gauville,80375_0160_00012,G,12 RUE DES INNOCENTS,
410288203,00541,41028820300541,O,2004-11-01,01,2020,,2022-08-29T09:27:22,false,3,,,,RUE,DAIRE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,1.79541,49.779836,0.94,street,Rue Daire 80290 Gauville,80375_0090,G,RUE DAIRE,
415306372,00012,41530637200012,O,1998-01-23,NN,,4334ZB,2016-04-26T04:16:10,true,4,,14,,RUE,DE L EGLISE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,43.34Z,NAFRev2,N,1.792175,49.780868,0.94,housenumber,14 Rue de l’Eglise 80290 Gauville,80375_0120_00014,G,14 RUE DE L EGLISE,
421103342,00018,42110334200018,O,1998-03-01,NN,,,2015-11-24T03:34:37,true,4,,14,,RUE,DES INNOCENTS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,68.20B,NAFRev2,N,1.789761,49.780245,0.94,housenumber,14 Rue des Innocents 80290 Gauville,80375_0160_00014,G,14 RUE DES INNOCENTS,
429007826,00010,42900782600010,O,1999-11-18,NN,,,2014-11-10T03:02:58,true,4,,18,,RUE,DAIRE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20A,NAFRev2,N,1.797267,49.779013,0.94,housenumber,18 Rue Daire 80290 Gauville,80375_0090_00018,G,18 RUE DAIRE,
431720069,00019,43172006900019,O,1983-01-01,NN,,,2008-01-04T18:17:15,true,3,,1,,RUE,CANDELIER,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.789499,49.781922,0.88,housenumber,1 Rue du Candelier 80290 Gauville,80375_0060_00001,G,1 RUE DU CANDELIER,
434089017,00017,43408901700017,O,2001-01-15,NN,,,,true,1,,8,,RES,DE LA SENTE GRISETTE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,1.790621,49.784026,0.69,housenumber,8 La Sente Grisette 80290 Gauville,80375_b030_00008,G,8 LA SENTE GRISETTE,
438490450,00014,43849045000014,O,2001-06-28,NN,,,2019-09-19T03:34:46,true,4,,2,,RUE,DU BOIS DU VICOMTE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20A,NAFRev2,N,1.78906,49.782411,0.94,housenumber,2 Rue du Bois du Vicomte 80290 Gauville,80375_0041_00002,G,2 RUE DU BOIS DU VICOMTE,
443372693,00012,44337269300012,O,2002-10-03,NN,,4321AB,2016-10-07T19:28:45,true,4,,14,,RUE,D'HORNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,N,1.796012,49.783027,0.94,housenumber,14 Rue d’Hornoy 80290 Gauville,80375_0140_00014,G,14 RUE D HORNOY,
450626411,00018,45062641100018,O,2003-10-27,NN,,,2009-06-17T10:24:49,false,4,,42,,RTE,AUMALE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,70.10Z,NAFRev2,N,1.786164,49.781551,0.68,housenumber,42 Rue d’Aumale 80290 Gauville,80375_0020_00042,G,42 RUE D AUMALE,
450626411,00026,45062641100026,O,1900-01-01,,,,2012-10-26T10:29:20,false,3,2 ET 4,2,,RUE,DU VIADUC LE CARDONNAY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,70.10Z,NAFRev2,N,1.759143,49.781628,0.52,street,Rue du Viaduc 80290 Gauville,80375_0350,G,RUE DU VIADUC,
450919907,00037,45091990700037,O,2018-06-29,,,,2022-02-12T08:43:52,false,2,,1,,RUE,DU BOIS VICOMTE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,68.20B,NAFRev2,N,1.788075,49.78274,0.9,housenumber,1 Rue du Bois du Vicomte 80290 Gauville,80375_0041_00001,G,1 RUE DU BOIS DU VICOMTE,
479717639,00013,47971763900013,O,2004-12-02,NN,,,2009-06-27T11:41:22,true,6,,,,RUE,DAIRE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-10-31,F,USINE DBMS INDUSTRIE - GAUVILLE,,,,23.61Z,NAFRev2,O,1.79541,49.779836,0.94,street,Rue Daire 80290 Gauville,80375_0090,G,RUE DAIRE,
481110468,00016,48111046800016,O,2005-02-28,03,2020,,2022-08-29T09:14:31,true,3,,8,,RUE,DU VIADUC,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.11D,NAFRev2,O,1.759642,49.782386,0.94,housenumber,8 Rue du Viaduc 80290 Gauville,80375_0350_00008,G,8 RUE DU VIADUC,
482764677,00019,48276467700019,O,2005-06-15,01,2020,,2022-09-13T09:05:32,true,3,,16,,RUE,DAIRE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,49.41B,NAFRev2,N,1.795725,49.779204,0.94,housenumber,16 Rue Daire 80290 Gauville,80375_0090_00016,G,16 RUE DAIRE,
485252464,00014,48525246400014,O,2005-11-01,,,,2016-02-04T04:39:24,true,2,,12,,RUE,DES INNOVENTS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.789596,49.780752,0.82,housenumber,12 Rue des Innocents 80290 Gauville,80375_0160_00012,G,12 RUE DES INNOCENTS,
491265351,00016,49126535100016,O,2006-07-20,,,,2019-08-13T03:36:36,true,3,,16,,RUE,DU CANDELIER,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,1.791129,49.780471,0.94,housenumber,16 Rue du Candelier 80290 Gauville,80375_0060_00016,G,16 RUE DU CANDELIER,
493263057,00017,49326305700017,O,2007-01-01,,,,2018-02-06T04:07:00,true,3,,21,,RUE,D'AUMALE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.787245,49.78173,0.95,housenumber,21 Rue d’Aumale 80290 Gauville,80375_0020_00021,G,21 RUE D AUMALE,
509333258,00010,50933325800010,O,2009-01-05,,,4339ZZ,2019-09-30T09:36:07,false,2,,22,,RUE,DES JUIFS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,96.09Z,NAFRev2,N,1.793176,49.785629,0.94,housenumber,22 Rue des Juifs 80290 Gauville,80375_0180_00022,G,22 RUE DES JUIFS,
518994009,00018,51899400900018,O,2010-01-15,NN,,4332AA,2016-04-26T03:55:43,true,4,,19,,RUE,D'AUMALE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2015-12-31,F,MENUISERIE LEMAIRE,,,,43.32A,NAFRev2,N,1.787513,49.781806,0.95,housenumber,19 Rue d’Aumale 80290 Gauville,80375_0020_00019,G,19 RUE D AUMALE,
520408972,00013,52040897200013,O,2010-01-01,,,,2010-02-23T04:31:48,true,1,,16,,RUE,D'AUMALE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,1.789641,49.782573,0.95,housenumber,16 Rue d’Aumale 80290 Gauville,80375_0020_00016,G,16 RUE D AUMALE,
522961473,00017,52296147300017,O,2010-06-01,,,,2014-12-11T19:33:33,true,2,APPT 6,6,,,RES LES SORBIERS DES OISEAUX,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,18.13Z,NAFRev2,N,1.794526,49.782176,0.94,housenumber,6 Res les Sorbiers des Oiseaux 80290 Gauville,80375_sukvwk_00006,G,6 RES LES SORBIERS DES OISEAUX,
524304359,00010,52430435900010,O,2010-07-26,,,,2021-11-05T11:38:38,true,2,MOULIN DE CARDONNOY CD 316,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,66.12Z,NAFRev2,O,,,0,,,,,,
525046132,00011,52504613200011,O,2010-09-01,,,,2012-11-10T02:30:44,false,2,,1,,RES,LA SENTE GRISETTE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2010-12-15,F,JS'MUSIK,,,,93.29Z,NAFRev2,N,1.790813,49.782858,0.76,housenumber,1 La Sente Grisette 80290 Gauville,80375_b030_00001,G,1 LA SENTE GRISETTE,
528333396,00018,52833339600018,O,2010-01-01,,,,2010-11-17T05:57:12,true,1,,34,,RUE,D'AUMALE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.78723,49.781815,0.95,housenumber,34 Rue d’Aumale 80290 Gauville,80375_0020_00034,G,34 RUE D AUMALE,
530656461,00015,53065646100015,O,2011-02-07,,,,2014-06-06T08:37:36,true,2,4 RESIDENCE LA SENTE GRISETTE,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,93.29Z,NAFRev2,N,1.790754,49.783434,0.64,housenumber,4 La Sente Grisette 80290 Gauville,80375_b030_00004,D,4 LA SENTE GRISETTE,
531950087,00019,53195008700019,O,2011-05-02,,,,2012-01-26T04:29:51,true,2,,10,,RUE,DU CANDELIER,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,SC BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,1.790539,49.780952,0.94,housenumber,10 Rue du Candelier 80290 Gauville,80375_0060_00010,G,10 RUE DU CANDELIER,
539602136,00019,53960213600019,O,2012-01-24,,,,2012-02-01T13:21:35,true,1,,4,,,RESIDENCE DE LA SENTE GRISETTE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,93.12Z,NAFRev2,N,1.790754,49.783434,0.59,housenumber,4 La Sente Grisette 80290 Gauville,80375_b030_00004,G,4 LA SENTE GRISETTE,
651714644,00010,65171464400010,O,,,,,,true,1,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
749867321,00012,74986732100012,O,2012-01-01,,,,2021-02-23T16:04:11,true,1,,16,,RUE,D'AUMALE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.789641,49.782573,0.95,housenumber,16 Rue d’Aumale 80290 Gauville,80375_0020_00016,G,16 RUE D AUMALE,
752814830,00010,75281483000010,O,2012-07-10,01,2020,,2022-08-29T09:42:59,true,2,2-4,2,,RUE,RUE DU VIADUC,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,64.20Z,NAFRev2,O,1.759143,49.781628,0.79,street,Rue du Viaduc 80290 Gauville,80375_0350,G,RUE DU VIADUC,
754020816,00015,75402081600015,O,2012-07-25,,,,2012-12-03T10:34:21,false,2,,2,,RUE,D'HORNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,93.12Z,NAFRev2,N,1.793869,49.782459,0.94,housenumber,2 Rue d’Hornoy 80290 Gauville,80375_0140_00002,G,2 RUE D HORNOY,
754020816,00023,75402081600023,O,2012-11-01,NN,,,2021-02-23T16:11:41,true,2,,16,,,RUE DES INNOCENTS,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,93.12Z,NAFRev2,O,1.789826,49.780117,0.94,housenumber,16 Rue des Innocents 80290 Gauville,80375_0160_00016,G,16 RUE DES INNOCENTS,
780641130,00015,78064113000015,O,,NN,,,,true,1,,,,,,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
781133301,00049,78113330100049,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU D EAU,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.589438,50.1476038,0.9,poi.track,Rue du Château d'Eau (Chemin) Croix-Caluyau,https://osm.org/way/133676542,G,,
793278847,00017,79327884700017,O,2013-05-28,,,,2015-04-03T10:35:54,false,4,,3,,,RESIDENCE LA SENTE GRISETTE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,47.81Z,NAFRev2,N,1.79076,49.78306,0.64,housenumber,3 La Sente Grisette 80290 Gauville,80375_b030_00003,G,3 LA SENTE GRISETTE,
793609124,00011,79360912400011,O,2013-06-15,,,,2022-02-09T15:48:32,true,1,,4,,RUE,D'HORNOY,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,93.29Z,NAFRev2,N,1.793974,49.782507,0.94,housenumber,4 Rue d’Hornoy 80290 Gauville,80375_0140_00004,G,4 RUE D HORNOY,
799037734,00016,79903773400016,O,2013-12-09,02,2020,,2022-08-29T09:54:29,true,3,,,,,LIEUDIT LE VILLAGE,80290,GAUVILLE,,,80375,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.61Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,