id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822974,2021-02-18,000001,Vente,5809,,,CHANTE PERDRIX,B113,48170,48008,Arzenc-de-Randon,48,,,480080000C0031,,,,,,,,,,,,,0,,,,,L,landes,,,3450,3.633673,44.658423
2021-822974,2021-02-18,000001,Vente,5809,,,LA LAVADE,B446,48170,48008,Arzenc-de-Randon,48,,,480080000C0247,,,,,,,,,,,,,0,,,,,L,landes,,,15680,3.630923,44.656053
2021-822974,2021-02-18,000001,Vente,5809,,,LA LAVADE,B446,48170,48008,Arzenc-de-Randon,48,,,480080000C0248,,,,,,,,,,,,,0,,,,,L,landes,,,7910,3.630351,44.655952
2021-822974,2021-02-18,000001,Vente,5809,,,LA LAVADE,B446,48170,48008,Arzenc-de-Randon,48,,,480080000C0254,,,,,,,,,,,,,0,,,,,B,bois,PIN,Pins,4800,3.630858,44.657038
2021-822974,2021-02-18,000001,Vente,5809,,,LA NARCETTO,B660,48170,48008,Arzenc-de-Randon,48,,,480080000C0501,,,,,,,,,,,,,0,,,,,P,prés,,,710,3.636146,44.657912
2021-822974,2021-02-18,000001,Vente,5809,,,CHON PLOT,B203,48170,48008,Arzenc-de-Randon,48,,,480080000G0708,,,,,,,,,,,,,0,,,,,L,landes,,,1966,3.610272,44.664544
2021-822974,2021-02-18,000001,Vente,5809,,,AURENCHET,B020,48170,48008,Arzenc-de-Randon,48,,,480080000H0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5950,3.618094,44.656644
2021-822974,2021-02-18,000001,Vente,5809,,,AURENCHET,B020,48170,48008,Arzenc-de-Randon,48,,,480080000H0273,,,,,,,,,,,,,0,,,,,L,landes,,,4324,3.618094,44.656644
2021-822974,2021-02-18,000001,Vente,5809,,,LOUS POUZES,B601,48170,48008,Arzenc-de-Randon,48,,,480080000H0416,,,,,,,,,,,,,0,,,,,L,landes,,,9000,3.62356,44.654311
2021-822991,2021-02-19,000001,Vente,2000,,,GOURNADELLE,B363,48170,48008,Arzenc-de-Randon,48,,,480080000B0498,,,,,,,,,,,,,0,,,,,L,landes,,,5942,3.64101,44.657444
2021-822991,2021-02-19,000001,Vente,2000,,,AMANCHE,B009,48170,48008,Arzenc-de-Randon,48,,,480080000H0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,3.61787,44.659358
2021-823053,2021-02-26,000001,Vente,1500,,,LE GIRALDES,B359,48170,48008,Arzenc-de-Randon,48,,,480080000G0112,,,,,,,,,,,,,0,,,,,L,landes,,,156,3.596979,44.668163
2021-823053,2021-02-26,000001,Vente,1500,,,LE GIRALDES,B359,48170,48008,Arzenc-de-Randon,48,,,480080000G0127,,,,,,,,,,,,,0,,,,,P,prés,,,404,3.593895,44.667929
2021-823248,2021-02-25,000001,Vente,1520,,,COSTE EBESSE,B239,48170,48008,Arzenc-de-Randon,48,,,480080000B0239,,,,,,,,,,,,,0,,,,,L,landes,,,8900,3.648503,44.668767
2021-823248,2021-02-25,000001,Vente,1520,,,SAGNES BASSES,B838,48170,48008,Arzenc-de-Randon,48,,,480080000B0810,,,,,,,,,,,,,0,,,,,P,prés,,,2052,3.623832,44.660349
2021-823424,2021-03-24,000001,Vente,10000,,,AUBUGETTES,B016,48170,48008,Arzenc-de-Randon,48,,,480080000G0028,,,,,,,,,,,,,0,,,,,P,prés,,,6103,3.592226,44.673937
2021-823424,2021-03-24,000001,Vente,10000,,,AUBUGETTES,B016,48170,48008,Arzenc-de-Randon,48,,,480080000G0034,,,,,,,,,,,,,0,,,,,P,prés,,,10158,3.591163,44.673307
2021-823424,2021-03-24,000001,Vente,10000,,,LOUS BUISSONS,B574,48170,48008,Arzenc-de-Randon,48,,,480080000G0049,,,,,,,,,,,,,0,,,,,L,landes,,,4710,3.597982,44.671539
2021-823424,2021-03-24,000001,Vente,10000,,,LA FROGNE,B342,48170,48008,Arzenc-de-Randon,48,,,480080000G0156,,,,,,,,,,,,,0,,,,,P,prés,,,9580,3.592576,44.669513
2021-823424,2021-03-24,000001,Vente,10000,,,LOU TERONDELLE,B554,48170,48008,Arzenc-de-Randon,48,,,480080000G0181,,,,,,,,,,,,,0,,,,,L,landes,,,4360,3.589052,44.669936
2021-823424,2021-03-24,000001,Vente,10000,,,LAS RIBIEIROS,B438,48170,48008,Arzenc-de-Randon,48,,,480080000G0241,,,,,,,,,,,,,0,,,,,P,prés,,,2500,3.589525,44.673745
2021-823424,2021-03-24,000001,Vente,10000,,,LAS RIBIEIROS,B438,48170,48008,Arzenc-de-Randon,48,,,480080000G0242,,,,,,,,,,,,,0,,,,,L,landes,,,1540,3.58936,44.673956
2021-823424,2021-03-24,000001,Vente,10000,,,L ESTOURNAL,B318,48170,48008,Arzenc-de-Randon,48,,,480080000G0847,,,,,,,,,,,,,0,,,,,L,landes,,,331,3.592083,44.668678
2021-823424,2021-03-24,000001,Vente,10000,,,L ESTOURNAL,B318,48170,48008,Arzenc-de-Randon,48,,,480080000G0848,,,,,,,,,,,,,0,,,,,T,terres,,,3923,3.592266,44.668787
2021-823791,2021-05-26,000001,Vente,2000,,,LOUS PERDISSES,B597,48170,48008,Arzenc-de-Randon,48,,,480080000B0463,,,,,,,,,,,,,0,,,,,L,landes,,,3920,3.645074,44.658252
2021-823791,2021-05-26,000001,Vente,2000,,,REDOUNDET,B807,48170,48008,Arzenc-de-Randon,48,,,480080000B0966,,,,,,,,,,,,,0,,,,,L,landes,,,6223,3.641407,44.653976
2021-823791,2021-05-26,000001,Vente,2000,,,L ESTEYRES,B316,48170,48008,Arzenc-de-Randon,48,,,480080000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.634988,44.658646
2021-823792,2021-05-26,000001,Vente,1000,,,TEIRECHES,B876,48170,48008,Arzenc-de-Randon,48,,,480080000F0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2558,3.575672,44.668625
2021-823829,2021-06-02,000001,Vente,1000,,,BOUOS DE LA DAME,B064,48170,48008,Arzenc-de-Randon,48,,,480080000H0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8384,3.596377,44.662386
2021-823883,2021-06-16,000001,Vente,3054.06,,,PRAT DOUX,B774,48170,48008,Arzenc-de-Randon,48,,,480080000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,16370,3.665909,44.6591
2021-823883,2021-06-16,000001,Vente,3054.06,,,PRAT DOUX,B774,48170,48008,Arzenc-de-Randon,48,,,480080000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,597,3.665459,44.657841
2021-824758,2021-10-16,000001,Vente,80000,2,,RUE DE L EGLISE,0090,48170,48008,Arzenc-de-Randon,48,,,480080000B0679,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,220,3.632746,44.662203
2021-824758,2021-10-16,000001,Vente,80000,,,ARZENC VILLAGE,B011,48170,48008,Arzenc-de-Randon,48,,,480080000B0734,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.632773,44.662059
2021-824758,2021-10-16,000001,Vente,80000,,,ARZENC VILLAGE,B011,48170,48008,Arzenc-de-Randon,48,,,480080000B0735,,,,,,,,,,,,,0,,,,,J,jardins,,,192,3.632792,44.661984
2021-824758,2021-10-16,000001,Vente,80000,,,ARZENC VILLAGE,B011,48170,48008,Arzenc-de-Randon,48,,,480080000B0945,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.632685,44.662171
2021-824758,2021-10-16,000001,Vente,80000,,,ARZENC VILLAGE,B011,48170,48008,Arzenc-de-Randon,48,,,480080000B1003,,,,,,,,,,,,,0,,,,,J,jardins,,,26,3.632842,44.661898
