siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002370,00010,21400237000010,O,1983-03-01,03,2018,,2020-08-25T10:17:12,true,4,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002370,00028,21400237000028,O,1983-12-21,02,2018,,2020-08-25T10:17:12,false,3,,,,PL,DES ARENES,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.2606282,43.702625,0.76,poi.parking,Place des Arènes (Parking) Aire-sur-l'Adour,https://osm.org/way/273386347,G,,
214002370,00036,21400237000036,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.912119,43.74891,0.38,street,Maisonnave 40465 Préchacq-les-Bains,40237_ns0zbm,D,MAISONNAVE,
214002370,00044,21400237000044,O,2004-03-30,NN,,,2019-11-14T14:00:37,false,4,,81,,RTE,EGLISE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT 'LAS CAGNOTTES',,,,42.99Z,NAFRev2,N,-0.909989,43.757568,0.74,housenumber,81 Route de l'Eglise 40465 Préchacq-les-Bains,40237_0170_00081,G,81 ROUTE DE L EGLISE,
214002370,00051,21400237000051,O,2004-03-30,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,81,,RTE,DE L'EGLISE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2016-01-01,F,GESTION FORET COMMUNALE,,,,02.40Z,NAFRev2,N,-0.909989,43.757568,0.84,housenumber,81 Route de l'Eglise 40465 Préchacq-les-Bains,40237_0170_00081,G,81 ROUTE DE L EGLISE,
254001191,00017,25400119100017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
264002346,00015,26400234600015,O,1983-03-01,NN,,,2020-06-09T15:26:15,true,4,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264002346,00023,26400234600023,O,1985-03-21,NN,,,2020-06-09T15:26:15,false,4,,,,,MAIRIE ADMR,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
303777957,00018,30377795700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
307657064,00019,30765706400019,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU PRAT,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.7658895,49.348926,0.78,poi.castle,Château Prat Lacroix-Saint-Ouen,https://osm.org/way/228258252,G,,
311214233,00018,31121423300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311434971,00017,31143497100017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
314158213,00020,31415821300020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
316520428,00012,31652042800012,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322969700,00010,32296970000010,O,1981-10-15,NN,,,2019-11-14T14:00:37,true,3,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,59.12,NAP,N,,,0,,,,,,
329135412,00016,32913541200016,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,CHIMON,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.9169302,45.7767189,0.74,poi.footway,"Allée Yasser Arafat, Yitzhak Rabin et Shimon Peres (Chemin piéton) Vaulx-en-Velin",https://osm.org/way/188900472,G,,
329647309,00015,32964730900015,O,1984-04-25,NN,,,2019-11-14T14:00:37,true,5,,36,,RTE,DE L'EGLISE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.909728,43.757934,0.84,housenumber,36 Route de l'Eglise 40465 Préchacq-les-Bains,40237_0170_00036,G,36 ROUTE DE L EGLISE,
330882713,00010,33088271300010,O,1984-09-06,NN,,,2019-11-14T14:00:37,true,3,,,,LD,DAMA,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.913313,43.759653,0.9,street,Chemin de Dama 40465 Préchacq-les-Bains,40237_0165,G,CHEMIN DE DAMA,
331215608,00018,33121560800018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
331794339,00019,33179433900019,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PETIT BIBEN,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.914991,43.755114,0.4,street,Route des Bibens 40465 Préchacq-les-Bains,40237_0110,G,ROUTE DES BIBENS,
334888161,00018,33488816100018,O,1986-02-26,NN,,,2019-11-14T14:00:37,true,3,,,,,MARQUETON,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,01.1A,NAFRev1,N,-0.918243,43.744473,0.64,street,Chemin de Marquet 40465 Préchacq-les-Bains,40237_0265,G,CHEMIN DE MARQUET,
335347076,00010,33534707600010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LD LES BETS,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,45.4C,NAF1993,N,-0.898965,43.765244,0.7,street,Route des Genets 40465 Préchacq-les-Bains,40237_0200,G,ROUTE DES GENETS,
337813216,00013,33781321600013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON PALIS,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,3.7285871,48.2562016,0.82,poi.community_centre,Salle des Fêtes Aix-Villemaur-Pâlis,https://osm.org/way/416449238,G,,
338250988,00015,33825098800015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE GALAN,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.1356742,43.8802595,0.89,poi.camp_site,Le Galan (Camping) Castets,https://osm.org/way/202071990,G,,
338486160,00017,33848616000017,O,1986-07-01,NN,,4120AZ,2019-11-14T14:00:37,true,3,,74,,RTE,DES GENETS,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,-0.899969,43.765587,0.84,housenumber,74 Route des Genets 40465 Préchacq-les-Bains,40237_0200_00074,G,74 ROUTE DES GENETS,
338580178,00014,33858017800014,O,1986-07-25,NN,,,2019-11-14T14:00:37,true,3,,,,,ETS THERMAL,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.3105747,43.120712,0.74,poi.social_facility,Maison d'Enfants Diététique et Thermale (Service social) Capvern,https://osm.org/way/545424308,G,,
339582579,00035,33958257900035,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,,169,,RTE,DES CIGALES,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,68.20A,NAFRev2,N,-0.897825,43.763955,0.84,housenumber,169 Route des Cigales 40465 Préchacq-les-Bains,40237_0160_00169,G,169 ROUTE DES CIGALES,
339647950,00015,33964795000015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE GALAND,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,45.2V,NAF1993,N,4.1053532,46.4442945,0.87,poi.car_repair,Garage Galand (Garage de réparation automobile) Paray-le-Monial,https://osm.org/node/2913820813,G,,
340142959,00014,34014295900014,O,1987-02-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340143197,00010,34014319700010,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON SAUSOLLES,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340143197,00028,34014319700028,O,2009-06-26,,,5610CQ,2021-02-23T10:56:14,true,4,,210,,RTE,SAUBOLLE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,47.81Z,NAFRev2,O,-0.911448,43.759593,0.56,housenumber,210 Route de Soubole 40465 Préchacq-les-Bains,40237_0295_00210,G,210 ROUTE DE SOUBOLE,
351015706,00010,35101570600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DU MOULIN,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,02.20,NAP,N,-0.906535,43.757539,0.81,street,Route du Moulin 40465 Préchacq-les-Bains,40237_0275,G,ROUTE DU MOULIN,
353544950,00028,35354495000028,O,2009-07-16,,,4331ZB,2019-11-14T14:00:37,true,2,,48,,RUE,DU TREYTIN,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.31Z,NAFRev2,N,-0.901679,43.764499,0.94,housenumber,48 Rue du Treytin 40465 Préchacq-les-Bains,40237_0325_00048,G,48 RUE DU TREYTIN,
377714589,00019,37771458900019,O,1990-04-01,NN,,,2019-11-14T14:00:37,true,3,,9,,LOT,DU CHATEAU,40465,PRECHACQ-LES-BAINS,,BP 8,40237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,1.9252436,44.7259098,0.83,poi,Lotissement du Château (Pont) Lacapelle-Marival,https://osm.org/way/436468686,G,,
378284103,00017,37828410300017,O,1990-06-09,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379151947,00015,37915194700015,O,1990-07-01,NN,,,2021-03-16T10:25:38,true,3,,1832,,RTE,DE L'EGLISE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.92896,43.750205,0.85,housenumber,1832 Route de l'Eglise 40465 Préchacq-les-Bains,40237_0170_01832,G,1832 ROUTE DE L EGLISE,
380160572,00026,38016057200026,O,1991-03-24,NN,,,2019-11-14T14:00:37,false,4,ETABLISSEMENT THERMAL,1515,,AV,ETABL THERMAL,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
380451872,00036,38045187200036,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,,212,,RTE,DE L'EGLISE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,N,-0.911707,43.757077,0.85,housenumber,212 Route de l'Eglise 40465 Préchacq-les-Bains,40237_0170_00212,G,212 ROUTE DE L EGLISE,
380631770,00019,38063177000019,O,1990-12-19,NN,,,2019-11-14T14:00:37,false,3,,,,,QUARTIER LARMURE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1992-02-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382184554,00014,38218455400014,O,1991-06-03,NN,,,2020-02-19T17:11:07,true,3,,,,,BOURG,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382461150,00031,38246115000031,O,1999-05-13,NN,,,2019-11-14T14:00:37,true,3,,295,,RTE,DE GRIBES HAOUTES,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6E,NAFRev1,N,-0.904536,43.76565,0.58,street,Gribes Haoutes 40465 Préchacq-les-Bains,40237_b026,G,GRIBES HAOUTES,
389197922,00021,38919792200021,O,1997-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,BELOTTE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90E,NAFRev2,N,5.2063504,48.8015754,0.88,poi.track,Chemin dit du Champ Belotte Naives-Rosières,https://osm.org/way/392047758,G,,
390247104,00016,39024710400016,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,LOT,DU CHATEAU,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,1.9252436,44.7259098,0.83,poi,Lotissement du Château (Pont) Lacapelle-Marival,https://osm.org/way/436468686,G,,
390862225,00013,39086222500013,O,1993-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,QUA,JEAN BLANC,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
390862225,00039,39086222500039,O,2009-05-01,NN,,,2019-11-14T14:00:37,false,3,,892,,RTE,DE BIBENS,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,43.99C,NAFRev2,O,-0.911371,43.748523,0.74,housenumber,892 Route des Bibens 40465 Préchacq-les-Bains,40237_0110_00892,G,892 ROUTE DES BIBENS,
391972205,00028,39197220500028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,DAMA,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,51.1R,NAF1993,N,-0.913313,43.759653,0.9,street,Chemin de Dama 40465 Préchacq-les-Bains,40237_0165,G,CHEMIN DE DAMA,
392275145,00010,39227514500010,O,1993-07-20,NN,,,2019-11-14T14:00:37,true,4,,,,,LE MOULIN,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,40.1A,NAFRev1,N,-0.90344,43.748065,0.94,street,Le Moulin 40465 Préchacq-les-Bains,40237_unieeg,G,LE MOULIN,
393385406,00052,39338540600052,O,2007-05-10,,,,2019-11-14T14:00:37,false,3,,63,,CHE,DE CHOURRON,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,68.20B,NAFRev2,N,-0.904951,43.757081,0.83,housenumber,63 Chemin de Chourron 40465 Préchacq-les-Bains,40237_0145_00063,G,63 CHEMIN DE CHOURRON,
394248686,00047,39424868600047,O,2002-07-01,NN,,,2019-11-14T14:00:37,true,7,,1405,,RTE,DE L EGLISE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.34Z,NAFRev2,N,-0.923048,43.751975,0.85,housenumber,1405 Route de l'Eglise 40465 Préchacq-les-Bains,40237_0170_01405,G,1405 ROUTE DE L EGLISE,
394248686,00054,39424868600054,O,2009-04-01,,,,2019-11-14T14:00:37,false,2,,1405,,RTE,DE L EGLISE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.10Z,NAFRev2,N,-0.923048,43.751975,0.85,housenumber,1405 Route de l'Eglise 40465 Préchacq-les-Bains,40237_0170_01405,G,1405 ROUTE DE L EGLISE,
394266803,00045,39426680300045,O,2012-05-01,,,,2019-11-14T14:00:37,true,2,,763,,RTE,DE LAS CAGNOTTES,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.81Z,NAFRev2,N,-0.901988,43.763232,0.87,housenumber,763 Route de Las-cagnottes 40465 Préchacq-les-Bains,40237_0125_00763,G,763 ROUTE DE LAS CAGNOTTES,
398304048,00018,39830404800018,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PAYO,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398546911,00015,39854691100015,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,LOT,MARQUET,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.918243,43.744473,0.61,street,Chemin de Marquet 40465 Préchacq-les-Bains,40237_0265,G,CHEMIN DE MARQUET,
398547018,00018,39854701800018,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON BRANDELYS,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398596759,00017,39859675900017,O,1971-03-01,,,,2019-11-14T14:00:37,true,3,,,,,SALLES,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,2.614537,48.8820815,0.88,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
403314487,00014,40331448700014,O,1995-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,SALLES,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.614537,48.8820815,0.88,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
403712557,00012,40371255700012,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,4,HOUNDOU CASAOU,,,,,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,-0.92264,43.747586,0.8,street,Route Houn Dou Casaou 40465 Préchacq-les-Bains,40237_0130,D,ROUTE HOUN DOU CASAOU,
404739005,00019,40473900500019,O,1996-03-18,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE GOOS,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-0.902644,43.764594,0.48,street,Route de Gribeshaoutes 40465 Préchacq-les-Bains,40237_0205,G,ROUTE DE GRIBESHAOUTES,
404739005,00027,40473900500027,O,2009-06-01,,,,2019-11-14T14:00:37,true,4,,430,,RTE,DE L EGLISE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LES ESPACES VERTS DE CHALOSSE,81.30Z,NAFRev2,N,-0.913549,43.756099,0.85,housenumber,430 Route de l'Eglise 40465 Préchacq-les-Bains,40237_0170_00430,G,430 ROUTE DE L EGLISE,
408581403,00024,40858140300024,O,2013-04-15,,,4332AA,2019-11-14T14:00:37,true,2,,157,,RTE,DU HOUN DOU CASAOU,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,-0.921596,43.747447,0.73,housenumber,157 Route Houn Dou Casaou 40465 Préchacq-les-Bains,40237_0130_00157,G,157 ROUTE HOUN DOU CASAOU,
409090842,00017,40909084200017,O,1996-09-25,NN,,,2019-11-14T14:00:37,true,1,,,,,AU MOULIN,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,45.4A,NAF1993,O,-0.906535,43.757539,0.74,street,Route du Moulin 40465 Préchacq-les-Bains,40237_0275,G,ROUTE DU MOULIN,
415112101,00027,41511210100027,O,2002-03-01,00,2018,4334ZB,2021-02-23T11:37:35,true,5,,223,,,CHEMIN DE TALLER,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.34Z,NAFRev2,N,-0.921655,43.755133,0.94,housenumber,223 Chemin de Taller 40465 Préchacq-les-Bains,40237_0310_00223,G,223 CHEMIN DE TALLER,
419116231,00012,41911623100012,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,HOURNET,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.918736,43.745733,0.91,street,Chemin de Hournet 40465 Préchacq-les-Bains,40237_0230,G,CHEMIN DE HOURNET,
419116249,00014,41911624900014,O,1987-12-31,,,,2019-11-14T14:00:37,true,1,,,,,MONTAUZE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419116256,00019,41911625600019,O,1988-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,CHIMAN,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419116264,00013,41911626400013,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LA HAURESSE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.908527,43.757475,0.32,street,Allee de la Hire 40465 Préchacq-les-Bains,40237_0220,G,ALLEE DE LA HIRE,
419116272,00016,41911627200016,O,1987-12-31,02,2018,,2020-08-25T10:44:10,true,4,,,,,COUMET,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.4194186,44.090174,0.89,poi.track,Chemin de Coumet Cachen,https://osm.org/way/401948491,G,,
419116272,00024,41911627200024,O,2019-09-01,,,,2019-11-14T14:00:37,false,1,,,,,COUMET,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,-0.4194186,44.090174,0.89,poi.track,Chemin de Coumet Cachen,https://osm.org/way/401948491,G,,
419116280,00019,41911628000019,O,1990-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,GOURBERA,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.915845,43.761806,0.92,street,Le Gourbera 40465 Préchacq-les-Bains,40237_97p51y,G,LE GOURBERA,
419308069,00022,41930806900022,O,1999-05-21,NN,,,2019-11-14T14:00:37,false,4,,295,,RTE,DE GRIBES HAOUTES,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,-0.904536,43.76565,0.58,street,Gribes Haoutes 40465 Préchacq-les-Bains,40237_b026,G,GRIBES HAOUTES,
419322797,00012,41932279700012,O,1998-05-02,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.7495205,46.8582958,0.89,poi.townhall,Mairé (Hôtel de ville) Mairé,https://osm.org/node/696846922,G,,
420231227,00018,42023122700018,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,CASTAILLON,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6892873,43.7708104,0.89,poi.track,Chemin de Castaillon Souprosse,https://osm.org/way/369073574,G,,
420231235,00011,42023123500011,O,1987-12-31,,,,2019-11-14T14:00:37,true,1,,,,,CHIMAN,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420231243,00015,42023124300015,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,HOUN DOU CAZAOU,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.92264,43.747586,0.75,street,Route Houn Dou Casaou 40465 Préchacq-les-Bains,40237_0130,G,ROUTE HOUN DOU CASAOU,
420231250,00010,42023125000010,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,SESCOUSSE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.5203404,43.1713475,0.71,poi.stream,La Laure (Ruisseau) Lescousse,https://osm.org/way/543836782,G,,
420231268,00012,42023126800012,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MARQUET,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-0.918243,43.744473,0.91,street,Chemin de Marquet 40465 Préchacq-les-Bains,40237_0265,G,CHEMIN DE MARQUET,
421252628,00019,42125262800019,O,1998-12-01,,,,2019-11-14T14:00:37,true,1,,,,,PT BIHEN,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
424425486,00018,42442548600018,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE CLOS,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
428715189,00018,42871518900018,O,2000-01-03,NN,,,2019-11-14T14:00:37,true,1,,836,,RTE,DE L ESPLACOTTES,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,45.4F,NAF1993,O,-0.909584,43.758068,0.36,street,Route de l'Eglise 40465 Préchacq-les-Bains,40237_0170,G,ROUTE DE L EGLISE,
428732754,00018,42873275400018,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES CHOUYS,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,91.3A,NAFRev1,N,-0.923807,43.748558,0.9,street,Route des Chouys 40465 Préchacq-les-Bains,40237_0155,G,ROUTE DES CHOUYS,
429227580,00017,42922758000017,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PETIT JEAN BLANC,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
429257934,00019,42925793400019,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430544361,00016,43054436100016,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MOULIN,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.90344,43.748065,0.94,street,Le Moulin 40465 Préchacq-les-Bains,40237_unieeg,G,LE MOULIN,
434284618,00015,43428461800015,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON MONTAUZET,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440168573,00028,44016857300028,O,2005-02-17,,,,2019-11-14T14:00:37,true,2,,1405,,RTE,DE L EGLISE,40465,PRECHACQ-LES-BAINS,,,40237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.923048,43.751975,0.85,housenumber,1405 Route de l'Eglise 40465 Préchacq-les-Bains,40237_0170_01405,G,1405 ROUTE DE L EGLISE,