siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047601687,00016,04760168700016,O,1994-12-25,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DES CORNOUILLERES,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,1.442763,49.102704,0.96,street,Rue des Cornouillères 27950 Saint-Marcel,27562_0070,G,RUE DES CORNOUILLERES,
172706616,00023,17270661600023,O,1983-03-16,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,R ROLLAND,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE VERNON,,,,84.13Z,NAFRev2,N,1.468784,49.100851,0.81,street,Rue Romain Rolland 27950 Saint-Marcel,27562_0239,G,RUE ROMAIN ROLLAND,
192711232,00012,19271123200012,O,1983-03-01,12,2019,,2021-10-27T08:04:47,true,4,,30,,RUE,DE BARRIERE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,1.445448,49.10437,0.96,housenumber,30 Rue de Barrière 27950 Saint-Marcel,27562_0010_00030,G,30 RUE DE BARRIERE,
212705628,00015,21270562800015,O,1983-03-01,12,2019,,2021-10-27T08:07:34,true,4,,55,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.44767,49.096479,0.87,housenumber,55 Route de Chambray 27950 Saint-Marcel,27562_0045_00055,G,55 ROUTE DE CHAMBRAY,
212705628,00023,21270562800023,O,1983-12-21,12,2019,,2021-10-27T08:07:34,false,4,,4,,RUE,JULES FERRY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,1.450252,49.099315,0.95,housenumber,4 Rue Jules Ferry 27950 Saint-Marcel,27562_0170_00004,G,4 RUE JULES FERRY,
212705628,00031,21270562800031,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,JULES FERRY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE JULES FERRY 2,,,,80.1Z,NAF1993,N,1.451252,49.098177,0.95,housenumber,2 Rue Jules Ferry 27950 Saint-Marcel,27562_0170_00002,G,2 RUE JULES FERRY,
212705628,00049,21270562800049,O,1983-12-21,11,2019,,2021-10-27T08:07:34,false,3,,6,,RUE,JULES FERRY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE M.MONTESSORI,,,,85.10Z,NAFRev2,N,1.449474,49.099332,0.95,housenumber,6 Rue Jules Ferry 27950 Saint-Marcel,27562_0170_00006,G,6 RUE JULES FERRY,
212705628,00064,21270562800064,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2003-09-10,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.453692,49.094401,0.85,street,Route de Chambray 27950 Saint-Marcel,27562_0045,G,ROUTE DE CHAMBRAY,
212705628,00072,21270562800072,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-03-28,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.453692,49.094401,0.85,street,Route de Chambray 27950 Saint-Marcel,27562_0045,G,ROUTE DE CHAMBRAY,
212705628,00080,21270562800080,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2005-05-11,F,LOT PAVILLONNAIRE HAUTS DE MONTIGNY,,,,70.2C,NAFRev1,N,1.453692,49.094401,0.85,street,Route de Chambray 27950 Saint-Marcel,27562_0045,G,ROUTE DE CHAMBRAY,
212705628,00098,21270562800098,O,2003-05-01,NN,,,2019-11-14T14:00:28,false,3,,,,CHE,REANVILLE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2006-12-25,F,CAMPING LES FOSSES ROUGES,,,,55.2C,NAFRev1,N,1.440292,49.096814,0.88,street,Chemin de Réanville 27950 Saint-Marcel,27562_0238,G,CHEMIN DE REANVILLE,
242700649,00138,24270064900138,O,2006-12-25,NN,,,2019-11-14T14:00:28,false,3,,,,CHE,DE REANVILLE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING LES FOSSES ROUGES,,,,55.30Z,NAFRev2,N,1.440292,49.096814,0.85,street,Chemin de Réanville 27950 Saint-Marcel,27562_0238,G,CHEMIN DE REANVILLE,
242700649,00203,24270064900203,O,2011-01-01,,,,2019-11-14T14:00:28,false,2,,13,,RUE,DES MARAICHERS,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL SAINT MARCEL CAPE,,,,88.91A,NAFRev2,N,1.453452,49.098231,0.84,street,Rue des Maraichers 27950 Saint-Marcel,27562_bwx8md,G,RUE DES MARAICHERS,
252700042,00010,25270004200010,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,ROMAIN ROLLAND,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,N,1.468784,49.100851,0.95,street,Rue Romain Rolland 27950 Saint-Marcel,27562_0239,G,RUE ROMAIN ROLLAND,
252701792,00019,25270179200019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,BP 2273,27562,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,84.12Z,NAFRev2,N,1.453692,49.094401,0.85,street,Route de Chambray 27950 Saint-Marcel,27562_0045,G,ROUTE DE CHAMBRAY,
252702147,00023,25270214700023,O,1996-06-25,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,DU CHEMIN VERT,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,90.0A,NAF1993,O,1.442417,49.100034,0.52,housenumber,1 Rue du Cailloutin 27950 Saint-Marcel,27562_0035_00001,G,1 RUE DU CAILLOUTIN,
252702444,00016,25270244400016,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,75.1A,NAF1993,N,1.453692,49.094401,0.85,street,Route de Chambray 27950 Saint-Marcel,27562_0045,G,ROUTE DE CHAMBRAY,
252702782,00027,25270278200027,O,1989-06-27,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,BP 3331,27562,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,84.12Z,NAFRev2,O,1.453692,49.094401,0.85,street,Route de Chambray 27950 Saint-Marcel,27562_0045,G,ROUTE DE CHAMBRAY,
262701527,00018,26270152700018,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.453692,49.094401,0.85,street,Route de Chambray 27950 Saint-Marcel,27562_0045,G,ROUTE DE CHAMBRAY,
262703077,00012,26270307700012,O,1985-02-18,02,2019,,2021-10-27T08:12:45,true,4,MAIRIE,55,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.44767,49.096479,0.87,housenumber,55 Route de Chambray 27950 Saint-Marcel,27562_0045_00055,G,55 ROUTE DE CHAMBRAY,
262703077,00020,26270307700020,O,1948-02-01,NN,,,2019-11-14T14:00:28,false,3,,,,,ZAC DES PERRINS,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RURAL LA POMMERAIE,,,,87.10A,NAFRev2,N,,,0,,,,,,
262703077,00038,26270307700038,O,1988-09-16,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.453692,49.094401,0.85,street,Route de Chambray 27950 Saint-Marcel,27562_0045,G,ROUTE DE CHAMBRAY,
262703077,00046,26270307700046,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,1.453692,49.094401,0.85,street,Route de Chambray 27950 Saint-Marcel,27562_0045,G,ROUTE DE CHAMBRAY,
262703077,00053,26270307700053,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2014-12-31,F,RESTAURANT LA POMMERAIE,,,,56.29B,NAFRev2,N,1.453692,49.094401,0.85,street,Route de Chambray 27950 Saint-Marcel,27562_0045,G,ROUTE DE CHAMBRAY,
272700832,00012,27270083200012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
272700840,00015,27270084000015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300097805,00026,30009780500026,O,1980-05-01,NN,,,2019-11-14T14:00:28,true,4,,22,,RUE,DE LA CROISETTE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.90A,NAFRev2,N,1.450539,49.090342,0.96,housenumber,22 Rue de la Croisette 27950 Saint-Marcel,27562_0080_00022,G,22 RUE DE LA CROISETTE,
300352192,00037,30035219200037,O,,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE LA GARENNE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1986-06-04,F,,,,,77.01,NAP,N,1.458772,49.103432,0.95,housenumber,11 Rue de la Garenne 27950 Saint-Marcel,27562_0113_00011,G,11 RUE DE LA GARENNE,
300477387,00017,30047738700017,O,,NN,,,2019-11-14T14:00:28,true,1,,17,,RUE,ROGER POULAIN,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,1.446325,49.094818,0.92,housenumber,17 Rue Roger Poullain 27950 Saint-Marcel,27562_0235_00017,G,17 RUE ROGER POULLAIN,
301527404,00059,30152740400059,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,PL,DE L EGLISE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,77.12,NAP,N,1.443849,49.096524,0.84,housenumber,3 Place de l’Eglise 27950 Saint-Marcel,27562_0095_00003,G,3 PLACE DE L EGLISE,
301818647,00010,30181864700010,O,1979-12-30,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,DE REAUVILLE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,1.441535,49.093756,0.57,street,Rue de Hauville 27950 Saint-Marcel,27562_0155,G,RUE DE HAUVILLE,
301818829,00022,30181882900022,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE LA FORET,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,78.02,NAP,N,1.44731,49.086804,0.87,street,Rue de la Forêt 27950 Saint-Marcel,27562_0100,G,RUE DE LA FORET,
301859880,00017,30185988000017,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,39,,RUE,DES PRES,27950,SAINT-MARCEL,,BP 1162,27562,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.7A,NAF1993,O,1.454719,49.104184,0.96,housenumber,39 Rue des Prés 27950 Saint-Marcel,27562_0230_00039,G,39 RUE DES PRES,
303267181,00046,30326718100046,O,,,,,2019-11-14T14:00:28,true,1,,16,,RUE,DES CHENEVIERES,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,45.4A,NAF1993,N,1.4434,49.102797,0.96,housenumber,16 Rue des Chenevières 27950 Saint-Marcel,27562_0060_00016,G,16 RUE DES CHENEVIERES,
304252638,00024,30425263800024,O,1984-08-01,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE BARRIERE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,1.446487,49.10189,0.96,housenumber,12 Rue de Barrière 27950 Saint-Marcel,27562_0010_00012,G,12 RUE DE BARRIERE,
304724768,00011,30472476800011,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,4,,7,,RUE,DE LA FOSSE ROUGE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.439299,49.098649,0.96,housenumber,7 Rue de la Fosse Rouge 27950 Saint-Marcel,27562_0110_00007,G,7 RUE DE LA FOSSE ROUGE,
304993850,00045,30499385000045,O,2006-07-01,00,2019,,2021-10-27T08:15:24,true,2,,27,,,RN 15,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,1.441479,49.094712,0.44,housenumber,27 Rue Georges Hermand 27950 Saint-Marcel,27562_0130_00027,G,27 RUE GEORGES HERMAND,
304994023,00022,30499402300022,O,1982-01-04,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE LA GARENNE ZI,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
304994023,00048,30499402300048,O,2005-03-31,NN,,,2021-05-16T03:33:18,true,4,ZI DE LA GRANDE GARENNE,11,,RUE,DE LA CROIX BLANCHE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,43.99B,NAFRev2,O,1.45116,49.106064,0.95,housenumber,11 Rue de la Croix Blanche 27950 Saint-Marcel,27562_0081_00011,G,11 RUE DE LA CROIX BLANCHE,
305102006,00015,30510200600015,O,,NN,,,2019-11-14T14:00:28,true,1,,39,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.450573,49.095249,0.87,housenumber,39 Route de Chambray 27950 Saint-Marcel,27562_0045_00039,G,39 ROUTE DE CHAMBRAY,
305157117,00030,30515711700030,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES CHAUMES,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,1.455229,49.101028,0.95,street,Rue des Chaumes 27950 Saint-Marcel,27562_0057,G,RUE DES CHAUMES,
305323925,00019,30532392500019,O,,NN,,,2019-11-14T14:00:28,true,1,,62,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,85.1G,NAF1993,N,1.446777,49.096573,0.87,housenumber,62 Route de Chambray 27950 Saint-Marcel,27562_0045_00062,G,62 ROUTE DE CHAMBRAY,
305837817,00124,30583781700124,O,1996-01-01,03,2019,,2021-10-27T08:15:46,false,3,,8,,RUE,DE LA POSTE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.45219,49.104129,0.96,housenumber,8 Rue de la Poste 27950 Saint-Marcel,27562_0218_00008,G,8 RUE DE LA POSTE,
306159187,00039,30615918700039,O,,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE GARENNE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,28.15,NAP,N,1.456065,49.1027,0.9,housenumber,3 Rue de la Garenne 27950 Saint-Marcel,27562_0113_00003,G,3 RUE DE LA GARENNE,
306247032,00023,30624703200023,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA GARENNE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,1.455504,49.103012,0.95,street,Rue de la Garenne 27950 Saint-Marcel,27562_0113,G,RUE DE LA GARENNE,
306337528,00021,30633752800021,O,2015-03-13,,,,2019-11-14T14:00:28,true,2,,20,,RUE,DU ROUY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,79.90Z,NAFRev2,N,1.443816,49.100015,0.96,housenumber,20 Rue du Rouy 27950 Saint-Marcel,27562_0255_00020,G,20 RUE DU ROUY,
306805292,00027,30680529200027,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LA CHAPELLE REAUVILLE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.441535,49.093756,0.42,street,Rue de Hauville 27950 Saint-Marcel,27562_0155,G,RUE DE HAUVILLE,
306954736,00022,30695473600022,O,1987-07-25,31,2019,,2021-10-27T08:16:08,true,8,ZI DE VERNON,2,,RUE,DES CHAMPS,27950,SAINT-MARCEL,,BP 2282,27562,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,27.90Z,NAFRev2,O,1.45618,49.100217,0.95,housenumber,2 Rue des Champs 27950 Saint-Marcel,27562_0048_00002,G,2 RUE DES CHAMPS,
307700328,00015,30770032800015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307714816,00013,30771481600013,O,,,,,2019-11-14T14:00:28,true,1,,14,,RUE,ROGER POULLAIN,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.447511,49.094908,0.96,housenumber,14 Rue Roger Poullain 27950 Saint-Marcel,27562_0235_00014,G,14 RUE ROGER POULLAIN,
307714824,00017,30771482400017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
308449024,06060,30844902406060,O,1988-06-11,NN,,,2019-11-14T14:00:28,false,4,LOT NÂ°2,,,LOT,DE CHARTREUX,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.445344,49.093482,0.32,street,Rue des Chardonnerets 27950 Saint-Marcel,27562_0050,G,RUE DES CHARDONNERETS,
309017408,00027,30901740800027,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,JULES FERRY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.448455,49.09995,0.95,housenumber,12 Rue Jules Ferry 27950 Saint-Marcel,27562_0170_00012,G,12 RUE JULES FERRY,
309124477,00105,30912447700105,O,1989-04-01,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DES CHAMPS,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0H,NAF1993,N,1.45618,49.100217,0.95,housenumber,2 Rue des Champs 27950 Saint-Marcel,27562_0048_00002,G,2 RUE DES CHAMPS,
309275667,00025,30927566700025,O,,,,,2019-11-14T14:00:28,true,1,,36,,RUE,ROGER POULLAIN,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,52.03,NAP,N,1.444548,49.094606,0.96,housenumber,36 Rue Roger Poullain 27950 Saint-Marcel,27562_0235_00036,G,36 RUE ROGER POULLAIN,
309304616,04664,30930461604664,O,2006-04-28,02,2019,,2021-10-27T08:16:44,false,3,,1,,RUE,DE LA GARENNE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,1.45436,49.103795,0.95,housenumber,1 Rue de la Garenne 27950 Saint-Marcel,27562_0113_00001,G,1 RUE DE LA GARENNE,
309439701,00033,30943970100033,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,4,LE CLOS BLANCHARD,3,,IMP,EUGENE DELACROIX,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.456817,49.093517,0.87,housenumber,3 Impasse Eugene Delacroix 27950 Saint-Marcel,27562_ihtsws_00003,G,3 IMPASSE EUGENE DELACROIX,
309524098,00014,30952409800014,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,2,,AV,DE ROUEN,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,55.1D,NAF1993,N,1.467922,49.101948,0.69,housenumber,2 Route de Rouen 27950 Saint-Marcel,27562_0245_00002,G,2 ROUTE DE ROUEN,
309932341,00030,30993234100030,O,2009-06-15,,,,2019-11-14T14:00:28,false,2,CENTRE COMMERCILAL INTERMARCHE,,,RUE,DES PRES LES TULIPIERS,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,68.20B,NAFRev2,N,1.448924,49.103516,0.51,street,Rue des Lauriers 27950 Saint-Marcel,27562_0176,G,RUE DES LAURIERS,
310026190,00010,31002619000010,O,,,,,2019-11-14T14:00:28,true,1,,26,,RUE,DE BARRIERE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.445461,49.103288,0.96,housenumber,26 Rue de Barrière 27950 Saint-Marcel,27562_0010_00026,G,26 RUE DE BARRIERE,
310160270,00057,31016027000057,O,2008-09-30,NN,,,2019-11-14T14:00:28,false,3,,41,,RUE,DES PRES,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2011-02-01,F,TARMAC - SITE BCIS SAINT MARCEL,,,,23.61Z,NAFRev2,N,1.455926,49.104887,0.96,housenumber,41 Rue des Prés 27950 Saint-Marcel,27562_0230_00041,G,41 RUE DES PRES,
310206578,00026,31020657800026,O,,,,,2019-11-14T14:00:28,true,1,,,,,CENT COMMERCIAL DES PRES,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,4.7100883,45.8762546,0.81,poi.mall,Centre Commercial des Prés (Galerie marchande) Chazay-d'Azergues,https://osm.org/node/3625896014,G,,
310657523,00018,31065752300018,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,,LES CORNOUILLIERES,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.443516,49.103743,0.68,housenumber,9 Rue des Cornouillères 27950 Saint-Marcel,27562_0070_00009,G,9 RUE DES CORNOUILLERES,
310788880,00014,31078888000014,O,,,,,2019-11-14T14:00:28,true,1,,28,,RUE,DU GAL LECLERC,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.02,NAP,N,1.44897,49.097355,0.88,housenumber,28 Rue du Général Leclerc 27950 Saint-Marcel,27562_0125_00028,G,28 RUE DU GENERAL LECLERC,
310818000,00773,31081800000773,O,1992-01-01,,,,2019-11-14T14:00:28,false,4,,,,RUE,ROMAIN ROLLAND,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT P,,,,26.6E,NAF1993,N,1.468784,49.100851,0.95,street,Rue Romain Rolland 27950 Saint-Marcel,27562_0239,G,RUE ROMAIN ROLLAND,
311686950,00016,31168695000016,O,1953-05-05,00,2019,,2021-10-27T08:17:42,true,4,CHATEAU DE MONTIGNY,22,,RUE,DU CHATEAU,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,O,1.449723,49.088915,0.96,housenumber,22 Rue du Château 27950 Saint-Marcel,27562_0055_00022,G,22 RUE DU CHATEAU,
311858104,00046,31185810400046,O,2002-06-10,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DE REANVILLE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,01.4D,NAFRev1,N,1.440292,49.096814,0.85,street,Chemin de Réanville 27950 Saint-Marcel,27562_0238,G,CHEMIN DE REANVILLE,
311918684,00029,31191868400029,O,,,,,2019-11-14T14:00:28,true,1,,13,,RUE,DU CHATEAU,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,1.447744,49.087906,0.96,housenumber,13 Rue du Château 27950 Saint-Marcel,27562_0055_00013,G,13 RUE DU CHATEAU,
312209620,00037,31220962000037,O,1990-12-01,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,BOIELDIEU,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4D,NAF1993,N,1.453479,49.100385,0.96,housenumber,2 Rue Boieldieu 27950 Saint-Marcel,27562_0019_00002,G,2 RUE BOIELDIEU,
312343627,00039,31234362700039,O,2012-07-16,,,4333ZZ,2022-04-09T04:18:02,true,2,,20,,RTE,DE CHAMBRAY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,RENOV'CLIC,43.33Z,NAFRev2,N,1.456337,49.091888,0.87,housenumber,20 Route de Chambray 27950 Saint-Marcel,27562_0045_00020,G,20 ROUTE DE CHAMBRAY,
312934144,00022,31293414400022,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,11,,RUE,JULES FERRY,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,1.447979,49.1,0.95,housenumber,11 Rue Jules Ferry 27950 Saint-Marcel,27562_0170_00011,G,11 RUE JULES FERRY,
313038531,00015,31303853100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,SAINT MARTIN,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,64.49,NAP,N,1.441731,49.098792,0.96,street,Rue Saint-Martin 27950 Saint-Marcel,27562_0270,G,RUE SAINT MARTIN,
313405433,00027,31340543300027,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,3,,RUE,DES CHARTREUX,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,1.444851,49.093699,0.68,housenumber,3 Rue des Chardonnerets 27950 Saint-Marcel,27562_0050_00003,G,3 RUE DES CHARDONNERETS,
313405433,00035,31340543300035,O,2005-07-06,,,4520AB,2021-02-23T10:40:08,true,2,,3,,BD,DU GENERAL DE GAULLE,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.460323,49.095407,0.51,housenumber,3 Boulevard de Gaulle 27950 Saint-Marcel,27562_0114_00003,G,3 BOULEVARD DE GAULLE,
313964637,00034,31396463700034,O,1995-09-01,NN,,,2019-11-14T14:00:28,true,1,,21,,RUE,DU GENERAL LECLERC,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,55.4A,NAF1993,N,1.449326,49.096907,0.96,housenumber,21 Rue du Général Leclerc 27950 Saint-Marcel,27562_0125_00021,G,21 RUE DU GENERAL LECLERC,
314151267,00023,31415126700023,O,2012-04-12,,,,2021-02-23T10:40:28,true,1,,3,,PL,DES ANCIENS COMBATTANTS,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,41.10A,NAFRev2,N,1.446094,49.096039,0.89,housenumber,3 Place des Anciens Combattants 27950 Saint-Marcel,27562_0005_00003,G,3 PLACE DES ANCIENS COMBATTANTS,
314395641,00041,31439564100041,O,1991-10-01,NN,,,2019-11-14T14:00:28,true,1,,2,,RTE,DE ROUEN,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,1.467922,49.101948,0.84,housenumber,2 Route de Rouen 27950 Saint-Marcel,27562_0245_00002,G,2 ROUTE DE ROUEN,
314526948,00042,31452694800042,O,1999-12-28,NN,,,2019-11-14T14:00:28,false,4,RN15,19,,RTE,DE ROUEN,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2P,NAF1993,O,1.455269,49.107792,0.85,housenumber,19 Route de Rouen 27950 Saint-Marcel,27562_0245_00019,G,19 ROUTE DE ROUEN,
314710179,00016,31471017900016,O,,,,,2019-11-14T14:00:28,true,1,,2,,RTE,DE ROUEN,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,67.08,NAP,N,1.467922,49.101948,0.84,housenumber,2 Route de Rouen 27950 Saint-Marcel,27562_0245_00002,G,2 ROUTE DE ROUEN,
314902305,00031,31490230500031,O,1979-11-28,02,2019,,2021-10-27T08:19:05,true,5,CC LES TULIPIERS - ZI,,,RUE,DES PRES,27950,SAINT-MARCEL,,,27562,,,,,,,,,,,,,,,,,,,2011-02-01,A,BONOBO,,,,47.71Z,NAFRev2,O,1.451838,49.102383,0.96,street,Rue des Prés 27950 Saint-Marcel,27562_0230,G,RUE DES PRES,