siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200387,00011,21520038700011,O,1983-03-01,01,2019,,2021-10-27T08:08:47,true,3,,13,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.858724,48.36481,0.94,housenumber,13 Rue Saint Laurent 52110 Blumeray,52057_0050_00013,G,13 RUE SAINT LAURENT,
215200387,00029,21520038700029,O,1996-01-01,NN,,,2020-02-18T11:25:45,false,4,MAIRIE,13,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.858724,48.36481,0.94,housenumber,13 Rue Saint Laurent 52110 Blumeray,52057_0050_00013,G,13 RUE SAINT LAURENT,
265200907,00011,26520090700011,O,1983-03-01,NN,,,2017-08-06T14:13:25,true,4,MAIRIE,13,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.858724,48.36481,0.94,housenumber,13 Rue Saint Laurent 52110 Blumeray,52057_0050_00013,G,13 RUE SAINT LAURENT,
295201370,00018,29520137000018,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,13,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.858724,48.36481,0.94,housenumber,13 Rue Saint Laurent 52110 Blumeray,52057_0050_00013,G,13 RUE SAINT LAURENT,
302878533,00017,30287853300017,O,,,,,,true,1,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302878541,00010,30287854100010,O,,,,,,true,1,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,,F,,,,,73.08,NAP,N,,,0,,,,,,
310501382,00017,31050138200017,O,,,,,,true,1,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
314247958,00015,31424795800015,O,1978-01-01,NN,,,,true,1,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324674092,00063,32467409200063,O,2003-02-24,NN,,,2014-07-08T00:29:13,false,4,,,,RUE,DE L'EGLISE,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-10-02,F,BERGERES ET MARQUISES,,,,31.09B,NAFRev2,O,4.858069,48.365541,0.93,street,Rue de l’Eglise 52110 Blumeray,52057_0010,G,RUE DE L EGLISE,
329909782,00016,32990978200016,O,1984-05-01,NN,,,2013-02-02T12:33:10,true,4,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330355892,00028,33035589200028,O,2011-12-01,,,,2021-02-23T10:50:50,true,1,,19,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,4.859541,48.364552,0.94,housenumber,19 Rue Saint Laurent 52110 Blumeray,52057_0050_00019,G,19 RUE SAINT LAURENT,
335123857,00013,33512385700013,O,1986-01-01,NN,,3109AZ,2015-03-17T00:22:59,true,5,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
339360018,00016,33936001800016,O,,NN,,,,true,1,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
341366524,00013,34136652400013,O,1987-06-05,NN,,,2008-01-04T21:51:40,true,3,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344710512,00023,34471051200023,O,2014-11-20,,,,2021-02-23T10:59:40,true,1,,12,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,68.20B,NAFRev2,N,4.856321,48.366125,0.94,housenumber,12 Rue Napoleon 52110 Blumeray,52057_0040_00012,G,12 RUE NAPOLEON,
347463242,00011,34746324200011,O,,NN,,,,true,1,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349206706,00047,34920670600047,O,2010-02-08,,,,2014-12-29T11:15:02,false,2,,20,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,95.29Z,NAFRev2,N,4.858728,48.364645,0.94,housenumber,20 Rue Saint Laurent 52110 Blumeray,52057_0050_00020,G,20 RUE SAINT LAURENT,
349206706,00054,34920670600054,O,2014-12-09,,,4120BB,2022-02-19T03:54:29,true,2,HAMEAU D'HUMBERCIN,4,B,RUE,PHILIPPE LEBON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2021-12-31,F,EM2S,,,EM2S,41.20B,NAFRev2,N,4.871356,48.355108,0.86,housenumber,4bis Rue Philippe Lebon 52110 Blumeray,52057_0045_00004_bis,G,4BIS RUE PHILIPPE LEBON,
349820332,00014,34982033200014,O,1988-01-01,NN,,,,true,3,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385289541,00018,38528954100018,O,1900-01-01,NN,,0162ZP,2014-06-27T00:13:08,true,4,,,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.62Z,NAFRev2,N,4.858958,48.364513,0.94,street,Rue Saint Laurent 52110 Blumeray,52057_0050,G,RUE SAINT LAURENT,
388100067,00023,38810006700023,O,2004-01-01,NN,,,2012-11-05T11:33:19,false,4,,12,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,35.11Z,NAFRev2,N,4.856321,48.366125,0.94,housenumber,12 Rue Napoleon 52110 Blumeray,52057_0040_00012,G,12 RUE NAPOLEON,
389453366,00012,38945336600012,O,1982-01-01,NN,,,2006-10-28T01:29:07,true,4,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389454992,00014,38945499200014,O,1972-05-01,NN,,,2006-10-28T01:29:08,true,3,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389458829,00014,38945882900014,O,1983-01-01,NN,,,2008-09-05T04:23:32,true,4,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389460361,00014,38946036100014,O,,NN,,,,true,1,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389855222,00011,38985522200011,O,1993-01-01,NN,,,2014-03-02T03:44:24,true,4,,17,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.858991,48.364761,0.94,housenumber,17 Rue Saint Laurent 52110 Blumeray,52057_0050_00017,G,17 RUE SAINT LAURENT,
392602090,00012,39260209000012,O,1993-08-01,NN,,,2014-07-08T01:21:04,true,5,,,,,GRANDE RUE,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.858069,48.365541,0.42,street,Rue de l’Eglise 52110 Blumeray,52057_0010,G,RUE DE L EGLISE,
394328090,00011,39432809000011,O,1994-01-05,NN,,,,false,4,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394328090,00029,39432809000029,O,2000-01-01,NN,,,2020-10-13T11:40:01,true,4,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401180823,00015,40118082300015,O,1995-06-01,NN,,,2022-02-15T16:07:59,true,4,LEBRUN JEAN PIERRE,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402149769,00018,40214976900018,O,1995-01-01,NN,,,,true,1,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405261686,00019,40526168600019,O,1993-01-01,NN,,,2016-01-12T00:17:20,true,3,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408041093,00019,40804109300019,O,1995-03-01,NN,,,2008-01-04T21:03:29,true,3,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409255734,00017,40925573400017,O,1996-10-02,NN,,,2013-08-27T19:25:11,true,5,,12,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,69.20Z,NAFRev2,O,4.856321,48.366125,0.94,housenumber,12 Rue Napoleon 52110 Blumeray,52057_0040_00012,G,12 RUE NAPOLEON,
417981313,00022,41798131300022,O,2001-08-01,NN,,,2015-05-14T08:16:28,false,6,,12,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,68.20B,NAFRev2,N,4.856321,48.366125,0.94,housenumber,12 Rue Napoleon 52110 Blumeray,52057_0040_00012,G,12 RUE NAPOLEON,
420783755,00010,42078375500010,O,1998-11-01,,,,2016-12-08T09:57:37,false,3,,2,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,4.860566,48.36756,0.94,housenumber,2 Rue Napoleon 52110 Blumeray,52057_0040_00002,G,2 RUE NAPOLEON,
422259523,00013,42225952300013,O,1999-01-01,NN,,,2008-01-05T00:18:40,true,3,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427978663,00016,42797866300016,O,1993-01-01,NN,,,2008-01-05T20:49:00,true,3,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430391540,00019,43039154000019,O,2000-04-01,NN,,,,true,1,,10,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,01.1A,NAF1993,N,4.856871,48.365273,0.94,housenumber,10 Rue Saint Laurent 52110 Blumeray,52057_0050_00010,G,10 RUE SAINT LAURENT,
431956606,00013,43195660600013,O,2000-07-01,NN,,,2008-01-04T18:23:48,true,3,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442708269,00018,44270826900018,O,2002-06-12,NN,,,2015-02-05T03:31:10,true,3,,12,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.856321,48.366125,0.94,housenumber,12 Rue Napoleon 52110 Blumeray,52057_0040_00012,G,12 RUE NAPOLEON,
442831459,00015,44283145900015,O,2002-06-21,NN,,,2008-01-05T21:15:04,true,3,,8,,RUE,DE L'EGLISE,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.858256,48.365525,0.93,housenumber,8 Rue de l’Eglise 52110 Blumeray,52057_0010_00008,G,8 RUE DE L EGLISE,
443502588,00017,44350258800017,O,2002-09-05,NN,,,2014-12-23T10:41:41,false,4,,10,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20B,NAFRev2,N,4.856871,48.365273,0.94,housenumber,10 Rue Saint Laurent 52110 Blumeray,52057_0050_00010,G,10 RUE SAINT LAURENT,
444438436,00016,44443843600016,O,2002-12-06,NN,,,2019-04-05T03:46:20,true,3,,11,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.85767,48.36521,0.94,housenumber,11 Rue Saint Laurent 52110 Blumeray,52057_0050_00011,G,11 RUE SAINT LAURENT,
451450720,00011,45145072000011,O,2003-09-01,NN,,,2006-11-01T00:16:58,true,3,,30,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.3Z,NAFRev1,N,4.860734,48.363785,0.94,housenumber,30 Rue Saint Laurent 52110 Blumeray,52057_0050_00030,G,30 RUE SAINT LAURENT,
479980252,00015,47998025200015,O,2005-01-01,NN,,,2019-04-15T15:32:13,true,2,,25,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.860943,48.364511,0.94,housenumber,25 Rue Saint Laurent 52110 Blumeray,52057_0050_00025,G,25 RUE SAINT LAURENT,
479980252,00023,47998025200023,O,2012-04-17,NN,,,2021-02-23T13:42:46,false,1,,19,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,ETA LOUIS,01.61Z,NAFRev2,N,4.859541,48.364552,0.94,housenumber,19 Rue Saint Laurent 52110 Blumeray,52057_0050_00019,G,19 RUE SAINT LAURENT,
488084575,00015,48808457500015,O,2006-01-01,,,,2008-01-05T21:59:46,true,2,,25,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.860943,48.364511,0.94,housenumber,25 Rue Saint Laurent 52110 Blumeray,52057_0050_00025,G,25 RUE SAINT LAURENT,
509600946,00016,50960094600016,O,2008-06-03,,,,2013-07-25T03:39:41,true,2,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2013-07-22,F,FORET DE LA PETITE FONTAINE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518504287,00013,51850428700013,O,2009-12-01,,,,2009-12-02T05:16:50,true,1,,19,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.10Z,NAFRev2,N,4.859541,48.364552,0.94,housenumber,19 Rue Saint Laurent 52110 Blumeray,52057_0050_00019,G,19 RUE SAINT LAURENT,
520718156,00018,52071815600018,O,2010-04-01,,,,2012-11-10T01:52:01,true,2,,5,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,31.09B,NAFRev2,N,4.857512,48.366395,0.94,housenumber,5 Rue Napoleon 52110 Blumeray,52057_0040_00005,G,5 RUE NAPOLEON,
531433746,00017,53143374600017,O,2011-03-22,,,,2018-05-12T03:39:25,true,1,,1,,,RUELLE DES CHARTREUX,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,68.20B,NAFRev2,N,4.857014,48.3647,0.82,housenumber,1 Ruelle des Charteux 52110 Blumeray,52057_0004_00001,G,1 RUELLE DES CHARTEUX,
775613029,00013,77561302900013,O,,NN,,,,true,1,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780455952,00017,78045595200017,O,,,,,2007-01-18T09:46:49,true,1,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780455960,00010,78045596000010,O,1900-01-01,NN,,,2022-03-01T04:20:50,true,5,,4,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,01.11Z,NAFRev2,N,4.858248,48.366855,0.94,housenumber,4 Rue Napoleon 52110 Blumeray,52057_0040_00004,G,4 RUE NAPOLEON,
780455978,00012,78045597800012,O,1970-01-01,NN,,,2008-11-08T03:19:22,true,4,,,,,,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
791676208,00014,79167620800014,O,2012-02-11,,,,2013-06-06T08:39:55,true,1,,17,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2012-02-11,A,,,,,47.99A,NAFRev2,N,4.858991,48.364761,0.94,housenumber,17 Rue Saint Laurent 52110 Blumeray,52057_0050_00017,G,17 RUE SAINT LAURENT,
794060970,00025,79406097000025,O,2017-02-03,,,,2019-07-16T18:07:50,false,2,,12,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,94.11Z,NAFRev2,N,4.856321,48.366125,0.94,housenumber,12 Rue Napoleon 52110 Blumeray,52057_0040_00012,G,12 RUE NAPOLEON,
801004532,00017,80100453200017,O,2014-03-15,,,,2015-03-17T14:55:36,true,2,,17,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,70.22Z,NAFRev2,N,4.858991,48.364761,0.94,housenumber,17 Rue Saint Laurent 52110 Blumeray,52057_0050_00017,G,17 RUE SAINT LAURENT,
813969953,00013,81396995300013,O,2015-11-02,,,4322AZ,2015-10-08T04:38:17,true,1,,3,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.22A,NAFRev2,N,4.858301,48.366783,0.94,housenumber,3 Rue Napoleon 52110 Blumeray,52057_0040_00003,G,3 RUE NAPOLEON,
829562016,00016,82956201600016,O,2017-06-01,,,,2017-05-12T04:44:13,true,1,,24,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,BLUMEREVE,55.20Z,NAFRev2,N,4.85924,48.364378,0.94,housenumber,24 Rue Saint Laurent 52110 Blumeray,52057_0050_00024,G,24 RUE SAINT LAURENT,
835060294,00013,83506029400013,O,2017-07-28,,,,2018-02-01T03:59:28,true,1,,27,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,01.11Z,NAFRev2,N,4.861238,48.363602,0.94,housenumber,27 Rue Saint Laurent 52110 Blumeray,52057_0050_00027,G,27 RUE SAINT LAURENT,
842331985,00015,84233198500015,O,2018-09-01,,,4312AZ,2018-09-14T13:48:44,true,1,,19,,RUE,SAINT LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ETA DU PLESSIER,01.61Z,NAFRev2,N,4.859541,48.364552,0.94,housenumber,19 Rue Saint Laurent 52110 Blumeray,52057_0050_00019,G,19 RUE SAINT LAURENT,
849861034,00015,84986103400015,O,2019-05-08,,,,2019-04-10T03:40:34,true,1,,6,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2019-05-08,A,BISTRO BROCANTE BLUMERAY,,,AUX 3 B,47.79Z,NAFRev2,N,4.857401,48.366441,0.94,housenumber,6 Rue Napoleon 52110 Blumeray,52057_0040_00006,G,6 RUE NAPOLEON,
884940123,00018,88494012300018,O,2020-06-30,,,,2020-07-10T11:17:09,true,1,,32,,RUE,SAINT-LAURENT,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,01.11Z,NAFRev2,N,4.861874,48.363079,0.94,housenumber,32 Rue Saint Laurent 52110 Blumeray,52057_0050_00032,G,32 RUE SAINT LAURENT,
910792050,00015,91079205000015,O,2021-12-22,,,,2022-03-01T04:20:50,true,1,,4,,RUE,NAPOLEON,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,01.11Z,NAFRev2,N,4.858248,48.366855,0.94,housenumber,4 Rue Napoleon 52110 Blumeray,52057_0040_00004,G,4 RUE NAPOLEON,
914750955,00017,91475095500017,O,2022-05-31,,,8121ZZ,2022-06-21T19:39:25,true,1,,8,,RUE,DE L'EGLISE,52110,BLUMERAY,,,52057,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,82.99Z,NAFRev2,N,4.858256,48.365525,0.93,housenumber,8 Rue de l’Eglise 52110 Blumeray,52057_0010_00008,G,8 RUE DE L EGLISE,
