siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600085,00016,21160008500016,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,,,,,LE BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.036495,45.874729,0.31,street,Le Goyaud 16140 Ambérac,16008_enxnp6,G,LE GOYAUD,
211600085,00024,21160008500024,O,1983-12-21,NN,,,2007-05-22T14:40:44,false,3,,,,,LE BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.036495,45.874729,0.31,street,Le Goyaud 16140 Ambérac,16008_enxnp6,G,LE GOYAUD,
211600085,00032,21160008500032,O,1986-09-01,01,2020,,2022-12-01T20:00:47,false,6,,,,,LE BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE AMBERAC,,,,85.20Z,NAFRev2,N,0.036495,45.874729,0.31,street,Le Goyaud 16140 Ambérac,16008_enxnp6,G,LE GOYAUD,
251601589,00012,25160158900012,O,1983-11-07,NN,,,2014-06-13T23:42:22,false,4,MAIRIE,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,84.11Z,NAFRev2,O,0.06583,45.852853,0.91,street,Place de la Mairie 16140 Ambérac,16008_0170,D,PLACE DE LA MAIRIE,
251601589,00020,25160158900020,O,2013-03-05,03,2020,,2022-08-29T09:09:54,true,2,AGENCE POSTALE,,,,LE BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261601868,00019,26160186800019,O,1986-01-06,NN,,,2016-07-23T12:29:10,true,4,,,,,MAIRIE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.06583,45.852853,0.91,street,Place de la Mairie 16140 Ambérac,16008_0170,G,PLACE DE LA MAIRIE,
291600039,00015,29160003900015,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301226981,00035,30122698100035,O,1900-01-01,NN,,,2011-04-28T00:10:51,false,3,,,,,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,74.2C,NAF1993,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
301226981,00043,30122698100043,O,2000-06-17,NN,,,2012-07-28T09:55:46,true,4,LES MARAIS,,,RUE,DES MOULINS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.052508,45.868839,0.94,street,Rue des Moulins 16140 Ambérac,16008_0011,G,RUE DES MOULINS,
301395893,00037,30139589300037,O,2007-12-31,,,,2008-11-07T00:17:26,false,1,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
305709412,00012,30570941200012,O,,,,,,true,1,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308598812,00011,30859881200011,O,1900-01-01,01,2020,,2022-08-29T09:12:53,true,4,,2,,,LE GOYAUD,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.036972,45.87507,0.94,housenumber,2 Le Goyaud 16140 Ambérac,16008_enxnp6_00002,G,2 LE GOYAUD,
308797810,00014,30879781000014,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,ECOLE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
309568764,00018,30956876400018,O,,NN,,,,true,1,,,,,LES GRANGES,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.02,NAP,N,0.078162,45.855872,0.94,street,Les Granges 16140 Ambérac,16008_an0reg,G,LES GRANGES,
309817393,00031,30981739300031,O,2012-04-05,,,,2021-02-23T10:38:27,true,1,LES GRANGES,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,35.11Z,NAFRev2,N,0.078162,45.855872,0.94,street,Les Granges 16140 Ambérac,16008_an0reg,D,LES GRANGES,
315147736,00013,31514773600013,O,,NN,,,,true,1,,,,,LE BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,0.036495,45.874729,0.31,street,Le Goyaud 16140 Ambérac,16008_enxnp6,G,LE GOYAUD,
316115138,00034,31611513800034,O,,NN,,,,true,1,,,,LD,LE MOULIN,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
318916947,00019,31891694700019,O,,NN,,,,true,1,,,,,LES THIBAUDS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,5.5226844,44.6270174,0.89,poi.camp_site,Camping Municipal Les Thibauds Miscon,https://osm.org/node/2037963987,G,,
319869327,00019,31986932700019,O,1980-09-01,NN,,,2014-07-08T00:23:41,true,4,,,,,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,43.22A,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
326532850,00012,32653285000012,O,1982-11-29,NN,,,2011-03-10T20:32:46,true,4,,,,,VILLAGE DES THIBAUDS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,0.066215,45.852766,0.33,street,Avenue des Tilleuls 16140 Ambérac,16008_0255,G,AVENUE DES TILLEULS,
327136370,00019,32713637000019,O,1983-04-05,NN,,,2021-12-04T03:40:00,true,3,CHEZ MR LALOUX JEAN MARC,,,LD,LES GOYAUDS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.036495,45.874729,0.57,street,Le Goyaud 16140 Ambérac,16008_enxnp6,G,LE GOYAUD,
327217816,00039,32721781600039,O,,NN,,,,true,1,,,,,LES PICOTS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,0.0976882,49.5170664,0.72,poi.post_office,Cycles Patrick Picot (Bureau de poste) Le Havre,https://osm.org/node/2076259514,G,,
328602313,00012,32860231300012,O,1983-11-03,00,2020,,2022-08-29T09:20:27,true,7,,,,,LES METAIRIES,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.23Z,NAFRev2,N,1.0619761,47.9247945,0.9,poi,Les Métairies (Pont) La Ville-aux-Clercs,https://osm.org/way/375231192,G,,
332527605,00023,33252760500023,O,,NN,,,,true,1,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
338685555,00017,33868555500017,O,1986-03-14,,,,2008-01-04T21:22:52,true,3,MAIRIE,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.06583,45.852853,0.91,street,Place de la Mairie 16140 Ambérac,16008_0170,D,PLACE DE LA MAIRIE,
344760830,00010,34476083000010,O,,NN,,,,true,1,,,,,LES GRANGES,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,0.078162,45.855872,0.94,street,Les Granges 16140 Ambérac,16008_an0reg,G,LES GRANGES,
347803017,00016,34780301700016,O,1988-08-15,01,2020,,2022-08-29T09:30:06,true,4,,2,,RUE,DE L'EGLISE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.067518,45.852115,0.94,housenumber,2 Rue de l’Eglise 16140 Ambérac,16008_0019_00002,G,2 RUE DE L EGLISE,
350075495,00019,35007549500019,O,,NN,,,,true,1,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
351843354,00017,35184335400017,O,,NN,,,,true,1,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
352011373,00011,35201137300011,O,1989-09-01,NN,,,2006-11-25T11:10:42,true,3,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
352024830,00015,35202483000015,O,1989-08-21,NN,,,,true,3,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
353003494,00013,35300349400013,O,1990-01-02,NN,,,,true,4,,,,,BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000547,00071,35600054700071,O,1991-01-01,NN,,,2008-04-26T11:25:38,false,3,,,,,BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2006-08-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382467108,00017,38246710800017,O,1991-01-04,NN,,,2008-01-04T22:10:26,true,3,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382483329,00027,38248332900027,O,2011-01-28,,,,2014-06-27T10:01:19,true,2,,,,,LES GRANGES,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,68.20B,NAFRev2,N,0.078162,45.855872,0.94,street,Les Granges 16140 Ambérac,16008_an0reg,G,LES GRANGES,
382483535,00011,38248353500011,O,1991-01-04,NN,,,2022-11-30T10:28:32,true,3,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382591584,00018,38259158400018,O,1991-07-25,NN,,,,true,4,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
392190542,00010,39219054200010,O,1993-08-24,NN,,,2008-01-05T00:02:08,true,3,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392190583,00014,39219058300014,O,1993-08-24,NN,,,2008-01-05T00:02:08,true,6,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393618830,00011,39361883000011,O,1993-10-01,NN,,,2006-10-28T02:01:47,true,3,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400658100,00013,40065810000013,O,,NN,,,,true,1,,,,LD,LES PICOTS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,0.0976882,49.5170664,0.72,poi.post_office,Cycles Patrick Picot (Bureau de poste) Le Havre,https://osm.org/node/2076259514,G,,
403181225,00018,40318122500018,O,1995-12-19,01,2020,,2022-08-29T09:23:45,true,3,RUE PRINCIPALE,,,,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
403369127,00010,40336912700010,O,1996-01-01,NN,,,2008-01-04T20:21:22,true,3,,,,,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
408559284,00018,40855928400018,O,1996-06-03,NN,,,2016-01-12T00:17:48,false,3,,,,,LE CHAMPS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6023847,50.2667763,0.89,poi.camp_site,Le Champs Neuf (Camping) Saint-Quentin-en-Tourmont,https://osm.org/way/221240440,G,,
409659935,00012,40965993500012,O,1982-12-31,NN,,,2008-01-04T21:30:13,true,3,,,,,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
409659943,00016,40965994300016,O,1984-01-09,NN,,,2021-02-23T11:31:46,true,5,,,,,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
409659950,00011,40965995000011,O,1988-12-31,NN,,,2016-08-09T03:45:06,true,4,,,,,AU BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409659968,00013,40965996800013,O,1992-02-01,NN,,,2006-10-28T03:42:56,true,3,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409659976,00016,40965997600016,O,1991-12-20,NN,,,2008-01-04T21:30:13,true,5,,,,,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
409684453,00015,40968445300015,O,1989-12-31,NN,,,2012-07-28T13:23:08,true,4,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413259599,00012,41325959900012,O,1976-07-16,NN,,,2013-11-16T12:56:44,false,4,,,,,LA BELLE ETOILE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.05791,45.849573,0.93,locality,La Belle Etoile 16140 Ambérac,16008_B003,G,LA BELLE ETOILE,
413259599,00020,41325959900020,O,2007-12-31,NN,,,2016-04-26T04:09:30,false,3,,,,,PRUNIER GRALETTE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413259599,00038,41325959900038,O,2015-05-06,01,2020,,2022-08-29T09:29:48,true,1,,2,,CHE,DES TRELUCHONS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,01.11Z,NAFRev2,N,0.059026,45.850479,0.85,housenumber,2 Chemin des Treluchons 16140 Ambérac,16008_0260_00002,G,2 CHEMIN DES TRELUCHONS,
413393034,00017,41339303400017,O,1997-05-02,NN,,,2006-10-28T04:09:43,true,3,LES GOYAUDS,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3E,NAFRev1,N,0.036495,45.874729,0.57,street,Le Goyaud 16140 Ambérac,16008_enxnp6,D,LE GOYAUD,
418695342,00026,41869534200026,O,2001-04-03,NN,,,2010-04-20T05:40:12,false,4,,,,,LES PICOTS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,47.89Z,NAFRev2,N,0.0976882,49.5170664,0.72,poi.post_office,Cycles Patrick Picot (Bureau de poste) Le Havre,https://osm.org/node/2076259514,G,,
420213803,00026,42021380300026,O,2004-03-08,NN,,,2008-11-08T01:37:11,true,4,,,,LD,LES PICOTS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.4M,NAFRev1,N,0.0976882,49.5170664,0.72,poi.post_office,Cycles Patrick Picot (Bureau de poste) Le Havre,https://osm.org/node/2076259514,G,,
420986580,00017,42098658000017,O,1998-12-02,,,,2009-12-30T14:30:42,false,3,,,,,LE BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,55.3A,NAF1993,N,0.036495,45.874729,0.31,street,Le Goyaud 16140 Ambérac,16008_enxnp6,G,LE GOYAUD,
425252848,00022,42525284800022,O,2013-09-03,,,,2015-07-27T15:31:03,true,1,,,,RTE,DE MANSLE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,35.11Z,NAFRev2,N,0.067239,45.852555,0.81,street,Route de Mansle 16140 Ambérac,16008_0175,G,ROUTE DE MANSLE,
427905468,00018,42790546800018,O,1996-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427905609,00017,42790560900017,O,1974-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428903355,00017,42890335500017,O,2000-01-02,NN,,,,false,4,,,,,LE BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,85.1H,NAF1993,N,0.036495,45.874729,0.31,street,Le Goyaud 16140 Ambérac,16008_enxnp6,G,LE GOYAUD,
430115667,00015,43011566700015,O,2000-03-01,NN,,,2018-11-23T04:22:42,true,3,,,,,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
430982058,00017,43098205800017,O,1998-04-07,NN,,,,true,1,,,,,LE BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,70.2B,NAF1993,N,0.036495,45.874729,0.31,street,Le Goyaud 16140 Ambérac,16008_enxnp6,G,LE GOYAUD,
434110631,00018,43411063100018,O,2001-01-04,NN,,4322BB,2021-02-23T13:15:53,true,4,,1,,RTE,D'AIGRE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,43.22A,NAFRev2,N,0.057933,45.866911,0.81,housenumber,1 Route d’Aigre 16140 Ambérac,16008_0025_00001,G,1 ROUTE D AIGRE,
439686668,00013,43968666800013,O,2001-01-01,NN,,,2008-01-04T20:40:31,true,3,,,,,VILLEBABOU,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.058834,45.84659,0.93,street,Villebabou 16140 Ambérac,16008_j0w6si,G,VILLEBABOU,
442771267,00014,44277126700014,O,2002-07-15,NN,,,2008-01-04T21:49:15,true,3,,,,,LE GRAND GOURSET,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.078162,45.855872,0.32,street,Les Granges 16140 Ambérac,16008_an0reg,G,LES GRANGES,
443778220,00014,44377822000014,O,2002-09-25,NN,,,2008-01-04T22:11:27,true,3,,,,,LE CAMBOUIL,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.051727,45.871205,0.7,street,Impasse du Cambouil 16140 Ambérac,16008_0060,G,IMPASSE DU CAMBOUIL,
448679183,00013,44867918300013,O,2003-05-01,NN,,,2008-01-04T23:26:53,true,3,,,,LD,LES PICOTS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,0.0976882,49.5170664,0.72,poi.post_office,Cycles Patrick Picot (Bureau de poste) Le Havre,https://osm.org/node/2076259514,G,,
452421944,00011,45242194400011,O,2003-12-17,NN,,,2019-08-29T09:28:04,true,3,,1,,RTE,DE MANSLE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.066846,45.852389,0.83,housenumber,1 Route de Mansle 16140 Ambérac,16008_0175_00001,G,1 ROUTE DE MANSLE,
453406597,00014,45340659700014,O,2004-05-24,NN,,,2006-11-25T19:13:21,false,3,CHEZ MME BOUYSSI,,,,LES PICOTS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,93.0N,NAFRev1,N,0.0976882,49.5170664,0.72,poi.post_office,Cycles Patrick Picot (Bureau de poste) Le Havre,https://osm.org/node/2076259514,G,,
477901185,00017,47790118500017,O,2004-07-01,NN,,,2006-11-25T19:21:57,true,1,,,,,LES PICOTS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,,,N,0.0976882,49.5170664,0.72,poi.post_office,Cycles Patrick Picot (Bureau de poste) Le Havre,https://osm.org/node/2076259514,G,,
478072234,00014,47807223400014,O,2004-06-20,,,,2021-02-23T13:39:46,true,3,LES MARAIS,,,RUE,DU ROULE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.053357,45.868276,0.94,street,Rue du Roule 16140 Ambérac,16008_0013,G,RUE DU ROULE,
479112914,00011,47911291400011,O,2004-06-20,NN,,,2008-01-05T03:56:32,true,3,,,,,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
480259886,00038,48025988600038,O,2019-11-20,,,4334ZC,2021-02-23T13:43:13,true,1,,1,,RTE,DES GRANGES,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,43.34Z,NAFRev2,O,0.066303,45.853114,0.83,housenumber,1 Route des Granges 16140 Ambérac,16008_0130_00001,G,1 ROUTE DES GRANGES,
487868283,00010,48786828300010,O,2006-01-16,NN,,4332AA,2016-04-26T03:44:20,true,10,,,,LD,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,43.32A,NAFRev2,O,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
488116674,00018,48811667400018,O,2006-01-01,,,,2008-01-05T02:26:42,true,2,,,,,LE BOURG,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.036495,45.874729,0.31,street,Le Goyaud 16140 Ambérac,16008_enxnp6,G,LE GOYAUD,
491483087,00012,49148308700012,O,2006-08-11,,,,2014-07-10T00:35:12,true,5,,,,LD,LE CAMBOUIL,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,43.99C,NAFRev2,N,0.051727,45.871205,0.7,street,Impasse du Cambouil 16140 Ambérac,16008_0060,G,IMPASSE DU CAMBOUIL,
494860349,00013,49486034900013,O,2007-03-20,,,,2013-10-08T14:58:43,false,2,,108,,,LE MOULIN D AMBERAC,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,0.052508,45.868839,0.62,street,Rue des Moulins 16140 Ambérac,16008_0011,G,RUE DES MOULINS,
494860349,00021,49486034900021,O,2013-09-21,,,,2019-07-15T10:14:18,false,2,,,,RTE,LE MOULIN,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,41.20A,NAFRev2,N,0.052508,45.868839,0.42,street,Rue des Moulins 16140 Ambérac,16008_0011,G,RUE DES MOULINS,
495346470,00018,49534647000018,O,2007-04-05,,,,2019-10-22T14:34:08,true,2,,2,,,LES GOYAUDS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.036972,45.87507,0.63,housenumber,2 Le Goyaud 16140 Ambérac,16008_enxnp6_00002,G,2 LE GOYAUD,
498572460,00018,49857246000018,O,2007-06-01,,,,2020-10-15T03:59:52,true,3,,,,,LES PICOTS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.0976882,49.5170664,0.72,poi.post_office,Cycles Patrick Picot (Bureau de poste) Le Havre,https://osm.org/node/2076259514,G,,
501599583,00017,50159958300017,O,2007-12-05,,,,2019-04-13T03:52:26,true,2,,,,,LES MARAIS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
514172071,00029,51417207100029,O,2015-09-18,,,,2016-03-03T08:37:36,true,1,,,,RTE,DES GRANGES,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,62.02B,NAFRev2,N,0.066735,45.852978,0.82,street,Route des Granges 16140 Ambérac,16008_0130,G,ROUTE DES GRANGES,
521937839,00020,52193783900020,O,2013-03-15,,,4332AA,2016-01-28T04:29:26,true,2,,,,,LES GRANGES,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,0.078162,45.855872,0.94,street,Les Granges 16140 Ambérac,16008_an0reg,G,LES GRANGES,
525210571,00028,52521057100028,O,2019-07-15,,,,2022-05-13T08:04:28,true,3,,7,,PL,DE LA MAIRIE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,NAT''TITTUDE''ZEN,86.90F,NAFRev2,N,0.065651,45.852947,0.84,housenumber,7 Place de la Mairie 16140 Ambérac,16008_0170_00007,G,7 PLACE DE LA MAIRIE,
532903325,00019,53290332500019,O,2011-07-01,01,2020,4312BA,2022-08-29T09:33:44,true,2,,,,,LE CLUZEAU,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,43.12A,NAFRev2,O,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
533664355,00021,53366435500021,O,2019-06-06,,,,2020-03-06T19:37:34,true,2,,2,,RUE,TRANSERVALE LES PICOTS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,46.19B,NAFRev2,N,0.057277,45.866563,0.47,housenumber,2 Rue Transversale 16140 Ambérac,16008_0015_00002,G,2 RUE TRANSVERSALE,
534815089,00030,53481508900030,O,2015-03-17,,,8121ZZ,2020-10-10T04:13:49,false,2,,,,,LE MOULIN,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,81.21Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
535355812,00012,53535581200012,O,2011-10-10,,,,2022-10-18T03:43:45,false,2,,,,,CHEMIN DE LANVILLE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,68.32A,NAFRev2,N,0.059971,45.854494,0.93,street,Chemin de Lanville 16140 Ambérac,16008_0150,G,CHEMIN DE LANVILLE,
601811300,00016,60181130000016,O,,,,,,true,1,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
750490591,00021,75049059100021,O,2013-09-30,,,,2018-06-07T14:38:09,false,2,LES MARAIS,,,RUE,DU ROULE,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,70.22Z,NAFRev2,N,0.053357,45.868276,0.94,street,Rue du Roule 16140 Ambérac,16008_0013,G,RUE DU ROULE,
781154190,00016,78115419000016,O,,NN,,,,true,1,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
781154208,00016,78115420800016,O,,NN,,,,true,1,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
781154216,00019,78115421600019,O,,NN,,,,true,1,,,,LD,PICOTS,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.8596958,48.1531773,0.75,poi.forest,Bois de Picot (Forêt) Saint-Ouën-des-Toits,https://osm.org/way/222019680,G,,
781154232,00016,78115423200016,O,,,,,,true,1,,,,,,16140,AMBERAC,,,16008,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,