id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869207,2020-01-17,000001,Vente,229000,16,,RUE SAINT MARTIN,0060,62490,62106,Bellonne,62,,,62106000ZA0100,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,899,3.043734,50.304081
2020-869824,2020-02-21,000001,Vente,158775,1,,RES LA SABLONNERIE,0085,62490,62106,Bellonne,62,,,62106000ZB0167,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,465,3.041338,50.301557
2020-869824,2020-02-21,000001,Vente,158775,1,,RES LA SABLONNERIE,0085,62490,62106,Bellonne,62,,,62106000ZB0167,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,336,3.041338,50.301557
2020-870341,2020-04-29,000001,Vente,115000,6,,RUE SAINT MARTIN,0060,62490,62106,Bellonne,62,,,621060000A0079,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,515,3.042728,50.30378
2020-870341,2020-04-29,000001,Vente,115000,,,LE VILLAGE,B013,62490,62106,Bellonne,62,,,621060000A0080,,,,,,,,,,,,,0,,,,,J,jardins,,,677,3.042861,50.303717
2020-870885,2020-06-09,000001,Vente,207000,1,,RUE DE SAILLY,0040,62490,62106,Bellonne,62,,,621060000A0296,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,655,3.041445,50.302871
2020-870885,2020-06-09,000001,Vente,207000,,,LE VILLAGE,B013,62490,62106,Bellonne,62,,,621060000A0297,,,,,,,,,,,,,0,,,,,J,jardins,,,492,3.04165,50.302664
2020-870971,2020-06-08,000001,Vente,182000,10,,RUE D ESTREES,0020,62490,62106,Bellonne,62,,,621060000A0101,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,400,3.045843,50.303077
2020-872802,2020-09-28,000001,Vente,199000,3,,CHE DU HAMEL,0035,62490,62106,Bellonne,62,,,62106000ZB0124,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,758,3.041151,50.302141
2020-872802,2020-09-28,000001,Vente,199000,3,,CHE DU HAMEL,0035,62490,62106,Bellonne,62,,,62106000ZB0124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,462,3.041151,50.302141
