id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679376,2020-02-08,000001,Vente,90000,5101,,MAS DE LABORIE,B045,46160,46254,Saint-Chels,46,,,462540000B0733,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,600,1.797356,44.521245
2020-679376,2020-02-08,000001,Vente,90000,5101,,MAS DE LABORIE,B045,46160,46254,Saint-Chels,46,,,462540000B0733,,,,,,,,,,,,,0,1,Maison,87,3,L,landes,,,2051,1.797356,44.521245
2020-679376,2020-02-08,000001,Vente,90000,,,MAS DE LABORIE,B045,46160,46254,Saint-Chels,46,,,462540000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,609,1.797497,44.521121
2020-680718,2020-06-17,000001,Vente,140000,,,SAINT-CHELS,B065,46160,46254,Saint-Chels,46,,,462540000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.800392,44.529362
2020-680718,2020-06-17,000001,Vente,140000,,,SAINT-CHELS,B065,46160,46254,Saint-Chels,46,,,462540000A0320,,,,,,,,,,,,,0,,,,,L,landes,,,54,1.800728,44.529295
2020-680718,2020-06-17,000001,Vente,140000,,,SAINT-CHELS,B065,46160,46254,Saint-Chels,46,,,462540000A0321,,,,,,,,,,,,,0,,,,,L,landes,,,431,1.800574,44.529371
2020-680718,2020-06-17,000001,Vente,140000,5066,,SAINT-CHELS,B065,46160,46254,Saint-Chels,46,,,462540000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1456,1.800513,44.529228
2020-680718,2020-06-17,000001,Vente,140000,5066,,SAINT-CHELS,B065,46160,46254,Saint-Chels,46,,,462540000A0378,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,POTAG,Jardin potager,1456,1.800513,44.529228
2020-680718,2020-06-17,000001,Vente,140000,5066,,SAINT-CHELS,B065,46160,46254,Saint-Chels,46,,,462540000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.800513,44.529228
2020-680718,2020-06-17,000001,Vente,140000,5066,,SAINT-CHELS,B065,46160,46254,Saint-Chels,46,,,462540000A0378,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,1.800513,44.529228
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.811165,44.52195
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0092,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.811357,44.521977
2020-681754,2020-08-29,000001,Vente,250000,5038,B,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.81146,44.522063
2020-681754,2020-08-29,000001,Vente,250000,5038,B,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0093,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,110,1.81146,44.522063
2020-681754,2020-08-29,000001,Vente,250000,5038,D,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.811566,44.522138
2020-681754,2020-08-29,000001,Vente,250000,5038,D,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0094,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,164,1.811566,44.522138
2020-681754,2020-08-29,000001,Vente,250000,5038,D,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.811566,44.522138
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0095,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,590,1.811797,44.522062
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0095,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.811797,44.522062
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0096,,,,,,,,,,,,,0,,,,,L,landes,,,290,1.811693,44.521895
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.811693,44.521895
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0097,,,,,,,,,,,,,0,,,,,L,landes,,,340,1.811553,44.521811
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0098,,,,,,,,,,,,,0,,,,,L,landes,,,1110,1.811776,44.521658
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7060,1.813151,44.520166
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,8535,1.812634,44.521213
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0699,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6452,1.812634,44.521213
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0700,,,,,,,,,,,,,0,,,,,L,landes,,,3833,1.812259,44.522079
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0715,,,,,,,,,,,,,0,,,,,L,landes,,,917,1.812902,44.522181
2020-681754,2020-08-29,000001,Vente,250000,,,LES CAZALS,B012,46160,46254,Saint-Chels,46,,,462540000B0718,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,338,1.812779,44.522211
2020-681800,2020-09-04,000001,Vente,2000,,,USSAC,B074,46160,46254,Saint-Chels,46,,,462540000D0867,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,590,1.838774,44.536227
2020-681800,2020-09-04,000001,Vente,2000,,,USSAC,B074,46160,46254,Saint-Chels,46,,,462540000D0872,,,,,,,,,,,,,0,,,,,L,landes,,,11100,1.835616,44.536727
2020-681800,2020-09-04,000001,Vente,2000,,,USSAC,B074,46160,46254,Saint-Chels,46,,,462540000D0873,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.835337,44.537089
2020-681800,2020-09-04,000001,Vente,2000,,,USSAC,B074,46160,46254,Saint-Chels,46,,,462540000D0876,,,,,,,,,,,,,0,,,,,P,prés,,,2170,1.837546,44.537349
2020-681800,2020-09-04,000001,Vente,2000,,,USSAC,B074,46160,46254,Saint-Chels,46,,,462540000D0877,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2595,1.837466,44.538308
2020-681800,2020-09-04,000001,Vente,2000,,,USSAC,B074,46160,46254,Saint-Chels,46,,,462540000D0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10250,1.837213,44.539251
2020-681800,2020-09-04,000001,Vente,2000,,,USSAC,B074,46160,46254,Saint-Chels,46,,,462540000D0881,,,,,,,,,,,,,0,,,,,L,landes,,,2635,1.837838,44.539896
2020-682240,2020-09-29,000001,Vente,17115,,,LE FANGASSOU,B027,46160,46254,Saint-Chels,46,,,462540000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,5705,1.804395,44.523952
2020-682810,2020-11-25,000001,Vente,2135,,,RINHAC,B062,46160,46254,Saint-Chels,46,,,462540000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,2225,1.806357,44.515783
2020-682810,2020-11-25,000001,Vente,2135,,,RINHAC,B062,46160,46254,Saint-Chels,46,,,462540000B0199,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9636,1.806367,44.516875
2020-683292,2020-12-17,000001,Vente,4858,,,LES CARTAYROUX,B010,46160,46254,Saint-Chels,46,,,462540000D0481,,,,,,,,,,,,,0,,,,,L,landes,,,19985,1.812411,44.531891
2020-683292,2020-12-17,000001,Vente,4858,,,LES CARTAYROUX,B010,46160,46254,Saint-Chels,46,,,462540000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,1.812866,44.533417
2020-683292,2020-12-17,000001,Vente,4858,,,LES CARTAYROUX,B010,46160,46254,Saint-Chels,46,,,462540000D0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5396,1.811986,44.532573
2020-683292,2020-12-17,000001,Vente,4858,,,LES CARTAYROUX,B010,46160,46254,Saint-Chels,46,,,462540000D0483,,,,,,,,,,,,,0,,,,,T,terres,,,18904,1.811986,44.532573
2020-683292,2020-12-17,000001,Vente,4858,,,LES CARTAYROUX,B010,46160,46254,Saint-Chels,46,,,462540000D0484,,,,,,,,,,,,,0,,,,,L,landes,,,12070,1.811053,44.532042
2020-683292,2020-12-17,000001,Vente,4858,,,LES CARTAYROUX,B010,46160,46254,Saint-Chels,46,,,462540000D0485,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.810119,44.531421
2020-683292,2020-12-17,000001,Vente,4858,,,LES CARTAYROUX,B010,46160,46254,Saint-Chels,46,,,462540000D0486,,,,,,,,,,,,,0,,,,,L,landes,,,1043,1.810644,44.532714
2020-683292,2020-12-17,000001,Vente,4858,,,LES CARTAYROUX,B010,46160,46254,Saint-Chels,46,,,462540000D0488,,,,,,,,,,,,,0,,,,,L,landes,,,7435,1.811168,44.533655
2020-683292,2020-12-17,000001,Vente,4858,,,LES CARTAYROUX,B010,46160,46254,Saint-Chels,46,,,462540000D0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1183,1.81094,44.534284
2020-683693,2020-12-29,000001,Vente,1895,,,MAS DES PEZET,B046,46160,46254,Saint-Chels,46,,,462540000B0309,,,,,,,,,,,,,0,,,,,L,landes,,,850,1.799042,44.51193
2020-683693,2020-12-29,000001,Vente,1895,,,MAS DES PEZET,B046,46160,46254,Saint-Chels,46,,,462540000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,2442,1.799674,44.51243
2020-683693,2020-12-29,000001,Vente,1895,,,MAS DES PEZET,B046,46160,46254,Saint-Chels,46,,,462540000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,7328,1.799674,44.51243
2020-683693,2020-12-29,000001,Vente,1895,,,MAS DES PEZET,B046,46160,46254,Saint-Chels,46,,,462540000B0311,,,,,,,,,,,,,0,,,,,L,landes,,,1850,1.800342,44.512692
2020-683693,2020-12-29,000001,Vente,1895,,,LE TIRONDEL,B073,46160,46254,Saint-Chels,46,,,462540000B0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,1.792713,44.505334
