id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1277344,2020-01-10,000001,Vente,50750,74,,RUE DE LORRAINE,0480,88360,88408,Rupt-sur-Moselle,88,,,88408000AE0042,,,11,,14,,,,,,,,2,2,Appartement,73,4,,,,,,6.653022,47.93301
2020-1277369,2020-01-27,000001,Vente,50000,4,,RUE D ALSACE,0040,88360,88408,Rupt-sur-Moselle,88,,,88408000AB0345,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,105,6.659643,47.924693
2020-1277369,2020-01-27,000001,Vente,50000,4,,RUE D ALSACE,0040,88360,88408,Rupt-sur-Moselle,88,,,88408000AB0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,105,6.659643,47.924693
2020-1277369,2020-01-27,000001,Vente,50000,,,RUPT VILLE,B343,88360,88408,Rupt-sur-Moselle,88,,,88408000AB0797,,,,,,,,,,,,,0,,,,,S,sols,,,299,6.659845,47.924794
2020-1277413,2020-01-27,000001,Vente,97000,22,,RUE LOUIS COURROY,0214,88360,88408,Rupt-sur-Moselle,88,,,88408000AB0187,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,652,6.65853,47.928125
2020-1277429,2020-01-29,000001,Vente,133000,1,,RUE DES RONDS GOUYOTS,0644,88360,88408,Rupt-sur-Moselle,88,,,88408000BL0166,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,728,6.68347,47.91157
2020-1277429,2020-01-29,000001,Vente,133000,1,,RUE DES RONDS GOUYOTS,0644,88360,88408,Rupt-sur-Moselle,88,,,88408000BL0166,,,,,,,,,,,,,0,1,Maison,111,6,P,prés,,,1122,6.68347,47.91157
2020-1277431,2020-02-10,000001,Vente,47000,1,,RUE NAPOLEON FOREL,0560,88360,88408,Rupt-sur-Moselle,88,,,88408000AB0167,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,623,6.661258,47.926874
2020-1277451,2020-02-11,000001,Vente,322,,,PRE COUANNE,B289,88360,88408,Rupt-sur-Moselle,88,,,88408000BP0243,,,,,,,,,,,,,0,,,,,S,sols,,,991,6.652537,47.917999
2020-1277451,2020-02-11,000001,Vente,322,,,PRE COUANNE,B289,88360,88408,Rupt-sur-Moselle,88,,,88408000BP0250,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.65247,47.918598
2020-1277451,2020-02-11,000001,Vente,322,,,PRE COUANNE,B289,88360,88408,Rupt-sur-Moselle,88,,,88408000BP0251,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.652151,47.919166
2020-1277452,2020-02-11,000001,Vente,65,,,PRE COUANNE,B289,88360,88408,Rupt-sur-Moselle,88,,,88408000BP0244,,,,,,,,,,,,,0,,,,,S,sols,,,324,6.652603,47.917765
2020-1277453,2020-02-11,000001,Vente,327,,,PRE COUANNE,B289,88360,88408,Rupt-sur-Moselle,88,,,88408000BP0223,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.652418,47.916778
2020-1277453,2020-02-11,000001,Vente,327,,,PRE COUANNE,B289,88360,88408,Rupt-sur-Moselle,88,,,88408000BP0245,,,,,,,,,,,,,0,,,,,S,sols,,,2847,6.65269,47.916851
2020-1277453,2020-02-11,000001,Vente,327,,,PRE COUANNE,B289,88360,88408,Rupt-sur-Moselle,88,,,88408000BP0248,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.653266,47.917628
2020-1277453,2020-02-11,000001,Vente,327,,,PRE COUANNE,B289,88360,88408,Rupt-sur-Moselle,88,,,88408000BP0249,,,,,,,,,,,,,0,,,,,S,sols,,,281,6.65331,47.917289
2020-1277488,2020-02-26,000001,Vente,1,,,LES MEY CHAMPS,B261,88360,88408,Rupt-sur-Moselle,88,,,88408000AK0269,,,,,,,,,,,,,0,,,,,T,terres,,,48,,
2020-1277489,2020-02-26,000001,Vente,3500,,,LA SAUTURE,B346,88360,88408,Rupt-sur-Moselle,88,,,88408000BE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,6.668077,47.92208
2020-1277489,2020-02-26,000001,Vente,3500,,,SUR LE RAINOT,B356,88360,88408,Rupt-sur-Moselle,88,,,884080000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,6.645172,47.925694
2020-1277489,2020-02-26,000001,Vente,3500,,,SUR LE RAINOT,B356,88360,88408,Rupt-sur-Moselle,88,,,884080000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4531,6.645398,47.925489
2020-1277496,2020-02-18,000001,Vente,30000,,,LA PARELLE,B273,88360,88408,Rupt-sur-Moselle,88,,,88408000BT0213,,,,,,,,,,,,,0,,,,,P,prés,,,1210,,
2020-1277497,2020-02-26,000001,Vente,104000,,,LE REBEAUCHAMP,B323,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0069,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,180,6.634492,47.944259
2020-1277497,2020-02-26,000001,Vente,104000,,,LE REBEAUCHAMP,B323,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0070,,,,,,,,,,,,,0,,,,,P,prés,,,1518,6.634715,47.944282
2020-1277497,2020-02-26,000001,Vente,104000,,,LE REBEAUCHAMP,B323,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2630,6.634954,47.944626
2020-1277497,2020-02-26,000001,Vente,104000,,,LE REBEAUCHAMP,B323,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0297,,,,,,,,,,,,,0,,,,,J,jardins,,,588,6.635663,47.945032
2020-1277497,2020-02-26,000001,Vente,104000,33,,RTE DE MAXONCHAMP,0490,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5060,0,S,sols,,,7950,,
2020-1277497,2020-02-26,000001,Vente,104000,,,LE REBEAUCHAMP,B323,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0329,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.634777,47.944064
2020-1277497,2020-02-26,000001,Vente,104000,,,LE REBEAUCHAMP,B323,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0330,,,,,,,,,,,,,0,,,,,S,sols,,,686,6.635268,47.944192
2020-1277500,2020-02-26,000001,Vente,1281,,,CHAMP DU GE,B125,88360,88408,Rupt-sur-Moselle,88,,,88408000BE0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8540,6.669136,47.91792
2020-1277553,2020-02-25,000001,Vente,81500,44,,RTE DE MAXONCHAMP,0490,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0052,,,2,90.16,,,,,,,,,1,2,Appartement,92,4,,,,,,6.635386,47.945981
2020-1277555,2020-02-26,000001,Vente,82,,,RUPT VILLE,B343,88360,88408,Rupt-sur-Moselle,88,,,88408000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.658505,47.924303
2020-1277555,2020-02-26,000001,Vente,82,,,RUPT VILLE,B343,88360,88408,Rupt-sur-Moselle,88,,,88408000AB0816,,,,,,,,,,,,,0,,,,,J,jardins,,,31,6.658611,47.92418
2020-1277595,2020-03-11,000001,Vente,4000,,,LES TRES AULNES,B373,88360,88408,Rupt-sur-Moselle,88,,,88408000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,2127,6.663251,47.912864
2020-1277595,2020-03-11,000001,Vente,4000,,,LE PRE MOUGEOLLE,B309,88360,88408,Rupt-sur-Moselle,88,,,88408000ZN0062,,,,,,,,,,,,,0,,,,,P,prés,,,10500,6.652373,47.912275
2020-1277595,2020-03-11,000001,Vente,4000,,,LE PRE MOUGEOLLE,B309,88360,88408,Rupt-sur-Moselle,88,,,88408000ZN0062,,,,,,,,,,,,,0,,,,,P,prés,,,10521,6.652373,47.912275
2020-1277595,2020-03-11,000001,Vente,4000,,,LE POUILLON,B284,88360,88408,Rupt-sur-Moselle,88,,,88408000ZN0070,,,,,,,,,,,,,0,,,,,P,prés,,,2629,6.654319,47.910299
2020-1277641,2020-03-09,000001,Vente,125000,,,PRE DAVAL,B049,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0024,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.689228,47.907457
2020-1277641,2020-03-09,000001,Vente,125000,,,PRE DAVAL,B049,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0024,,,,,,,,,,,,,0,,,,,T,terres,,,359,6.689228,47.907457
2020-1277641,2020-03-09,000001,Vente,125000,2,,RUE DE SAULX,0663,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,6.688974,47.907684
2020-1277641,2020-03-09,000001,Vente,125000,2,,RUE DE SAULX,0663,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0025,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,1042,6.688974,47.907684
2020-1277641,2020-03-09,000001,Vente,125000,2,,RUE DE SAULX,0663,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,6.688974,47.907684
2020-1277641,2020-03-09,000001,Vente,125000,2,,RUE DE SAULX,0663,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0025,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,1042,6.688974,47.907684
2020-1277641,2020-03-09,000001,Vente,125000,,,PRE DAVAL,B049,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4415,6.688869,47.907398
2020-1277641,2020-03-09,000001,Vente,125000,,,PRE DAVAL,B049,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,6.688279,47.907765
2020-1277641,2020-03-09,000001,Vente,125000,,,PRE DAVAL,B049,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0225,,,,,,,,,,,,,0,,,,,P,prés,,,1528,6.688638,47.908038
2020-1277683,2020-04-22,000001,Vente,99000,18,,RUE DE LA LIBERATION,0460,88360,88408,Rupt-sur-Moselle,88,,,88408000BV0119,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.654556,47.923362
2020-1277683,2020-04-22,000001,Vente,99000,18,,RUE DE LA LIBERATION,0460,88360,88408,Rupt-sur-Moselle,88,,,88408000BV0119,,,2,,,,,,,,,,1,2,Appartement,178,5,,,,,,6.654556,47.923362
2020-1277687,2020-04-28,000001,Vente,110000,37,,RUE D ALSACE,0040,88360,88408,Rupt-sur-Moselle,88,,,88408000BT0020,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,306,6.661639,47.921806
2020-1277687,2020-04-28,000001,Vente,110000,,,LA FOSSE,B193,88360,88408,Rupt-sur-Moselle,88,,,88408000BT0021,,,,,,,,,,,,,0,,,,,J,jardins,,,449,6.661373,47.92175
2020-1277699,2020-05-08,000001,Vente,,,,LA PEUTE PIECE,B282,88360,88408,Rupt-sur-Moselle,88,,,88408000BN0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,86,,
2020-1277699,2020-05-08,000001,Vente,,,,LE CLOS MIA,B167,88360,88408,Rupt-sur-Moselle,88,,,88408000BN0479,,,,,,,,,,,,,0,,,,,P,prés,,,2406,,
2020-1277699,2020-05-08,000001,Vente,,,,LE CLOS MIA,B167,88360,88408,Rupt-sur-Moselle,88,,,88408000BN0479,,,,,,,,,,,,,0,,,,,P,prés,,,2505,,
2020-1277699,2020-05-08,000001,Vente,,,,LE CLOS MIA,B167,88360,88408,Rupt-sur-Moselle,88,,,88408000BN0480,,,,,,,,,,,,,0,,,,,P,prés,,,99,,
2020-1277699,2020-05-08,000001,Vente,,,,LA PEUTE PIECE,B282,88360,88408,Rupt-sur-Moselle,88,,,88408000BN0484,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,394,,
2020-1277699,2020-05-08,000001,Vente,,,,LA PEUTE PIECE,B282,88360,88408,Rupt-sur-Moselle,88,,,88408000BN0486,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,413,,
2020-1277699,2020-05-08,000001,Vente,,,,LE PRE MOUGEOLLE,B309,88360,88408,Rupt-sur-Moselle,88,,,88408000BO0194,,,,,,,,,,,,,0,,,,,P,prés,,,180,,
2020-1277699,2020-05-08,000001,Vente,,,,LE PRE MOUGEOLLE,B309,88360,88408,Rupt-sur-Moselle,88,,,88408000BO0195,,,,,,,,,,,,,0,,,,,P,prés,,,300,,
2020-1277699,2020-05-08,000001,Vente,,,,LE PRE MOUGEOLLE,B309,88360,88408,Rupt-sur-Moselle,88,,,88408000BO0253,,,,,,,,,,,,,0,,,,,S,sols,,,1626,,
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19538,6.65414,47.941888
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,6.653399,47.941916
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0073,,,,,,,,,,,,,0,,,,,P,prés,,,19822,6.652111,47.941637
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0073,,,,,,,,,,,,,0,,,,,P,prés,,,6608,6.652111,47.941637
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,6.653839,47.941028
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0074,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1380,6.653839,47.941028
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0076,,,,,,,,,,,,,0,,,,,P,prés,,,2370,6.652246,47.940431
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3430,6.652136,47.94077
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0078,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,450,6.651632,47.94088
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0079,,,,,,,,,,,,,0,,,,,P,prés,,,10710,6.651081,47.940502
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0100,,,,,,,,,,,,,0,,,,,P,prés,,,3640,6.650761,47.941106
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0101,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4020,6.650736,47.941908
2020-1277744,2020-05-07,000001,Vente,30000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0230,,,,,,,,,,,,,0,,,,,P,prés,,,15140,6.653571,47.940323
2020-1277744,2020-05-07,000001,Vente,30000,,,A LONGCHAY,B072,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,218,6.654031,47.938526
2020-1277744,2020-05-07,000001,Vente,30000,,,DERRIERE TALHOUT,B179,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0170,,,,,,,,,,,,,0,,,,,P,prés,,,2820,6.655012,47.938621
2020-1277744,2020-05-07,000001,Vente,30000,,,DERRIERE TALHOUT,B179,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0171,,,,,,,,,,,,,0,,,,,T,terres,,,1730,6.654779,47.938654
2020-1277744,2020-05-07,000001,Vente,30000,,,DERRIERE TALHOUT,B179,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0172,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.654398,47.938599
2020-1277744,2020-05-07,000001,Vente,30000,,,DERRIERE TALHOUT,B179,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0173,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1839,6.654398,47.938537
2020-1277744,2020-05-07,000001,Vente,30000,,,LES FOUILLIES DES COURBES,B195,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.654736,47.940575
2020-1277744,2020-05-07,000001,Vente,30000,,,A LONGCHAY,B072,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0256,,,,,,,,,,,,,0,,,,,P,prés,,,2723,6.653823,47.938882
2020-1277744,2020-05-07,000001,Vente,30000,,,A LONGCHAY,B072,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0258,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.654426,47.93911
2020-1277744,2020-05-07,000001,Vente,30000,,,A LONGCHAY,B072,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0260,,,,,,,,,,,,,0,,,,,J,jardins,,,21,6.65444,47.939436
2020-1277744,2020-05-07,000001,Vente,30000,,,A LONGCHAY,B072,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0262,,,,,,,,,,,,,0,,,,,VE,vergers,,,1119,6.653992,47.939611
2020-1277744,2020-05-07,000001,Vente,30000,,,A LONGCHAY,B072,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0264,,,,,,,,,,,,,0,,,,,P,prés,,,1768,6.653587,47.939873
2020-1277744,2020-05-07,000001,Vente,30000,,,A LONGCHAY,B072,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0265,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.654387,47.93953
2020-1277744,2020-05-07,000001,Vente,30000,,,A LONGCHAY,B072,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5450,6.65313,47.939215
2020-1277744,2020-05-07,000001,Vente,30000,,,A LONGCHAY,B072,88360,88408,Rupt-sur-Moselle,88,,,88408000AX0272,,,,,,,,,,,,,0,,,,,P,prés,,,6332,6.653047,47.939632
2020-1277796,2020-05-19,000001,Vente,223000,2,,LE GUTTY,B216,88360,88408,Rupt-sur-Moselle,88,,,88408000BS0376,,,,,,,,,,,,,0,1,Maison,177,6,P,prés,,,1012,6.671274,47.915944
2020-1277796,2020-05-19,000001,Vente,223000,2,,LE GUTTY,B216,88360,88408,Rupt-sur-Moselle,88,,,88408000BS0376,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,6.671274,47.915944
2020-1277832,2020-06-09,000001,Vente,1000,,,MAISON DES HOUILLONS,B250,88360,88408,Rupt-sur-Moselle,88,,,88408000BD0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7510,6.692914,47.921771
2020-1277836,2020-06-04,000001,Vente,130000,,,AUX CORBEAUX,B082,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1830,6.652075,47.944359
2020-1277836,2020-06-04,000001,Vente,130000,,,AUX CORBEAUX,B082,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0063,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1940,6.652675,47.944365
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0070,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3430,6.654335,47.942531
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0104,,,,,,,,,,,,,0,,,,,P,prés,,,4660,6.652192,47.9425
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0105,,,,,,,,,,,,,0,,,,,P,prés,,,5600,6.652328,47.942888
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,6.652797,47.94289
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0109,,,,,,,,,,,,,0,,,,,P,prés,,,1140,6.651395,47.94385
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0110,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10360,6.650695,47.943959
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0112,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3210,6.650272,47.943766
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0113,,,,,,,,,,,,,0,,,,,P,prés,,,4705,6.650637,47.943566
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0113,,,,,,,,,,,,,0,,,,,P,prés,,,4705,6.650637,47.943566
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0114,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,860,6.650411,47.94354
2020-1277836,2020-06-04,000001,Vente,130000,3,,LA BROCHE LE PRETRE,B005,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0115,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,860,6.651454,47.94319
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0116,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.651316,47.942957
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,6.650828,47.942412
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0118,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1410,6.649844,47.942218
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0119,,,,,,,,,,,,,0,,,,,E,eaux,,,1590,6.650092,47.942996
2020-1277836,2020-06-04,000001,Vente,130000,,,LA FOURCHETTE,B197,88360,88408,Rupt-sur-Moselle,88,,,88408000AW0120,,,,,,,,,,,,,0,,,,,P,prés,,,15200,6.650202,47.942894
2020-1277845,2020-06-09,000001,Vente,23000,,,LE PRE DES CHAMPS DU PONT,B296,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0229,,,,,,,,,,,,,0,,,,,J,jardins,,,250,6.691356,47.909088
2020-1277845,2020-06-09,000001,Vente,23000,,,LE PRE DES CHAMPS DU PONT,B296,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0295,,,107,,,,,,,,,,1,,,,,J,jardins,,,24,6.691139,47.90878
2020-1277845,2020-06-09,000001,Vente,23000,4,,RUE DU CHAMP DU PONT,0130,88360,88408,Rupt-sur-Moselle,88,,,88408000BK0295,,,1,,101,,106,,11,,16,,7,2,Appartement,85,4,,,,,,6.691139,47.90878
2020-1277883,2020-05-29,000001,Vente,123000,43,,RUE DE LA DERMANVILLE,0260,88360,88408,Rupt-sur-Moselle,88,,,88408000BT0191,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,712,6.664302,47.92154
2020-1277895,2020-06-02,000001,Vente,325000,,,LE ROUILLER,B341,88360,88408,Rupt-sur-Moselle,88,,,88408000AN0034,,,,,,,,,,,,,0,,,,,S,sols,,,280,6.602627,47.949325
2020-1277895,2020-06-02,000001,Vente,325000,,,LE ROUILLER,B341,88360,88408,Rupt-sur-Moselle,88,,,88408000AN0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29278,6.602627,47.949325
2020-1277895,2020-06-02,000001,Vente,325000,,,LE ROUILLER,B341,88360,88408,Rupt-sur-Moselle,88,,,88408000AN0035,,,,,,,,,,,,,0,,,,,E,eaux,,,13070,6.602278,47.949392
2020-1277895,2020-06-02,000001,Vente,325000,,,LE ROUILLER,B341,88360,88408,Rupt-sur-Moselle,88,,,88408000AN0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,6.602586,47.950285
2020-1277895,2020-06-02,000001,Vente,325000,17,,DESSUS DE LEPANGE,B011,88360,88408,Rupt-sur-Moselle,88,,,88408000AN0041,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,44,6.603051,47.949648
2020-1277895,2020-06-02,000001,Vente,325000,,,LE ROUILLER,B341,88360,88408,Rupt-sur-Moselle,88,,,88408000AN0042,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.603429,47.94958
2020-1277895,2020-06-02,000001,Vente,325000,,,LE ROUILLER,B341,88360,88408,Rupt-sur-Moselle,88,,,88408000AN0043,,,,,,,,,,,,,0,,,,,E,eaux,,,8210,6.604281,47.949348
2020-1277895,2020-06-02,000001,Vente,325000,,,LE BENIS,B092,88360,88408,Rupt-sur-Moselle,88,,,88408000AO0247,,,,,,,,,,,,,0,,,,,P,prés,,,1614,6.603122,47.950468
2020-1277906,2020-06-05,000001,Vente,18000,31,,RUE DU MENINGUEUX,0492,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,6.633048,47.945812
2020-1277906,2020-06-05,000001,Vente,18000,,,MAXONCHAMP,B037,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0088,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.633083,47.945673
2020-1277906,2020-06-05,000001,Vente,18000,31,,RUE DU MENINGUEUX,0492,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0119,,,,,,,,,,,,,0,2,Appartement,119,5,S,sols,,,420,6.632667,47.945598
2020-1277906,2020-06-05,000001,Vente,18000,31,,RUE DU MENINGUEUX,0492,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0119,,,,,,,,,,,,,0,2,Appartement,192,6,S,sols,,,420,6.632667,47.945598
2020-1277906,2020-06-05,000001,Vente,18000,31,,RUE DU MENINGUEUX,0492,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0120,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,310,6.632553,47.945649
2020-1277906,2020-06-05,000001,Vente,18000,,,MAXONCHAMP,B037,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0121,,,,,,,,,,,,,0,,,,,J,jardins,,,510,6.632277,47.945526
2020-1277906,2020-06-05,000001,Vente,18000,,,MAXONCHAMP,B037,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0122,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.632405,47.945653
2020-1277906,2020-06-05,000001,Vente,18000,,,MAXONCHAMP,B037,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0243,,,,,,,,,,,,,0,,,,,J,jardins,,,172,6.632496,47.94548
2020-1277906,2020-06-05,000001,Vente,18000,,,MAXONCHAMP,B037,88360,88408,Rupt-sur-Moselle,88,,,88408000AL0478,,,,,,,,,,,,,0,,,,,J,jardins,,,510,6.632892,47.945513
2020-1277924,2020-06-26,000001,Vente,25000,,,PRE GERME,B302,88360,88408,Rupt-sur-Moselle,88,,,88408000BV0013,,,10,,16,,27,,5,64.43,,,4,2,Appartement,64,3,,,,,,6.654171,47.92263
2020-1277925,2020-06-26,000001,Vente,73000,,,PRE GERME,B302,88360,88408,Rupt-sur-Moselle,88,,,88408000BV0013,,,11,,12,,17,,18,,20,,6,2,Appartement,64,3,,,,,,6.654171,47.92263
2020-1277925,2020-06-26,000001,Vente,73000,,,PRE GERME,B302,88360,88408,Rupt-sur-Moselle,88,,,88408000BV0013,,,13,,14,,19,,21,,6,83.32,5,2,Appartement,83,4,,,,,,6.654171,47.92263
2020-1277931,2020-06-23,000001,Vente,15000,5,,RUE DU MENINGUEUX,0492,88360,88408,Rupt-sur-Moselle,88,,,88408000AM0181,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,400,6.636961,47.9372
2020-1277931,2020-06-23,000001,Vente,15000,,,LAVERMOI,B240,88360,88408,Rupt-sur-Moselle,88,,,88408000AM0183,,,,,,,,,,,,,0,,,,,P,prés,,,2880,6.636403,47.937489
2020-1277931,2020-06-23,000001,Vente,15000,,,LAVERMOI,B240,88360,88408,Rupt-sur-Moselle,88,,,88408000AM0184,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2220,6.636247,47.937254
2020-1277931,2020-06-23,000001,Vente,15000,,,LAVERMOI,B240,88360,88408,Rupt-sur-Moselle,88,,,88408000AM0329,,,,,,,,,,,,,0,,,,,VE,vergers,,,333,6.637206,47.937329
2020-1277931,2020-06-23,000001,Vente,15000,,,LAVERMOI,B240,88360,88408,Rupt-sur-Moselle,88,,,88408000AM0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2632,6.636694,47.937686
2020-1277931,2020-06-23,000001,Vente,15000,,,LAVERMOI,B240,88360,88408,Rupt-sur-Moselle,88,,,88408000AM0395,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,351,6.636195,47.937997
2020-1277953,2020-07-01,000001,Vente,1400,,,LE PRE MOREL,B308,88360,88408,Rupt-sur-Moselle,88,,,884080000E0071,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.651963,47.919709
2020-1277953,2020-07-01,000001,Vente,1400,,,LE PRE MOREL,B308,88360,88408,Rupt-sur-Moselle,88,,,884080000E0081,,,,,,,,,,,,,0,,,,,S,sols,,,11438,6.651123,47.921384