siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005983,00012,21600598300012,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,4,,44,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.917292,49.678119,0.95,housenumber,44 Rue Principale 60210 Sarnois,60605_0042_00044,G,44 RUE PRINCIPALE,
216005983,00020,21600598300020,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,3,,44,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.917292,49.678119,0.95,housenumber,44 Rue Principale 60210 Sarnois,60605_0042_00044,G,44 RUE PRINCIPALE,
216005983,00038,21600598300038,O,1995-12-25,NN,,,2008-01-04T18:38:06,false,2,MAIRIE,44,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU SARNOIS,,,,36.00Z,NAFRev2,N,1.917292,49.678119,0.95,housenumber,44 Rue Principale 60210 Sarnois,60605_0042_00044,G,44 RUE PRINCIPALE,
256003294,00012,25600329400012,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266005990,00012,26600599000012,O,1983-03-01,NN,,,2016-07-23T12:04:46,true,4,MAIRIE,44,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.917292,49.678119,0.95,housenumber,44 Rue Principale 60210 Sarnois,60605_0042_00044,G,44 RUE PRINCIPALE,
276000338,00018,27600033800018,O,,,,,,true,1,,,,,,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302913736,00013,30291373600013,O,,NN,,,,true,1,,,,,,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306406174,00012,30640617400012,O,,NN,,,,true,1,,,,RTE,DE GRANDVILLIERS,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.9398419,49.6654986,0.78,poi.townhall,Hôtel de ville de Grandvilliers Grandvilliers,https://osm.org/way/151902574,G,,
315353607,00015,31535360700015,O,1900-01-01,NN,,,2011-11-18T00:10:52,false,3,,,,,,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,67.07,NAP,N,,,0,,,,,,
325475408,00010,32547540800010,O,1982-09-20,01,2020,,2022-08-29T09:18:52,true,3,,,,,,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328029640,00021,32802964000021,O,2018-06-30,,,,2021-02-23T10:49:22,true,1,,54,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,47.99A,NAFRev2,N,1.918745,49.678053,0.95,housenumber,54 Rue Principale 60210 Sarnois,60605_0042_00054,G,54 RUE PRINCIPALE,
331816207,00012,33181620700012,O,1985-01-01,NN,,,2018-09-29T12:26:59,true,3,,41,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.915182,49.678062,0.95,housenumber,41 Rue Principale 60210 Sarnois,60605_0042_00041,G,41 RUE PRINCIPALE,
334889847,00011,33488984700011,O,,NN,,,,true,1,,59,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.918063,49.67844,0.95,housenumber,59 Rue Principale 60210 Sarnois,60605_0042_00059,G,59 RUE PRINCIPALE,
341703395,00010,34170339500010,O,1987-01-10,NN,,,,true,1,,,,,,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
343770657,00017,34377065700017,O,1988-01-01,NN,,,2007-01-18T09:25:02,true,3,,,,,,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348065004,00015,34806500400015,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.10,NAP,N,1.911951,49.676795,0.95,housenumber,14 Rue Principale 60210 Sarnois,60605_0042_00014,G,14 RUE PRINCIPALE,
377529276,00018,37752927600018,O,1990-01-01,00,2020,,2022-08-29T09:04:50,true,3,,85,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.923425,49.676769,0.95,housenumber,85 Rue Principale 60210 Sarnois,60605_0042_00085,G,85 RUE PRINCIPALE,
381722727,00017,38172272700017,O,1991-01-01,NN,,,2007-01-18T09:29:39,true,3,,31,,RUE,DES BOULEAUX,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,01.1A,NAF1993,N,1.922928,49.681226,0.95,housenumber,31 Rue des Bouleaux 60210 Sarnois,60605_0010_00031,G,31 RUE DES BOULEAUX,
382679967,00028,38267996700028,O,2000-09-01,NN,,,2008-11-08T00:41:54,true,3,,50,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,1.918153,49.678095,0.95,housenumber,50 Rue Principale 60210 Sarnois,60605_0042_00050,G,50 RUE PRINCIPALE,
384252458,00029,38425245800029,O,2008-12-15,,,,2021-12-28T11:55:17,true,1,,2,B,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,02.40Z,NAFRev2,N,1.908601,49.67546,0.85,housenumber,2bis Rue Principale 60210 Sarnois,60605_0042_00002_bis,G,2BIS RUE PRINCIPALE,
384510541,00020,38451054100020,O,1997-10-04,NN,,,,true,1,,75,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,1.92215,49.677335,0.95,housenumber,75 Rue Principale 60210 Sarnois,60605_0042_00075,G,75 RUE PRINCIPALE,
393598511,00011,39359851100011,P,1994-01-17,NN,,4391BZ,2020-10-01T09:05:01,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SARNOIS,,[ND],60605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
401071022,00016,40107102200016,O,1970-04-01,NN,,,2019-12-06T14:15:51,false,3,FERME DU QUESNOY,1,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,1.908583,49.675979,0.95,housenumber,1 Rue Principale 60210 Sarnois,60605_0042_00001,G,1 RUE PRINCIPALE,
401144738,00028,40114473800028,O,1996-04-01,NN,,,2010-04-18T06:55:15,false,7,,1,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,81.29B,NAFRev2,O,1.908583,49.675979,0.95,housenumber,1 Rue Principale 60210 Sarnois,60605_0042_00001,G,1 RUE PRINCIPALE,
402076111,00010,40207611100010,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.4Z,NAF1993,O,1.919273,49.678204,0.95,housenumber,61 Rue Principale 60210 Sarnois,60605_0042_00061,G,61 RUE PRINCIPALE,
403770951,00016,40377095100016,O,1992-08-01,NN,,,2021-02-23T11:28:05,true,3,,59,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.918063,49.67844,0.95,housenumber,59 Rue Principale 60210 Sarnois,60605_0042_00059,G,59 RUE PRINCIPALE,
405034141,00011,40503414100011,O,1996-04-01,NN,,,2008-01-04T20:49:34,true,3,,41,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.915182,49.678062,0.95,housenumber,41 Rue Principale 60210 Sarnois,60605_0042_00041,G,41 RUE PRINCIPALE,
405095167,00012,40509516700012,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,1.915182,49.678062,0.95,housenumber,41 Rue Principale 60210 Sarnois,60605_0042_00041,G,41 RUE PRINCIPALE,
412387136,00010,41238713600010,O,,,,,,true,1,,24,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,52.6E,NAF1993,N,1.913074,49.677061,0.95,housenumber,24 Rue Principale 60210 Sarnois,60605_0042_00024,G,24 RUE PRINCIPALE,
430755413,00019,43075541300019,O,1969-01-01,NN,,,2008-01-05T01:56:00,true,3,,,,,,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433191087,00017,43319108700017,O,2000-10-16,NN,,,2014-07-08T02:10:58,false,4,,16,,RUE,DES BOULEAUX,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,96.02A,NAFRev2,N,1.921921,49.680393,0.95,housenumber,16 Rue des Bouleaux 60210 Sarnois,60605_0010_00016,G,16 RUE DES BOULEAUX,
440878528,00015,44087852800015,O,2002-03-01,NN,,,2016-04-01T09:35:57,false,4,,13,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.39Z,NAFRev2,O,1.910408,49.676777,0.95,housenumber,13 Rue Principale 60210 Sarnois,60605_0042_00013,G,13 RUE PRINCIPALE,
440878528,00023,44087852800023,O,2016-03-01,,,4339ZZ,2022-03-29T03:48:30,true,2,,20,,RUE,DES SAPINS,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.99D,NAFRev2,N,1.919703,49.675451,0.94,housenumber,20 Rue des Sapins 60210 Sarnois,60605_0045_00020,G,20 RUE DES SAPINS,
442895538,00019,44289553800019,O,2002-07-15,NN,,,2022-02-04T13:51:45,true,3,,46,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.917477,49.67812,0.95,housenumber,46 Rue Principale 60210 Sarnois,60605_0042_00046,G,46 RUE PRINCIPALE,
481459691,00012,48145969100012,O,2005-04-01,,,,2012-12-20T09:15:19,false,3,61-63,61,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.45Z,NAFRev2,N,1.919273,49.678204,0.95,housenumber,61 Rue Principale 60210 Sarnois,60605_0042_00061,G,61 RUE PRINCIPALE,
482135936,00011,48213593600011,O,2005-04-01,,,,2014-11-07T03:37:05,true,2,,1,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.908583,49.675979,0.95,housenumber,1 Rue Principale 60210 Sarnois,60605_0042_00001,G,1 RUE PRINCIPALE,
484401260,00019,48440126000019,O,2005-10-01,01,2020,4332AA,2022-08-29T09:18:01,false,3,,50,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.32A,NAFRev2,O,1.918153,49.678095,0.95,housenumber,50 Rue Principale 60210 Sarnois,60605_0042_00050,G,50 RUE PRINCIPALE,
491399069,00013,49139906900013,O,2006-08-01,,,,2008-10-24T10:46:13,false,3,,,,RUE,DES SAPINS,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,66.19B,NAFRev2,N,1.919523,49.676305,0.94,street,Rue des Sapins 60210 Sarnois,60605_0045,G,RUE DES SAPINS,
491399069,00021,49139906900021,O,2006-07-06,,,,2022-11-03T10:02:46,false,4,,,,RUE,DES SAPINS,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,65.11Z,NAFRev2,N,1.919523,49.676305,0.94,street,Rue des Sapins 60210 Sarnois,60605_0045,G,RUE DES SAPINS,
491966636,00061,49196663600061,O,2020-12-01,,,1072ZZ,2021-12-24T03:34:51,true,2,,47,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,LES DELICES DE MAMINETTE,10.72Z,NAFRev2,N,1.916233,49.678303,0.95,housenumber,47 Rue Principale 60210 Sarnois,60605_0042_00047,G,47 RUE PRINCIPALE,
507746634,00033,50774663400033,O,2017-09-01,NN,,4329AZ,2021-10-14T08:42:22,true,2,,31,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,43.29A,NAFRev2,N,1.913611,49.677545,0.95,housenumber,31 Rue Principale 60210 Sarnois,60605_0042_00031,G,31 RUE PRINCIPALE,
507890275,00021,50789027500021,O,2009-02-12,,,9602AB,2021-02-23T14:20:12,true,1,,14,,RUE,DES SAPINS,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,96.02A,NAFRev2,N,1.919564,49.676119,0.94,housenumber,14 Rue des Sapins 60210 Sarnois,60605_0045_00014,G,14 RUE DES SAPINS,
518589569,00012,51858956900012,O,2009-12-14,,,,2017-08-23T03:19:43,true,3,,43,,RUE,RUE PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,1.915799,49.678211,0.91,housenumber,43 Rue Principale 60210 Sarnois,60605_0042_00043,G,43 RUE PRINCIPALE,
523693505,00019,52369350500019,O,2010-07-15,,,,2021-07-19T08:50:14,true,2,,,,RTE,D ELENCOURT,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
525900130,00010,52590013000010,O,,,,,,true,1,,,,,,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,69.22,NAP,N,,,0,,,,,,
526015615,00010,52601561500010,O,,,,,,true,1,,,,RUE,HELENE BRASSEUR,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,62.43,NAP,N,,,0,,,,,,
527113013,00017,52711301300017,O,,,,,,true,1,,,,,,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
527808281,00010,52780828100010,O,2010-10-20,,,,2012-11-10T02:37:08,true,2,,69,,RTE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,68.31Z,NAFRev2,N,1.920904,49.677688,0.8,housenumber,69 Rue Principale 60210 Sarnois,60605_0042_00069,G,69 RUE PRINCIPALE,
532014909,00024,53201490900024,O,2013-07-16,,,4334ZC,2015-03-18T00:36:26,false,2,,47,B,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.34Z,NAFRev2,N,1.916174,49.678297,0.86,housenumber,47bis Rue Principale 60210 Sarnois,60605_0042_00047_bis,G,47BIS RUE PRINCIPALE,
532752979,00023,53275297900023,P,2015-07-13,,,,2019-03-04T09:40:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SARNOIS,,[ND],60605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-29,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
752945907,00026,75294590700026,O,2020-06-30,,,8121ZZ,2021-02-23T16:09:36,false,1,,31,,RUE,DES BOULEAUX,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,AMJRENOV60,81.21Z,NAFRev2,N,1.922928,49.681226,0.95,housenumber,31 Rue des Bouleaux 60210 Sarnois,60605_0010_00031,G,31 RUE DES BOULEAUX,
809557481,00029,80955748100029,O,2021-01-01,,,,2021-08-07T09:07:12,true,1,,21,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.911594,49.677023,0.95,housenumber,21 Rue Principale 60210 Sarnois,60605_0042_00021,G,21 RUE PRINCIPALE,
810859421,00010,81085942100010,O,2015-05-02,02,2020,4399CZ,2022-08-29T10:03:42,true,2,,43,,RUE,DES BOULEAUX,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,43.99C,NAFRev2,O,1.922836,49.682392,0.95,housenumber,43 Rue des Bouleaux 60210 Sarnois,60605_0010_00043,G,43 RUE DES BOULEAUX,
811261395,00016,81126139500016,O,2006-03-07,,,,2015-05-06T14:27:42,true,1,MAIRIE,,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2006-03-07,A,,,,,94.99Z,NAFRev2,N,1.917076,49.677625,0.95,street,Rue Principale 60210 Sarnois,60605_0042,G,RUE PRINCIPALE,
811723527,00024,81172352700024,O,2016-07-11,,,,2021-02-23T17:29:06,true,1,,1,,RUE,PRINCIPALE SARNOIS,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,45.20A,NAFRev2,N,1.908583,49.675979,0.95,housenumber,1 Rue Principale 60210 Sarnois,60605_0042_00001,G,1 RUE PRINCIPALE,
819598939,00034,81959893900034,O,2021-01-25,,,1419ZA,2022-09-21T04:19:00,true,2,,81,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2022-09-04,F,,,,BABYLOVE CREA,14.19Z,NAFRev2,N,1.922938,49.677011,0.95,housenumber,81 Rue Principale 60210 Sarnois,60605_0042_00081,G,81 RUE PRINCIPALE,
830403747,00017,83040374700017,O,2017-07-01,,,,2017-06-21T09:14:38,true,1,,94,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,74.90A,NAFRev2,N,1.925714,49.675592,0.95,housenumber,94 Rue Principale 60210 Sarnois,60605_0042_00094,G,94 RUE PRINCIPALE,
831436126,00013,83143612600013,O,2017-08-25,,,,2021-10-20T03:45:29,true,2,,13,,,RUE DES BOULEAUX,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,MAT'MOISELLE SHOP,47.71Z,NAFRev2,N,1.920162,49.67949,0.95,housenumber,13 Rue des Bouleaux 60210 Sarnois,60605_0010_00013,G,13 RUE DES BOULEAUX,
831859954,00024,83185995400024,O,2017-11-01,,,1071DZ,2018-08-03T03:46:43,true,2,,35,,RUE,DES BOULEAUX,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,10.71D,NAFRev2,N,1.923165,49.681907,0.95,housenumber,35 Rue des Bouleaux 60210 Sarnois,60605_0010_00035,G,35 RUE DES BOULEAUX,
833334766,00015,83333476600015,O,2017-09-11,,,4312BA,2017-11-16T03:32:18,true,1,,80,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,JL MINI PELLE,43.12A,NAFRev2,N,1.922924,49.676834,0.95,housenumber,80 Rue Principale 60210 Sarnois,60605_0042_00080,G,80 RUE PRINCIPALE,
833905797,00019,83390579700019,O,2018-01-02,,,,2021-07-27T08:08:48,true,3,,87,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2021-08-02,A,MUSIC EVENT PARTY,,,MUSIC EVENT PARTY,93.29Z,NAFRev2,N,1.924625,49.676241,0.95,housenumber,87 Rue Principale 60210 Sarnois,60605_0042_00087,G,87 RUE PRINCIPALE,
834906729,00019,83490672900019,O,2018-01-31,,,,2018-01-26T03:42:02,true,1,,92,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,1.925466,49.675745,0.95,housenumber,92 Rue Principale 60210 Sarnois,60605_0042_00092,G,92 RUE PRINCIPALE,
837925155,00017,83792515500017,O,2018-02-01,,,,2018-03-06T08:13:54,true,1,,41,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.61Z,NAFRev2,N,1.915182,49.678062,0.95,housenumber,41 Rue Principale 60210 Sarnois,60605_0042_00041,G,41 RUE PRINCIPALE,
888579158,00013,88857915800013,O,2020-09-15,,,,2020-10-20T14:38:37,true,1,,8,,RUE,DES SAPINS,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,AP TRANSPORT,49.41A,NAFRev2,N,1.919473,49.676693,0.94,housenumber,8 Rue des Sapins 60210 Sarnois,60605_0045_00008,G,8 RUE DES SAPINS,
889814448,00011,88981444800011,O,2020-10-21,,,1072ZZ,2020-10-10T04:06:14,true,1,,11,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,10.72Z,NAFRev2,N,1.910047,49.676691,0.95,housenumber,11 Rue Principale 60210 Sarnois,60605_0042_00011,G,11 RUE PRINCIPALE,
892118043,00017,89211804300017,O,2020-10-14,,,,2020-12-17T08:58:33,true,1,,41,,RUE,DES BOULEAUX,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,47.99A,NAFRev2,N,1.923082,49.682273,0.95,housenumber,41 Rue des Bouleaux 60210 Sarnois,60605_0010_00041,G,41 RUE DES BOULEAUX,
892216128,00017,89221612800017,O,2020-11-24,,,,2020-12-22T07:50:49,true,1,,3,,RUE,DES SAPINS,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,02.40Z,NAFRev2,N,1.919508,49.676966,0.94,housenumber,3 Rue des Sapins 60210 Sarnois,60605_0045_00003,G,3 RUE DES SAPINS,
894039726,00019,89403972600019,O,2021-01-18,,,,2021-02-12T19:36:41,true,1,,57,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,01.50Z,NAFRev2,N,1.91746,49.678402,0.95,housenumber,57 Rue Principale 60210 Sarnois,60605_0042_00057,G,57 RUE PRINCIPALE,
898797584,00015,89879758400015,O,1998-07-22,,,,2021-04-29T12:54:43,true,1,,44,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,1998-07-22,A,,,,,85.60Z,NAFRev2,N,1.917292,49.678119,0.95,housenumber,44 Rue Principale 60210 Sarnois,60605_0042_00044,G,44 RUE PRINCIPALE,
901006072,00010,90100607200010,O,2021-07-01,,,,2023-05-06T15:04:48,true,3,,45,,RUE,RUE PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2023-04-12,A,CM SONO,,,,90.02Z,NAFRev2,N,1.916133,49.67827,0.91,housenumber,45 Rue Principale 60210 Sarnois,60605_0042_00045,G,45 RUE PRINCIPALE,
901809053,00019,90180905300019,O,2021-07-08,,,4312AZ,2021-09-15T09:54:23,true,1,,80,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,JLB MINI PELLE,43.12A,NAFRev2,O,1.922924,49.676834,0.95,housenumber,80 Rue Principale 60210 Sarnois,60605_0042_00080,G,80 RUE PRINCIPALE,
903005296,00012,90300529600012,P,2021-07-01,,,8121ZZ,2021-09-10T09:54:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SARNOIS,,[ND],60605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
920057197,00013,92005719700013,O,2022-11-01,,,3213ZZ,2022-10-06T04:07:35,true,1,,45,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,LES CREATIONS DE MURIELLE,32.13Z,NAFRev2,N,1.916133,49.67827,0.95,housenumber,45 Rue Principale 60210 Sarnois,60605_0042_00045,G,45 RUE PRINCIPALE,
920269974,00019,92026997400019,O,2022-10-01,,,,2023-01-17T12:02:37,true,2,,38,,RUE,PRINCIPALE,60210,SARNOIS,,,60605,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,74.90B,NAFRev2,N,1.917076,49.677625,0.95,housenumber,38 Rue Principale 60210 Sarnois,60605_0042_00038,G,38 RUE PRINCIPALE,
