siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097371389,00053,09737138900053,O,2002-01-17,NN,,,2019-11-14T14:01:02,true,3,,4,,CHE,DU GUE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,4.84481,44.187987,0.81,housenumber,4 Chemin du Gué 84830 Sérignan-du-Comtat,84127_0330_00004,G,4 CHEMIN DU GUE,
180044174,00076,18004417400076,O,1983-03-16,02,2019,,2021-10-27T08:04:27,false,3,,,,,HARMAS DE FABRE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.842815,44.188844,0.39,street,Cours Jean - Henri Fabre 84830 Sérignan-du-Comtat,84127_0425,G,COURS JEAN  HENRI FABRE,
218401271,00018,21840127100018,O,1983-03-01,12,2019,,2021-10-27T08:11:01,true,4,MAIRIE,,,PL,DE LA MAIRIE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.844067,44.189309,0.83,street,Place de la Mairie 84830 Sérignan-du-Comtat,84127_0543,G,PLACE DE LA MAIRIE,
218401271,00026,21840127100026,O,1983-03-16,01,2019,,2021-10-27T08:11:01,false,3,,,,,,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLES PUBLIQ,,,,56.29B,NAFRev2,N,,,0,,,,,,
218401271,00034,21840127100034,O,1983-12-21,11,2019,,2021-10-27T08:11:01,false,4,,426,,RTE,DE LAGARDE PAREOL,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE DE LOYE,,,,85.10Z,NAFRev2,N,4.845644,44.191168,0.88,housenumber,426 Route de Lagarde Pareol 84830 Sérignan-du-Comtat,84127_0490_00426,G,426 ROUTE DE LAGARDE PAREOL,
218401271,00042,21840127100042,O,1983-12-21,NN,,,2019-11-28T13:52:24,false,3,IMPASSE MISTRAL,,,RUE,TROUILLAS,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2006-12-25,A,ALSH LA CABANAJOUER,,,,93.29Z,NAFRev2,N,4.843061,44.189787,0.95,street,Rue de Trouillas 84830 Sérignan-du-Comtat,84127_0870,G,RUE DE TROUILLAS,
218401271,00059,21840127100059,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT DE SERIGNAN,,,,37.00Z,NAFRev2,N,4.845137,44.189764,0.4,street,Place de la Vielle 84830 Sérignan-du-Comtat,84127_0302,D,PLACE DE LA VIELLE,
218401271,00067,21840127100067,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,4.844067,44.189309,0.91,street,Place de la Mairie 84830 Sérignan-du-Comtat,84127_0543,D,PLACE DE LA MAIRIE,
218401271,00075,21840127100075,O,2008-02-15,11,2019,,2021-10-27T08:11:01,false,1,,,,RUE,DES BEALS,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-02-15,A,ECOLE PRIMAIRE PUB JEAN HENRI FABRE,,,,85.20Z,NAFRev2,N,4.843782,44.190461,0.55,street,Rue des Rochettes 84830 Sérignan-du-Comtat,84127_0780,G,RUE DES ROCHETTES,
218401271,00083,21840127100083,O,2011-05-01,NN,,,2019-11-14T14:01:02,false,2,,,,CHE,DU GRES,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2016-12-31,F,NATUROPTERE,,,,91.02Z,NAFRev2,O,4.841172,44.186723,0.8,street,Chemin du Grès 84830 Sérignan-du-Comtat,84127_0422,G,CHEMIN DU GRES,
248400160,00011,24840016000011,O,1992-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,75.1A,NAF1993,O,4.844067,44.189309,0.91,street,Place de la Mairie 84830 Sérignan-du-Comtat,84127_0543,G,PLACE DE LA MAIRIE,
268402336,00013,26840233600013,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.845137,44.189764,0.4,street,Place de la Vielle 84830 Sérignan-du-Comtat,84127_0302,G,PLACE DE LA VIELLE,
268402666,00013,26840266600013,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.845137,44.189764,0.4,street,Place de la Vielle 84830 Sérignan-du-Comtat,84127_0302,G,PLACE DE LA VIELLE,
298401738,00018,29840173800018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,4.844067,44.189309,0.91,street,Place de la Mairie 84830 Sérignan-du-Comtat,84127_0543,G,PLACE DE LA MAIRIE,
298402108,00013,29840210800013,O,1997-01-01,NN,,,2020-08-27T08:34:14,true,4,,,,,MAIRIE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,42.99Z,NAFRev2,O,4.844067,44.189309,0.91,street,Place de la Mairie 84830 Sérignan-du-Comtat,84127_0543,G,PLACE DE LA MAIRIE,
300498672,00017,30049867200017,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAMARET,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,4.850344,44.183625,0.84,street,Route de Camaret 84830 Sérignan-du-Comtat,84127_0107,G,ROUTE DE CAMARET,
300655453,00011,30065545300011,O,,NN,,4722ZB,2019-11-14T14:01:02,true,1,,,,RTE,DE SAINTE CECILE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.856063,44.190981,0.87,street,Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800,G,ROUTE DE SAINTE CECILE,
301157913,00031,30115791300031,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DU RAMEYRON,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.853363,44.181236,0.56,street,La Garrigue du Rameyron 84830 Sérignan-du-Comtat,84127_B012,G,LA GARRIGUE DU RAMEYRON,
302587423,00013,30258742300013,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAMARET,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,,F,,,,,29.3D,NAFRev1,N,4.850344,44.183625,0.84,street,Route de Camaret 84830 Sérignan-du-Comtat,84127_0107,G,ROUTE DE CAMARET,
302606637,00023,30260663700023,O,1996-07-18,,,,2019-11-14T14:01:02,true,4,,,,,CROS DES CAIRONS,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.865404,44.205697,0.94,locality,Cros des Cairons 84830 Sérignan-du-Comtat,84127_B007,G,CROS DES CAIRONS,
302651476,00012,30265147600012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES PESSADES,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2A,NAF1993,N,4.838695,44.185417,0.93,street,Impasse les Pessades 84830 Sérignan-du-Comtat,84127_0678,G,IMPASSE LES PESSADES,
303054043,00011,30305404300011,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,STE CECILE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.856063,44.190981,0.69,street,Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800,G,ROUTE DE SAINTE CECILE,
303814172,00019,30381417200019,O,,,,,2019-11-14T14:01:02,true,1,,,,,CS HENRI FABRE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.842815,44.188844,0.77,street,Cours Jean - Henri Fabre 84830 Sérignan-du-Comtat,84127_0425,G,COURS JEAN  HENRI FABRE,
304116452,00034,30411645200034,O,1997-06-02,,,,2019-11-14T14:01:02,true,1,,,,RTE,D'ORANGE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,4.83592,44.185239,0.81,street,Route d’Orange 84830 Sérignan-du-Comtat,84127_0655,G,ROUTE D ORANGE,
304416092,00019,30441609200019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CRS,JEAN-HENRI FABRE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,4.842815,44.188844,0.87,street,Cours Jean - Henri Fabre 84830 Sérignan-du-Comtat,84127_0425,G,COURS JEAN  HENRI FABRE,
304664311,00046,30466431100046,O,1982-05-21,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE CAMARET,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,85.1G,NAF1993,N,4.850344,44.183625,0.84,street,Route de Camaret 84830 Sérignan-du-Comtat,84127_0107,G,ROUTE DE CAMARET,
304873805,00010,30487380500010,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAMARET,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,64.30,NAP,N,4.850344,44.183625,0.84,street,Route de Camaret 84830 Sérignan-du-Comtat,84127_0107,G,ROUTE DE CAMARET,
305015638,00029,30501563800029,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,QUAI,RAMEYRON RTE DE CAMARET,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
305030645,00025,30503064500025,O,,NN,,,2019-11-14T14:01:02,true,1,,17,,,C JOEL ESTEVE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0B,NAF1993,N,4.846065,44.188786,0.85,housenumber,17 Cours Joël Estève 84830 Sérignan-du-Comtat,84127_0265_00017,G,17 COURS JOEL ESTEVE,
305657868,00017,30565786800017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305949679,00024,30594967900024,O,1900-01-01,11,2019,,2021-11-23T19:32:17,true,5,,,,RTE,DE STE CECILE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,33.20B,NAFRev2,O,4.856063,44.190981,0.75,street,Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800,G,ROUTE DE SAINTE CECILE,
307425363,00024,30742536300024,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,QUAI,LES PESSADES RTE D ORAN,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
307535237,00027,30753523700027,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,CRS,JOEL ESTEVE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,4.844885,44.188656,0.86,housenumber,12 Cours Joël Estève 84830 Sérignan-du-Comtat,84127_0265_00012,G,12 COURS JOEL ESTEVE,
307536656,00027,30753665600027,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,,C JOEL ESTEVE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.844885,44.188656,0.85,housenumber,12 Cours Joël Estève 84830 Sérignan-du-Comtat,84127_0265_00012,G,12 COURS JOEL ESTEVE,
307543595,00028,30754359500028,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,CRS,JOEL ESTEVE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,4.844885,44.188656,0.86,housenumber,12 Cours Joël Estève 84830 Sérignan-du-Comtat,84127_0265_00012,G,12 COURS JOEL ESTEVE,
309327252,00032,30932725200032,O,1999-01-04,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,D ORANGE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.83592,44.185239,0.81,street,Route d’Orange 84830 Sérignan-du-Comtat,84127_0655,G,ROUTE D ORANGE,
309582302,00019,30958230200019,O,,,,,2019-11-14T14:01:02,true,1,,4,,RTE,DE STE CECILE LES VIGNES,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.856063,44.190981,0.49,street,Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800,G,ROUTE DE SAINTE CECILE,
310107271,00028,31010727100028,O,2020-10-01,,,,2021-02-17T11:34:29,true,1,,15,,RUE,GENERAL ALEXANDRE DE DIANOUX,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,SCI DES GRANDS CHAMPS,68.20B,NAFRev2,O,4.844426,44.19046,0.96,housenumber,15 Rue General Alexandre de Dianoux 84830 Sérignan-du-Comtat,84127_0300_00015,G,15 RUE GAL ALEXANDRE DE DIANOUX,
310714878,00033,31071487800033,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,CRS,HENRI FABRE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,4.842815,44.188844,0.78,street,Cours Jean - Henri Fabre 84830 Sérignan-du-Comtat,84127_0425,G,COURS JEAN  HENRI FABRE,
311424105,00030,31142410500030,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA MAIRIE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,4.844067,44.189309,0.83,street,Place de la Mairie 84830 Sérignan-du-Comtat,84127_0543,G,PLACE DE LA MAIRIE,
311424105,00063,31142410500063,O,2014-09-01,,,,2019-11-14T14:01:02,true,2,,12,,CRS,JOEL ESTEVE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,4.844885,44.188656,0.86,housenumber,12 Cours Joël Estève 84830 Sérignan-du-Comtat,84127_0265_00012,G,12 COURS JOEL ESTEVE,
311527386,00016,31152738600016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1E,NAF1993,N,4.844067,44.189309,0.83,street,Place de la Mairie 84830 Sérignan-du-Comtat,84127_0543,G,PLACE DE LA MAIRIE,
312277288,00014,31227728800014,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE STE CECILE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.856063,44.190981,0.75,street,Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800,G,ROUTE DE SAINTE CECILE,
312372915,00016,31237291500016,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DU VIEUX CHATEAU,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,N,4.84534,44.189196,0.95,housenumber,4 Rue du Vieux Château 84830 Sérignan-du-Comtat,84127_0928_00004,G,4 RUE DU VIEUX CHATEAU,
312533888,00011,31253388800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,4.844067,44.189309,0.83,street,Place de la Mairie 84830 Sérignan-du-Comtat,84127_0543,G,PLACE DE LA MAIRIE,
312693534,00025,31269353400025,O,2020-10-01,,,,2021-02-18T10:50:08,true,1,,15,,RUE,GENERAL ALEXANDRE DE DIANOUX,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,SCI DE MAUREGARD,68.20B,NAFRev2,N,4.844426,44.19046,0.96,housenumber,15 Rue General Alexandre de Dianoux 84830 Sérignan-du-Comtat,84127_0300_00015,G,15 RUE GAL ALEXANDRE DE DIANOUX,
313507741,00012,31350774100012,O,1978-01-01,NN,,4332BB,2021-02-23T10:40:11,true,5,,,,QUAI,LES TAILLADES,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.32B,NAFRev2,N,4.826221,44.181441,0.6,street,Chemin des Taillades 84830 Sérignan-du-Comtat,84127_0799,G,CHEMIN DES TAILLADES,
313855710,00031,31385571000031,O,1995-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'EGLISE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,N,4.84465,44.189113,0.82,street,Place de l’Église 84830 Sérignan-du-Comtat,84127_0215,G,PLACE DE L EGLISE,
313910283,00024,31391028300024,O,1997-08-01,,,,2019-11-14T14:01:02,true,1,,60,,,LES PRES,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,52.4Z,NAF1993,N,4.845238,44.187042,0.96,housenumber,60 Les Pres 84830 Sérignan-du-Comtat,84127_2hm0p7_00060,G,60 LES PRES,
314289976,00016,31428997600016,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,1,,13,,RTE,SAINTE CECILE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,4.845809,44.188748,0.86,housenumber,13 Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800_00013,G,13 ROUTE DE SAINTE CECILE,
314293978,00040,31429397800040,O,2006-03-03,,,,2019-11-14T14:01:02,true,3,,,,CHE,DES PRES,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,68.31Z,NAFRev2,N,4.846829,44.182996,0.8,street,Chemin des Prés 84830 Sérignan-du-Comtat,84127_0207,G,CHEMIN DES PRES,
315123596,00019,31512359600019,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DU GRES,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,4.841172,44.186723,0.8,street,Chemin du Grès 84830 Sérignan-du-Comtat,84127_0422,G,CHEMIN DU GRES,
315132704,00018,31513270400018,O,,,,,2019-11-14T14:01:02,true,1,,1,,AV,DE LA LIBERATION,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,62.46,NAP,N,4.84553,44.18769,0.78,street,Avenue de la Libération 84830 Sérignan-du-Comtat,84127_0500,G,AVENUE DE LA LIBERATION,
315285718,00013,31528571800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,STE CECILE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,36.1G,NAF1993,N,4.856063,44.190981,0.69,street,Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800,G,ROUTE DE SAINTE CECILE,
315731729,00028,31573172900028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,POUPAILLE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,55.73,NAP,N,4.830777,44.18153,0.47,street,Cheminement Draille d’Isnard 84830 Sérignan-du-Comtat,84127_0203,G,CHEMINEMENT DRAILLE D ISNARD,
316066455,00015,31606645500015,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LA LIBERATION,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.84553,44.18769,0.79,street,Avenue de la Libération 84830 Sérignan-du-Comtat,84127_0500,G,AVENUE DE LA LIBERATION,
316328939,00012,31632893900012,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,4,,4,,RUE,JOEL ESTEVE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2004-08-01,F,LA FLEURIGNANE-LE FEUILLAGISTE,,,,52.4X,NAFRev1,O,4.845205,44.188602,0.94,housenumber,4 Rue Joel Esteve 84830 Sérignan-du-Comtat,84127_0438_00004,G,4 RUE JOEL ESTEVE,
316328939,00020,31632893900020,O,2004-08-01,NN,,,2019-11-14T14:01:02,true,4,,18,,CRS,JEAN HENRI FABRE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL LE FEUILLAGISTE,,,,68.20B,NAFRev2,N,4.843005,44.188952,0.88,housenumber,18 Cours Jean - Henri Fabre 84830 Sérignan-du-Comtat,84127_0425_00018,G,18 COURS JEAN  HENRI FABRE,
316386580,00013,31638658000013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,DE LA RENJARDE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,4.839226,44.188544,0.49,street,Petite Renjarde 84830 Sérignan-du-Comtat,84127_B024,G,PETITE RENJARDE,
316462548,00017,31646254800017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE STE CECILE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,64.25,NAP,N,4.856063,44.190981,0.75,street,Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800,G,ROUTE DE SAINTE CECILE,
316564095,00024,31656409500024,O,2003-04-01,NN,,,2019-11-14T14:01:02,true,2,,3,,IMP,DE LA POSTE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,4.842827,44.189588,0.85,housenumber,3 Impasse de la Poste 84830 Sérignan-du-Comtat,84127_0699_00003,G,3 IMPASSE DE LA POSTE,
316741321,00038,31674132100038,O,1987-10-06,NN,,,2019-11-14T14:01:02,false,4,,9,,CRS,J H FABRE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
316741321,00046,31674132100046,O,2012-04-01,,,4399AZ,2021-02-23T10:41:59,true,1,LES LAQUETS,,,CHE,DU TITRE,84830,SERIGNAN-DU-COMTAT,,BP 15,84127,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.22B,NAFRev2,N,4.851624,44.196704,0.81,street,Chemin du Titre 84830 Sérignan-du-Comtat,84127_0805,G,CHEMIN DU TITRE,
317028959,00011,31702895900011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,C JEAN-HENRI FABRE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,4.842815,44.188844,0.86,street,Cours Jean - Henri Fabre 84830 Sérignan-du-Comtat,84127_0425,G,COURS JEAN  HENRI FABRE,
317264653,00021,31726465300021,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LES TAILLADES,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.826221,44.181441,0.51,street,Chemin des Taillades 84830 Sérignan-du-Comtat,84127_0799,G,CHEMIN DES TAILLADES,
317638674,00018,31763867400018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,C HENRI FABRE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.842815,44.188844,0.82,street,Cours Jean - Henri Fabre 84830 Sérignan-du-Comtat,84127_0425,G,COURS JEAN  HENRI FABRE,
317857720,00013,31785772000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DES PRES,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.846829,44.182996,0.69,street,Chemin des Prés 84830 Sérignan-du-Comtat,84127_0207,G,CHEMIN DES PRES,
318288198,00019,31828819800019,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DU GUE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.840694,44.183841,0.79,street,Chemin du Gué 84830 Sérignan-du-Comtat,84127_0330,G,CHEMIN DU GUE,
318839081,00029,31883908100029,O,1993-01-10,NN,,,2019-11-14T14:01:02,true,4,,27,,RUE,STE CECILE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,4.856063,44.190981,0.55,street,Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800,G,ROUTE DE SAINTE CECILE,
319046918,00011,31904691800011,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SAINTE-CECILE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.856063,44.190981,0.87,street,Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800,G,ROUTE DE SAINTE CECILE,
319615761,00024,31961576100024,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES MAGASINS,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.843506,44.188135,0.95,street,Rue des Magasins 84830 Sérignan-du-Comtat,84127_0540,G,RUE DES MAGASINS,
319755823,00121,31975582300121,O,1997-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VILLAGE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320227705,00029,32022770500029,O,1991-10-01,NN,,,2019-11-14T14:01:02,true,1,,1,,CRS,JOEL ESTEVE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,85.1G,NAF1993,N,4.844989,44.188726,0.86,housenumber,1 Cours Joël Estève 84830 Sérignan-du-Comtat,84127_0265_00001,G,1 COURS JOEL ESTEVE,
320443104,00015,32044310400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE STE CECILE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,67.03,NAP,N,4.856063,44.190981,0.75,street,Route de Sainte Cecile 84830 Sérignan-du-Comtat,84127_0800,G,ROUTE DE SAINTE CECILE,
320710650,00039,32071065000039,O,2019-07-20,,,,2019-12-09T10:14:48,true,1,,57,,CHE,DES BOSQUETS DU MOULIN,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,SCI TORTI,68.20B,NAFRev2,N,4.850281,44.18399,0.89,housenumber,57 Chemin des Bosquets du Moulin 84830 Sérignan-du-Comtat,84127_0080_00057,G,57 CHEMIN DES BOSQUETS DU MOULIN,
320978513,00010,32097851300010,O,1980-10-27,NN,,,2021-12-29T03:58:09,true,4,,,,LD,LE PARC,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,4.84779,44.186809,0.95,street,Le Parc 84830 Sérignan-du-Comtat,84127_ycqfme,G,LE PARC,
320986375,00014,32098637500014,O,1981-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUAI,ST MARCEL,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3A,NAF1993,N,4.848056,44.189507,0.52,street,Saint Marcel 84830 Sérignan-du-Comtat,84127_B031,G,SAINT MARCEL,
320986375,00022,32098637500022,O,1997-03-22,NN,,,2019-11-14T14:01:02,true,4,LA GRANGETTE,,,CHE,DU GUE,84830,SERIGNAN-DU-COMTAT,,,84127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.840694,44.183841,0.79,street,Chemin du Gué 84830 Sérignan-du-Comtat,84127_0330,G,CHEMIN DU GUE,