id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166170,2020-01-06,000001,Vente,108800,22,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,-0.444492,49.145993
2020-166173,2020-01-08,000001,Vente,74300,13,,RUE D ETERVILLE,0029,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.44685,49.144979
2020-166196,2020-01-09,000001,Vente,76800,15,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-0.445012,49.145993
2020-166200,2020-01-13,000001,Vente,98300,24,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0182,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,831,-0.444535,49.146168
2020-166249,2020-01-14,000001,Vente,76600,3,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.446431,49.145109
2020-166402,2020-01-16,000001,Vente,82800,16,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.444928,49.145527
2020-166404,2020-01-24,000001,Vente,300000,7,,RUE DES LAVANDIERES,0049,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0401,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,827,-0.460676,49.145725
2020-166555,2020-01-21,000001,Vente,356000,5,,RUE LOUIS BLERIOT,0123,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0134,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,526,-0.447122,49.145465
2020-166657,2020-02-05,000001,Vente,84800,28,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-0.444611,49.146477
2020-166666,2020-02-05,000001,Vente,87600,18,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-0.444785,49.145666
2020-166783,2020-02-14,000001,Vente,83900,14,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.445111,49.145406
2020-166810,2020-01-23,000001,Vente en l'état futur d'achèvement,161000,13,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,16,,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.449444,49.140461
2020-166810,2020-01-23,000001,Vente en l'état futur d'achèvement,161000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2020-166810,2020-01-23,000001,Vente en l'état futur d'achèvement,161000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2020-166858,2020-02-14,000001,Vente,287000,13,,RUE LOUIS VALOIS,0052,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0037,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.452023,49.146656
2020-166858,2020-02-14,000001,Vente,287000,11,,RUE LE VALOIS D ESCOVILLE,0106,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0040,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,820,-0.452012,49.146552
2020-167053,2020-02-20,000001,Vente,84200,12,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-0.445269,49.145274
2020-167085,2020-02-17,000001,Vente,3120,,,RUE DE GOURNAY,0037,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0054,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.461613,49.142496
2020-167174,2020-02-11,000001,Vente en l'état futur d'achèvement,161000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2020-167174,2020-02-11,000001,Vente en l'état futur d'achèvement,161000,11,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,12,,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.449444,49.140461
2020-167174,2020-02-11,000001,Vente en l'état futur d'achèvement,161000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2020-167183,2020-01-02,000002,Vente,260000,,,LA RAISON,B067,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0176,,,,,,,,,,,,,0,,,,,P,prés,,,370,-0.467668,49.142601
2020-167183,2020-01-02,000002,Vente,260000,24,,LA BRUYERE,B010,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0265,,,,,,,,,,,,,0,1,Maison,204,5,,,,,,-0.46748,49.142441
2020-167183,2020-01-02,000002,Vente,260000,24,,LA BRUYERE,B010,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-0.467147,49.142222
2020-167183,2020-01-02,000002,Vente,260000,,,LA RAISON,B067,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-0.467325,49.142609
2020-167183,2020-01-02,000002,Vente,260000,,,LA RAISON,B067,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-0.467234,49.142606
2020-167183,2020-01-02,000002,Vente,260000,,,LA RAISON,B067,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-0.467111,49.142585
2020-167253,2020-02-13,000001,Vente en l'état futur d'achèvement,161000,11,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2020-167253,2020-02-13,000001,Vente en l'état futur d'achèvement,161000,11,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,10,,35,,36,,,,,,3,2,Appartement,66,3,,,,,,-0.449444,49.140461
2020-167253,2020-02-13,000001,Vente en l'état futur d'achèvement,161000,11,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2020-167498,2020-02-27,000001,Vente,128900,10,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0344,,,8,76.49,,,,,,,,,1,1,Maison,103,3,,,,,,-0.454805,49.146848
2020-167498,2020-02-27,000001,Vente,128900,10,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0344,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.454805,49.146848
2020-167498,2020-02-27,000001,Vente,128900,10,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0344,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.454805,49.146848
2020-167705,2020-03-09,000001,Vente,90500,16,,AV DES CAPELLES,0021,14790,14274,Fontaine-Étoupefour,14,,,142740000B0061,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449863,49.141237
2020-167705,2020-03-09,000001,Vente,90500,16,,AV DES CAPELLES,0021,14790,14274,Fontaine-Étoupefour,14,,,142740000B0061,,,45,,5,,,,,,,,2,2,Appartement,33,2,,,,,,-0.449863,49.141237
2020-167791,2020-03-24,000001,Vente,244900,2,,RUE DES SOURCES,0116,14790,14274,Fontaine-Étoupefour,14,,,14274000AE0067,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,407,-0.463876,49.139171
2020-167792,2020-03-16,000001,Vente,185000,9,,RUE DES BICHES,0121,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0574,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,173,-0.454034,49.141456
2020-167825,2020-03-24,000001,Vente,68561.87,2,,RUE DES SOURCES,0116,14790,14274,Fontaine-Étoupefour,14,,,14274000AE0067,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,407,-0.463876,49.139171
2020-167993,2020-04-30,000001,Vente,674000,,,LE TRAVAIL,B078,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-0.469156,49.142074
2020-167993,2020-04-30,000001,Vente,674000,32,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0137,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,827,-0.468908,49.142106
2020-167993,2020-04-30,000001,Vente,674000,,,LE TRAVAIL,B078,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-0.468736,49.142173
2020-167993,2020-04-30,000001,Vente,674000,,,LE TRAVAIL,B078,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.468684,49.142206
2020-168436,2020-05-27,000001,Vente,476496,18,,RUE ERNEST BOMPAIN,0033,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0378,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,828,-0.459988,49.143513
2020-168436,2020-05-27,000001,Vente,476496,18,,RUE ERNEST BOMPAIN,0033,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,-0.460077,49.143246
2020-168636,2020-06-02,000001,Vente,249100,7,B,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0225,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,800,-0.466647,49.14147
2020-168636,2020-06-02,000001,Vente,249100,7,B,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0225,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,579,-0.466647,49.14147
2020-168763,2020-05-26,000001,Vente,179000,19,A,RUE DES CHEVREUILS,0111,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0601,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,232,-0.453111,49.141088
2020-168982,2020-06-25,000001,Vente,76800,1,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.446628,49.14504
2020-168987,2020-06-25,000001,Vente,228900,5,,ALL DES LINOTTES,0051,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0184,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.449448,49.148909
2020-168987,2020-06-25,000001,Vente,228900,5,,ALL DES LINOTTES,0051,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0184,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,562,-0.449448,49.148909
2020-169091,2020-06-25,000001,Vente,205000,,,RUE ANDRE BERTIN,0006,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.453348,49.146962
2020-169091,2020-06-25,000001,Vente,205000,16,,RUE ANDRE BERTIN,0006,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0486,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,146,-0.45336,49.146844
2020-169104,2020-06-24,000001,Vente,165000,13,C,RUE DU FOUR,0030,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0029,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,269,-0.456709,49.146944
2020-169175,2020-06-10,000001,Vente,300000,14,,RUE DES LAVANDIERES,0049,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0391,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,826,-0.460178,49.145437
2020-169332,2020-06-26,000001,Vente,364000,19,,RUE ST EXUPERY,0093,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0053,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,884,-0.446856,49.14637
2020-169478,2020-07-22,000001,Vente,78700,5,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.446234,49.145208
2020-169498,2020-07-16,000001,Vente,86400,6,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-0.445901,49.144921
2020-169502,2020-07-17,000001,Vente,100000,14,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0342,,,4,45.02,,,,,,,,,1,2,Appartement,44,3,,,,,,-0.454731,49.14692
2020-169502,2020-07-17,000001,Vente,100000,14,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0342,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.454731,49.14692
2020-169502,2020-07-17,000001,Vente,100000,14,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0342,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.454731,49.14692
2020-169632,2020-06-17,000001,Vente,131000,1,,ALL DE LA FUTAIE,0036,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,-0.453667,49.148376
2020-169635,2020-06-23,000001,Vente,131000,1,,ALL DE LA FUTAIE,0036,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,-0.45308,49.148543
2020-169750,2020-07-15,000001,Vente,446000,11,C,RUE DU FOUR,0030,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0564,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,801,-0.45771,49.146817
2020-169953,2020-07-31,000001,Vente,211500,36,,RUE DE BARON,0015,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-0.460388,49.14122
2020-169953,2020-07-31,000001,Vente,211500,36,,RUE DE BARON,0015,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-0.460388,49.14122
2020-169953,2020-07-31,000001,Vente,211500,36,,RUE DE BARON,0015,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0062,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,622,-0.460388,49.14122
2020-170106,2020-07-23,000001,Vente,115000,14,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0255,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-0.465338,49.142339
2020-170106,2020-07-23,000001,Vente,115000,14,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0257,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.465336,49.142276
2020-170106,2020-07-23,000001,Vente,115000,14,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,-0.465331,49.142192
2020-170297,2020-08-21,000001,Vente,276900,14,,RUE DES DAIMS,0113,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0461,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.453311,49.142634
2020-170297,2020-08-21,000001,Vente,276900,14,,RUE DES DAIMS,0113,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0475,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,679,-0.453191,49.142523
2020-170443,2020-08-28,000001,Vente,74400,19,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-0.44498,49.146318
2020-170546,2020-09-01,000001,Vente,254050,18,,RUE DE BARON,0015,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0228,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,390,-0.456993,49.14383
2020-170798,2020-09-11,000001,Vente,275000,6,,RUE DES LIEVRES,0118,14790,14274,Fontaine-Étoupefour,14,,,142740000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,292,-0.45127,49.14134
2020-170798,2020-09-11,000001,Vente,275000,6,,RUE DES LIEVRES,0118,14790,14274,Fontaine-Étoupefour,14,,,142740000B0387,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,219,-0.451327,49.14146
2020-171075,2020-09-30,000001,Vente,323500,19,,RUE DU MIEBORD,0055,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.459574,49.144947
2020-171075,2020-09-30,000001,Vente,323500,17,B,RUE DU MIEBORD,0055,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,278,-0.459536,49.144781
2020-171075,2020-09-30,000001,Vente,323500,17,B,RUE DU MIEBORD,0055,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0441,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,508,-0.45975,49.144726
2020-171075,2020-09-30,000001,Vente,323500,19,,RUE DU MIEBORD,0055,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0534,,,,,,,,,,,,,0,,,,,S,sols,,,436,-0.459355,49.144909
2020-171087,2020-09-15,000001,Vente,227042,2,,ALL DES LINOTTES,0051,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0182,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,857,-0.449917,49.149187
2020-171241,2020-09-15,000001,Vente,155000,20,,RUE DES DAGUETS,0112,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0658,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.453746,49.140088
2020-171241,2020-09-15,000001,Vente,155000,20,,RUE DES DAGUETS,0112,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0658,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.453746,49.140088
2020-171241,2020-09-15,000001,Vente,155000,20,,RUE DES DAGUETS,0112,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0658,,,7,65,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.453746,49.140088
2020-171254,2020-09-16,000001,Vente,287500,2,,ALL DES RHODODENDRONS,0080,14790,14274,Fontaine-Étoupefour,14,,,14274000AA0039,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,913,-0.454474,49.142652
2020-171387,2020-10-06,000001,Vente,290000,20,,RUE CAROLINE AIGLE,0124,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0166,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,433,-0.446778,49.148121
2020-171405,2020-10-13,000001,Vente,315500,16,,RUE DU GENERAL BREEDEN,0011,14790,14274,Fontaine-Étoupefour,14,,,14274000AA0051,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,-0.455537,49.143696
2020-171405,2020-10-13,000001,Vente,315500,16,,RUE DU GENERAL BREEDEN,0011,14790,14274,Fontaine-Étoupefour,14,,,14274000AA0051,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,502,-0.455537,49.143696
2020-171408,2020-09-28,000001,Vente,77800,17,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.44498,49.146147
2020-171569,2020-10-15,000001,Vente,270000,20,,RUE ROLAND GARROS,0082,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0067,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,886,-0.447219,49.146616
2020-171678,2020-10-19,000001,Vente,495000,28,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0008,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,1502,-0.455365,49.149604
2020-171678,2020-10-19,000001,Vente,495000,28,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,-0.455365,49.149604
2020-171678,2020-10-19,000001,Vente,495000,28,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0008,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1012,-0.455365,49.149604
2020-171678,2020-10-19,000001,Vente,495000,28,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1502,-0.455365,49.149604
2020-171678,2020-10-19,000001,Vente,495000,28,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0008,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,482,-0.455365,49.149604
2020-171678,2020-10-19,000001,Vente,495000,28,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,482,-0.455365,49.149604
2020-171678,2020-10-19,000001,Vente,495000,28,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,542,-0.455874,49.149624
2020-171678,2020-10-19,000001,Vente,495000,28,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0010,,,,,,,,,,,,,0,,,,,P,prés,,,564,-0.454843,49.149818
2020-171678,2020-10-19,000001,Vente,495000,,,RUE DES JARDINS,0045,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.454701,49.149711
2020-171978,2020-10-30,000001,Vente,110000,16,,AV DES CAPELLES,0021,14790,14274,Fontaine-Étoupefour,14,,,142740000B0061,,,17,,49,,,,,,,,2,2,Appartement,43,2,,,,,,-0.449863,49.141237
2020-171978,2020-10-30,000001,Vente,110000,16,,AV DES CAPELLES,0021,14790,14274,Fontaine-Étoupefour,14,,,142740000B0061,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449863,49.141237
2020-171978,2020-10-30,000001,Vente,110000,16,,AV DES CAPELLES,0021,14790,14274,Fontaine-Étoupefour,14,,,142740000B0061,,,17,,49,,,,,,,,2,3,Dépendance,,0,,,,,,-0.449863,49.141237
2020-171992,2020-11-10,000001,Vente,410000,29,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0097,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,-0.45614,49.148792
2020-171992,2020-11-10,000001,Vente,410000,29,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,500,-0.45614,49.148792
2020-171992,2020-11-10,000001,Vente,410000,29,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0097,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,600,-0.45614,49.148792
2020-171992,2020-11-10,000001,Vente,410000,29,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,AG,terrains d'agrément,,,600,-0.45614,49.148792
2020-172066,2020-10-21,000001,Vente,399000,7,,RUE DU GENERAL BREEDEN,0011,14790,14274,Fontaine-Étoupefour,14,,,14274000AA0151,,,,,,,,,,,,,0,1,Maison,142,9,S,sols,,,600,-0.455373,49.14413
2020-172066,2020-10-21,000001,Vente,399000,7,,RUE DU GENERAL BREEDEN,0011,14790,14274,Fontaine-Étoupefour,14,,,14274000AA0151,,,,,,,,,,,,,0,1,Maison,142,9,J,jardins,,,700,-0.455373,49.14413
2020-172074,2020-11-04,000001,Vente,86600,4,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-0.446094,49.144819
2020-172076,2020-11-05,000001,Vente,185000,22,,RUE DU MOULIN,0058,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.459955,49.146077
2020-172076,2020-11-05,000001,Vente,185000,22,,RUE DU MOULIN,0058,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.459852,49.145937
2020-172076,2020-11-05,000001,Vente,185000,22,,RUE DU MOULIN,0058,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.459852,49.145937
2020-172076,2020-11-05,000001,Vente,185000,22,,RUE DU MOULIN,0058,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0010,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,800,-0.459852,49.145937
2020-172150,2020-10-28,000001,Vente,4200,14,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.465617,49.142343
2020-172150,2020-10-28,000001,Vente,4200,14,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0256,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.46562,49.142257
2020-172150,2020-10-28,000001,Vente,4200,14,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0258,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.46562,49.142131
2020-172150,2020-10-28,000001,Vente,4200,14,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.465196,49.141833
2020-172150,2020-10-28,000001,Vente,4200,14,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0262,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.465602,49.141967
2020-172150,2020-10-28,000001,Vente,4200,14,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.465395,49.141829
2020-172174,2020-11-16,000001,Vente,240000,2,,RUE DE LA CRETE ST JEAN,0023,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0151,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,323,-0.455968,49.146046
2020-172174,2020-11-16,000001,Vente,240000,2,,RUE DE LA CRETE ST JEAN,0023,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-0.455968,49.146046
2020-172619,2020-11-16,000001,Vente,294000,4,,RUE MARIE MARVINGT,0126,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0150,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,497,-0.445646,49.146662
2020-172695,2020-12-09,000001,Vente,2647000,7,,RUE DES CHEVREUILS,0111,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0498,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,563,-0.451735,49.141639
2020-172734,2020-12-10,000001,Vente,299800,4,,RUE LOUIS BLERIOT,0123,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0138,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,451,-0.446867,49.145225
