siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,00030,18007301700030,O,1983-03-16,NN,,,2020-02-04T11:27:10,false,4,,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2020-01-01,F,RESERVE NATIONALE DE CHASSE,,,,84.13Z,NAFRev2,N,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
186803235,00016,18680323500016,O,1985-09-09,NN,,,2018-09-29T12:02:50,true,3,,53,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.975235,47.909967,0.96,housenumber,53 Grand'Rue 68830 Oderen,68247_0160_00053,G,53 GRAND RUE,
200004414,00013,20000441400013,O,2005-07-27,,,,2014-04-29T15:58:35,true,3,DURRENBACHMATTEN,54,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,42.99Z,NAFRev2,N,6.975349,47.909997,0.96,housenumber,54 Grand'Rue 68830 Oderen,68247_0160_00054,G,54 GRAND RUE,
200046738,00015,20004673800015,O,2014-04-18,,,,2022-07-22T14:07:20,true,2,MAIRIE,54,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,6.975349,47.909997,0.96,housenumber,54 Grand'Rue 68830 Oderen,68247_0160_00054,G,54 GRAND RUE,
216802470,00015,21680247000015,O,1983-03-01,11,2020,,2022-08-29T09:08:30,true,4,,54,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.975349,47.909997,0.96,housenumber,54 Grand'Rue 68830 Oderen,68247_0160_00054,G,54 GRAND RUE,
216802470,00023,21680247000023,O,1983-12-21,NN,,,2013-05-18T02:16:03,false,4,,2,,RUE,DURRENBACH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.975877,47.910546,0.95,housenumber,2 Rue de Durrenbach 68830 Oderen,68247_0060_00002,G,2 RUE DE DURRENBACH,
216802470,00031,21680247000031,O,1983-12-21,NN,,,2013-05-18T02:16:03,false,5,,2,,RUE,DURRENBACH,68830,ODEREN,,,68247,,,,,,2,,RUE,DURRENBACH,68830,ODEREN,,,68247,,,,,2011-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.975877,47.910546,0.95,housenumber,2 Rue de Durrenbach 68830 Oderen,68247_0060_00002,G,2 RUE DE DURRENBACH,
216802470,00049,21680247000049,O,2001-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,54,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.975349,47.909997,0.96,housenumber,54 Grand'Rue 68830 Oderen,68247_0160_00054,G,54 GRAND RUE,
216802470,00056,21680247000056,O,1999-11-12,NN,,,2008-01-04T18:40:05,false,3,MAIRIE,54,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SUTTERLE,,,,42.99Z,NAFRev2,N,6.975349,47.909997,0.96,housenumber,54 Grand'Rue 68830 Oderen,68247_0160_00054,G,54 GRAND RUE,
216802470,00064,21680247000064,O,2011-08-31,02,2020,,2022-08-29T09:08:30,false,1,,54,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2011-08-31,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.975349,47.909997,0.96,housenumber,54 Grand'Rue 68830 Oderen,68247_0160_00054,G,54 GRAND RUE,
296802242,00010,29680224200010,O,,,,,,true,1,,,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,90.12,NAP,N,6.975405,47.909396,0.96,street,Grand'Rue 68830 Oderen,68247_0160,G,GRAND RUE,
300660719,00034,30066071900034,O,1999-12-25,NN,,,2009-11-24T03:50:14,true,3,,8,,RUE,DURRENBACH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.20B,NAFRev2,N,6.975952,47.910699,0.95,housenumber,8 Rue de Durrenbach 68830 Oderen,68247_0060_00008,G,8 RUE DE DURRENBACH,
304287444,00018,30428744400018,O,,,,,,true,1,,20,,RUE,DURENBACH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.976545,47.911282,0.9,interpolation,20 Rue de Durrenbach 68830 Oderen,,G,18 RUE DE DURRENBACH,
305492118,00024,30549211800024,O,,NN,,,,true,1,,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
306000886,00045,30600088600045,O,1994-12-27,NN,,,2016-04-01T19:28:15,true,5,CHEMIN DEPARTEMENTAL,13,B,,ZONE INDUSTRIELLE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,22.29A,NAFRev2,O,6.981191,47.901449,0.78,locality,ZI Zone Industrielle 68830 Oderen,68247_A001,G,ZI ZONE INDUSTRIELLE,
306814666,00013,30681466600013,O,1900-01-01,NN,,,2010-04-14T04:42:05,true,4,,3,,RUE,DU PONT,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,71.11Z,NAFRev2,N,6.975027,47.90321,0.95,housenumber,3 Rue du Pont 68830 Oderen,68247_0140_00003,G,3 RUE DU PONT,
307088955,00017,30708895500017,O,1974-01-01,NN,,,,true,1,,15,,,HENSBACH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,6.984794,47.910041,0.87,housenumber,15 Rue Hensbach 68830 Oderen,68247_0105_00015,G,15 RUE HENSBACH,
307088963,00011,30708896300011,O,,,,,,true,1,,,,,,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307787176,00014,30778717600014,O,1976-01-01,NN,,9522ZB,2023-01-16T14:16:10,true,4,,93,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,6.97441,47.914392,0.96,housenumber,93 Grand'Rue 68830 Oderen,68247_0160_00093,G,93 GRAND RUE,
309726727,00022,30972672700022,O,1984-01-01,NN,,,,false,4,,56,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,O,6.975069,47.910313,0.96,housenumber,56 Grand'Rue 68830 Oderen,68247_0160_00056,G,56 GRAND RUE,
310068036,00030,31006803600030,O,1990-04-06,NN,,,2020-08-03T20:01:50,true,4,,,,RTE,DU VENTRON,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,O,6.974448,47.915435,0.34,street,Rue du Vontay 68830 Oderen,68247_0190,G,RUE DU VONTAY,
311359319,00028,31135931900028,O,1981-01-01,NN,,,2021-10-27T08:17:35,true,7,,4,,RUE,DES VERGERS,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,86.21Z,NAFRev2,N,6.977493,47.910612,0.94,housenumber,4 Rue des Vergers 68830 Oderen,68247_0180_00004,G,4 RUE DES VERGERS,
313155921,00015,31315592100015,O,,NN,,,,true,1,,10,,RUE,GORTH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.973588,47.908843,0.95,housenumber,10 Rue Gorth 68830 Oderen,68247_0100_00010,G,10 RUE GORTH,
313384752,00041,31338475200041,O,2010-02-17,,,,2020-06-24T19:33:37,false,2,,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2020-03-31,F,MARKSTEIN LOCATION,,,,47.64Z,NAFRev2,N,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
313919714,00011,31391971400011,O,1978-01-01,NN,,,2008-01-04T20:25:27,true,3,,3,,,TSCHAR,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,6.9813,47.920415,0.94,housenumber,3 Tschar 68830 Oderen,68247_8qabom_00003,G,3 TSCHAR,
314277088,00022,31427708800022,O,1988-05-06,NN,,,2011-04-23T04:48:52,true,5,,11,,RUE,GORTH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,O,6.973646,47.90883,0.95,housenumber,11 Rue Gorth 68830 Oderen,68247_0100_00011,G,11 RUE GORTH,
315218180,00018,31521818000018,O,,,,,,true,1,,10,,RUE,DE BAVIERE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.977195,47.909759,0.7,housenumber,10 Cour de Baviere 68830 Oderen,68247_0020_00010,G,10 COUR DE BAVIERE,
316408913,00010,31640891300010,O,,NN,,,,true,1,,6,,RUE,DES CORBEAUX,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1981-09-30,F,,,,,64.49,NAP,N,6.979855,47.91119,0.95,housenumber,6 Rue des Corbeaux 68830 Oderen,68247_0045_00006,G,6 RUE DES CORBEAUX,
316418318,00051,31641831800051,O,1987-06-01,,,,,false,4,,88,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,80.4C,NAF1993,N,6.974242,47.91405,0.96,housenumber,88 Grand'Rue 68830 Oderen,68247_0160_00088,G,88 GRAND RUE,
316451079,00016,31645107900016,O,,,,,,true,1,,19,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,6.97471,47.905516,0.96,housenumber,19 Grand'Rue 68830 Oderen,68247_0160_00019,G,19 GRAND RUE,
316961291,00036,31696129100036,O,1985-01-01,NN,,,2019-06-24T13:19:19,true,6,CHALET LE POINT,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,85.51Z,NAFRev2,N,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
316961291,00044,31696129100044,O,1997-03-24,NN,,,2019-06-24T13:19:19,false,6,,,,,ZONE INDUSTRIELLE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2017-12-31,F,RIDAIR MARKSTEIN VOL LIBRE,,,RIDAIR MARKSTEIN VOL LIBRE,47.64Z,NAFRev2,O,6.981191,47.901449,0.93,locality,ZI Zone Industrielle 68830 Oderen,68247_A001,G,ZI ZONE INDUSTRIELLE,
317334423,00017,31733442300017,O,,,,,,true,1,,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
317418580,00013,31741858000013,O,1979-01-01,NN,,,2012-11-09T00:18:02,true,6,,4,,RUE,GORTH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.90B,NAFRev2,N,6.974502,47.908883,0.95,housenumber,4 Rue Gorth 68830 Oderen,68247_0100_00004,G,4 RUE GORTH,
317510675,00018,31751067500018,O,,NN,,,,true,1,,103,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.972094,47.917788,0.96,housenumber,103 Grand'Rue 68830 Oderen,68247_0160_00103,G,103 GRAND RUE,
317748010,00012,31774801000012,O,1980-01-01,NN,,,,true,1,,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,70.2C,NAF1993,O,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
318792389,00013,31879238900013,O,1980-01-01,NN,,,2019-06-24T13:20:04,false,5,,58,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.73Z,NAFRev2,O,6.975062,47.910625,0.96,housenumber,58 Grand'Rue 68830 Oderen,68247_0160_00058,G,58 GRAND RUE,
319497053,00011,31949705300011,O,,NN,,,2020-07-31T10:46:37,true,1,,,,RTE,DU VENTRON,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,67.09,NAP,N,6.974448,47.915435,0.34,street,Rue du Vontay 68830 Oderen,68247_0190,G,RUE DU VONTAY,
320733710,00018,32073371000018,O,1980-10-01,NN,,,,false,4,,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2C,NAF1993,O,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
320855588,00036,32085558800036,O,1985-01-21,NN,,,2017-05-04T03:05:25,true,5,,61,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.23Z,NAFRev2,O,6.975,47.911114,0.96,housenumber,61 Grand'Rue 68830 Oderen,68247_0160_00061,G,61 GRAND RUE,
321063794,00010,32106379400010,O,,NN,,,,true,1,,1,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.976395,47.900483,0.96,housenumber,1 Grand'Rue 68830 Oderen,68247_0160_00001,G,1 GRAND RUE,
321429813,00017,32142981300017,O,1981-06-01,NN,,,2011-04-23T05:07:51,false,7,,,,,HAHNENBRUNNEN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.0192593,47.9523388,0.89,poi.alpine_hut,Refuge du Hahnenbrunnen Metzeral,https://osm.org/node/415755084,G,,
321889826,00012,32188982600012,O,,NN,,,,true,1,,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,55.3A,NAF1993,N,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
322451717,00019,32245171700019,O,,NN,,,,true,1,,11,,RUE,GORTH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,67.01,NAP,N,6.973646,47.90883,0.95,housenumber,11 Rue Gorth 68830 Oderen,68247_0100_00011,G,11 RUE GORTH,
322814591,00028,32281459100028,O,,NN,,,,true,1,,1,,RUE,GORTH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,51.5F,NAF1993,N,6.975044,47.909105,0.95,housenumber,1 Rue Gorth 68830 Oderen,68247_0100_00001,G,1 RUE GORTH,
324517762,00013,32451776200013,O,1982-09-01,NN,,,2009-06-27T04:31:09,true,4,,,,,ZONE INDUSTRIELLE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,50.2Z,NAFRev1,O,6.981191,47.901449,0.93,locality,ZI Zone Industrielle 68830 Oderen,68247_A001,G,ZI ZONE INDUSTRIELLE,
325452225,00015,32545222500015,O,,,,,,true,1,,6,,RUE,DU TREH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.01,NAP,N,6.978245,47.91018,0.95,housenumber,6 Rue du Treh 68830 Oderen,68247_0170_00006,G,6 RUE DU TREH,
325469864,00012,32546986400012,O,,NN,,,,true,1,,61,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,64.49,NAP,N,6.975,47.911114,0.96,housenumber,61 Grand'Rue 68830 Oderen,68247_0160_00061,G,61 GRAND RUE,
326193109,00039,32619310900039,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,33.01,NAP,N,6.981191,47.901449,0.93,locality,ZI Zone Industrielle 68830 Oderen,68247_A001,G,ZI ZONE INDUSTRIELLE,
326250446,00027,32625044600027,O,1900-01-01,NN,,,2017-02-28T10:35:01,false,3,,48,,RUE,GORTH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,,,N,6.966902,47.910127,0.95,housenumber,48 Rue Gorth 68830 Oderen,68247_0100_00048,G,48 RUE GORTH,
326789815,00023,32678981500023,O,,NN,,,,true,1,,66,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,O,6.974749,47.911679,0.96,housenumber,66 Grand'Rue 68830 Oderen,68247_0160_00066,G,66 GRAND RUE,
327697769,00013,32769776900013,O,1983-04-21,NN,,,2021-10-27T08:26:06,false,5,,2,,,BERGENBACH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.45Z,NAFRev2,N,6.95619,47.9112,0.94,housenumber,2 Bergenbach 68830 Oderen,68247_v5enrm_00002,G,2 BERGENBACH,
327697769,00021,32769776900021,O,2019-12-01,02,2020,,2022-08-29T09:19:57,true,1,2 A,,,,BERGENBACH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.45Z,NAFRev2,N,6.955704,47.910797,0.94,street,Bergenbach 68830 Oderen,68247_v5enrm,G,BERGENBACH,
328603493,00011,32860349300011,O,,NN,,,,true,1,,7,,RUE,BEL AIR,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,34.01,NAP,O,6.983856,47.915652,0.95,housenumber,7 Rue Bel-air 68830 Oderen,68247_0025_00007,G,7 RUE BEL AIR,
328671276,00017,32867127600017,O,,,,,,true,1,,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
329625057,00016,32962505700016,O,,NN,,,,true,1,,3,,RUE,GORTH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,6.974574,47.908941,0.95,housenumber,3 Rue Gorth 68830 Oderen,68247_0100_00003,G,3 RUE GORTH,
329965289,00013,32996528900013,O,1984-05-15,NN,,,2012-05-05T02:05:41,true,5,,49,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,O,6.975608,47.909415,0.96,housenumber,49 Grand'Rue 68830 Oderen,68247_0160_00049,G,49 GRAND RUE,
330325036,00011,33032503600011,O,1984-07-23,NN,,,2008-11-07T00:48:43,false,4,,6,,RUE,GORTH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1996-12-31,F,OBOIS,,,,36.1G,NAF1993,O,6.974216,47.908836,0.95,housenumber,6 Rue Gorth 68830 Oderen,68247_0100_00006,G,6 RUE GORTH,
330325036,00029,33032503600029,O,1996-12-14,01,2020,3109BA,2022-08-29T09:21:25,true,5,,5,,RUE,DE LA GARE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,31.09B,NAFRev2,N,6.973761,47.911724,0.94,housenumber,5 Rue de la Gare 68830 Oderen,68247_0085_00005,G,5 RUE DE LA GARE,
332167584,00017,33216758400017,O,1984-08-04,NN,,,,true,1,,46,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2G,NAF1993,N,6.975405,47.909396,0.96,housenumber,46 Grand'Rue 68830 Oderen,68247_0160_00046,G,46 GRAND RUE,
332383470,00017,33238347000017,O,,,,,,true,1,,32,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.975679,47.907513,0.96,housenumber,32 Grand'Rue 68830 Oderen,68247_0160_00032,G,32 GRAND RUE,
334745973,00019,33474597300019,O,,NN,,,,true,1,,4,,RUE,BEL AIR,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,6.983151,47.915565,0.95,housenumber,4 Rue Bel-air 68830 Oderen,68247_0025_00004,G,4 RUE BEL AIR,
335159554,00013,33515955400013,O,1986-03-20,NN,,,2008-11-07T00:55:40,false,4,,84,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,45.1A,NAF1993,O,6.974346,47.913595,0.96,housenumber,84 Grand'Rue 68830 Oderen,68247_0160_00084,G,84 GRAND RUE,
335332946,00011,33533294600011,O,1900-01-01,NN,,,2020-01-16T15:48:37,false,3,,25,,RUE,GORTH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.1E,NAF1993,N,6.97225,47.907071,0.95,housenumber,25 Rue Gorth 68830 Oderen,68247_0100_00025,G,25 RUE GORTH,
335332946,00029,33533294600029,O,2020-01-02,,,,2021-02-23T10:54:16,true,1,,25,,RUE,DU SUTTERLEY,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,6.972383,47.90713,0.79,housenumber,25 Rue Sutterley 68830 Oderen,68247_0168_00025,G,25 RUE SUTTERLEY,
337784029,00015,33778402900015,O,,NN,,,,true,1,,10,,RUE,DU GOMM,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,6.982739,47.919637,0.95,housenumber,10 Rue du Gomm 68830 Oderen,68247_0090_00010,G,10 RUE DU GOMM,
339995607,00068,33999560700068,O,2015-05-01,,,,2021-02-23T10:56:08,false,1,,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2015-05-01,A,FERME AUBERGE DU TREH,,,FERME AUBERGE DU TREH,47.11B,NAFRev2,N,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
341327542,00021,34132754200021,O,2016-05-06,,,,2018-01-19T08:37:36,false,2,,10,,RUE,DU RESERVOIR,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,86.90D,NAFRev2,N,6.983189,47.916195,0.95,housenumber,10 Rue du Reservoir 68830 Oderen,68247_0151_00010,G,10 RUE DU RESERVOIR,
342421757,00010,34242175700010,O,1987-07-10,NN,,,2008-01-04T22:03:07,true,3,,,,RUE,BEL AIR,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.984234,47.916885,0.95,street,Rue Bel-air 68830 Oderen,68247_0025,G,RUE BEL AIR,
342727278,00018,34272727800018,O,1987-10-01,NN,,,2008-01-05T19:34:47,true,3,ODEREN FELLERING,,,,ZONE INDUSTRIELLE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.981191,47.901449,0.93,locality,ZI Zone Industrielle 68830 Oderen,68247_A001,G,ZI ZONE INDUSTRIELLE,
342811957,00014,34281195700014,O,1987-03-01,NN,,,2008-11-08T00:16:56,true,4,,,,,ZONE INDUSTRIELLE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,36.4Z,NAF1993,O,6.981191,47.901449,0.93,locality,ZI Zone Industrielle 68830 Oderen,68247_A001,G,ZI ZONE INDUSTRIELLE,
342901170,00015,34290117000015,O,1987-11-09,,,,,false,4,,88,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,6.974242,47.91405,0.96,housenumber,88 Grand'Rue 68830 Oderen,68247_0160_00088,G,88 GRAND RUE,
344983937,00014,34498393700014,O,,NN,,,,true,1,,8,,RUE,DU PONT,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,69.22,NAP,N,6.975713,47.902692,0.95,housenumber,8 Rue du Pont 68830 Oderen,68247_0140_00008,G,8 RUE DU PONT,
347549537,00012,34754953700012,O,,NN,,,,true,1,,6,,RUE,GORTH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,6.974216,47.908836,0.95,housenumber,6 Rue Gorth 68830 Oderen,68247_0100_00006,G,6 RUE GORTH,
348406505,00019,34840650500019,O,,NN,,,,true,1,,18,,RUE,DURRENBACH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,6.976498,47.911001,0.95,housenumber,18 Rue de Durrenbach 68830 Oderen,68247_0060_00018,G,18 RUE DE DURRENBACH,
350429502,00023,35042950200023,O,,NN,,,,true,1,,,,,MARKSTEIN,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,52.4Z,NAF1993,N,7.031112,47.92768,0.94,street,Markstein 68830 Oderen,68247_2zikum,G,MARKSTEIN,
350553020,00016,35055302000016,O,,NN,,,,true,1,,8,,RUE,DU HENSBACH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.10,NAP,N,6.982808,47.91063,0.77,housenumber,8 Rue Hensbach 68830 Oderen,68247_0105_00008,G,8 RUE HENSBACH,
351629175,00016,35162917500016,O,1989-07-01,NN,,,2022-02-15T03:57:14,true,4,,20,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,47.51Z,NAFRev2,N,6.974671,47.905714,0.96,housenumber,20 Grand'Rue 68830 Oderen,68247_0160_00020,G,20 GRAND RUE,
352753289,00011,35275328900011,O,1989-08-31,NN,,,2020-08-03T20:01:50,true,3,CASCADES SAINT-NICOLAS,,,RTE,DU VENTRON,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.974448,47.915435,0.34,street,Rue du Vontay 68830 Oderen,68247_0190,G,RUE DU VONTAY,
353683576,00014,35368357600014,P,1990-02-20,NN,,,2018-07-02T09:22:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ODEREN,,[ND],68247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-30,F,[ND],[ND],[ND],[ND],74.2C,NAF1993,N,,,0,,,,,,
353683576,00022,35368357600022,P,2018-07-02,,,,2020-05-06T08:32:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ODEREN,,[ND],68247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
356000422,00481,35600042200481,O,1991-01-01,NN,,,2009-10-17T12:40:46,false,4,,51,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.975235,47.909967,0.96,housenumber,51 Grand'Rue 68830 Oderen,68247_0160_00051,G,51 GRAND RUE,
356000422,07510,35600042207510,O,2005-09-01,NN,,,2009-10-17T12:59:41,false,4,,48,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER TYPE 3,,,,53.10Z,NAFRev2,O,6.975319,47.90973,0.96,housenumber,48 Grand'Rue 68830 Oderen,68247_0160_00048,G,48 GRAND RUE,
377819719,00057,37781971900057,O,2022-08-19,,,4332AA,2023-01-09T11:00:54,true,1,,3,,RUE,BEL AIR,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2022-08-19,A,,,,,43.32A,NAFRev2,N,6.983038,47.915542,0.95,housenumber,3 Rue Bel-air 68830 Oderen,68247_0025_00003,G,3 RUE BEL AIR,
378329411,00011,37832941100011,O,1990-06-01,,,,,true,1,,6,,RUE,DURRENBACH,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,60.2M,NAF1993,N,6.976107,47.910714,0.95,housenumber,6 Rue de Durrenbach 68830 Oderen,68247_0060_00006,G,6 RUE DE DURRENBACH,
378424014,00025,37842401400025,O,2023-03-09,,,,2023-04-01T13:34:24,true,1,,51,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,85.51Z,NAFRev2,N,6.975235,47.909967,0.96,housenumber,51 Grand'Rue 68830 Oderen,68247_0160_00051,G,51 GRAND RUE,
379637499,00029,37963749900029,O,1991-04-02,,,,2008-11-08T00:36:10,true,3,,,,,ZONE INDUSTRIELLE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.7C,NAF1993,N,6.981191,47.901449,0.93,locality,ZI Zone Industrielle 68830 Oderen,68247_A001,G,ZI ZONE INDUSTRIELLE,
379932007,00014,37993200700014,O,1990-11-01,NN,,,2014-04-13T03:18:47,false,4,,88,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,6.974242,47.91405,0.96,housenumber,88 Grand'Rue 68830 Oderen,68247_0160_00088,G,88 GRAND RUE,
384273785,00020,38427378500020,O,1991-12-01,,,,,false,4,,46,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,6.975405,47.909396,0.96,housenumber,46 Grand'Rue 68830 Oderen,68247_0160_00046,G,46 GRAND RUE,
384493284,00069,38449328400069,O,1992-01-01,22,2020,,2022-08-29T09:11:30,false,4,,60,,,GRAND RUE,68830,ODEREN,,,68247,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL SAINT VINCENT,,,,86.10Z,NAFRev2,O,6.974917,47.910932,0.96,housenumber,60 Grand'Rue 68830 Oderen,68247_0160_00060,G,60 GRAND RUE,