id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802633,2019-02-08,000001,Vente,12800,,,LE CARROUSSEL,B013,55600,55110,Chauvency-Saint-Hubert,55,,,551100000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,6840,5.296953,49.541992
2019-802633,2019-02-08,000001,Vente,12800,,,LA BATAILLE,B005,55600,55110,Chauvency-Saint-Hubert,55,,,55110000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,29730,5.308429,49.534339
2019-802633,2019-02-08,000001,Vente,12800,,,LA COTE,B021,55600,55110,Chauvency-Saint-Hubert,55,,,55110000ZC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2079,5.315244,49.535143
2019-802633,2019-02-08,000001,Vente,12800,,,LA COTE,B021,55600,55110,Chauvency-Saint-Hubert,55,,,55110000ZC0031,,,,,,,,,,,,,0,,,,,B,bois,,,21,5.315244,49.535143
2019-802642,2019-02-11,000001,Vente,73000,,,LA FOLIE,B026,55600,55110,Chauvency-Saint-Hubert,55,,,551100000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,14430,5.321242,49.553677
2019-802944,2019-03-26,000001,Vente,19000,1,,RUE CORNICA,0005,55600,55110,Chauvency-Saint-Hubert,55,,,551100000B0120,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,174,5.299021,49.535366
2019-802944,2019-03-26,000001,Vente,19000,,,CHAUVENCY SAINT HUBERT,B015,55600,55110,Chauvency-Saint-Hubert,55,,,551100000B0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,5.299297,49.535433
2019-803581,2019-07-26,000002,Vente,18680,,,CHAUVENCY SAINT HUBERT,B015,55600,55110,Chauvency-Saint-Hubert,55,,,551100000B0465,,,,,,,,,,,,,0,,,,,VE,vergers,,,934,5.295991,49.53098
2019-803700,2019-08-26,000001,Vente,1500,,,CHAUVENCY SAINT HUBERT,B015,55600,55110,Chauvency-Saint-Hubert,55,,,551100000B0441,,,,,,,,,,,,,0,,,,,P,prés,,,1122,5.296085,49.53514
2019-803790,2019-08-30,000001,Vente,265000,1,,RLE DES MORTS,0050,55600,55110,Chauvency-Saint-Hubert,55,,,551100000B0093,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1700,5.297111,49.532445
2019-803790,2019-08-30,000001,Vente,265000,,,CHAUVENCY SAINT HUBERT,B015,55600,55110,Chauvency-Saint-Hubert,55,,,551100000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,4384,5.296743,49.532116
2019-803790,2019-08-30,000001,Vente,265000,,,LES ENCLOS,B024,55600,55110,Chauvency-Saint-Hubert,55,,,55110000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,2651,5.297937,49.531533
2019-803790,2019-08-30,000001,Vente,265000,,,LES ENCLOS,B024,55600,55110,Chauvency-Saint-Hubert,55,,,55110000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,13991,5.297912,49.532217
2019-804068,2019-10-16,000001,Vente,2500,,,LA COTE,B021,55600,55110,Chauvency-Saint-Hubert,55,,,55110000ZC0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,1380,5.301362,49.535725
