id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89583,2020-02-14,000001,Vente,27400,,,LE CHATEAU,B011,08300,08150,Écly,08,,,08150000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.289537,49.543532
2020-89583,2020-02-14,000001,Vente,27400,,,LE CHATEAU,B011,08300,08150,Écly,08,,,08150000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1177,4.289711,49.54339
2020-89591,2020-02-12,000001,Vente,700,,,LES VINGT FAULX,B056,08300,08150,Écly,08,,,08150000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.283255,49.547031
2020-89642,2020-03-13,000001,Vente,250000,,,LA GRAND COUR,B026,08300,08150,Écly,08,,,08150000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1635,4.29122,49.543906
2020-89642,2020-03-13,000001,Vente,250000,84,,RUE DE LA FONTAINE,0057,08300,08150,Écly,08,,,08150000AB0287,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,360,4.291115,49.544601
2020-89642,2020-03-13,000001,Vente,250000,84,,RUE DE LA FONTAINE,0057,08300,08150,Écly,08,,,08150000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.291598,49.544717
2020-89642,2020-03-13,000001,Vente,250000,84,,RUE DE LA FONTAINE,0057,08300,08150,Écly,08,,,08150000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.291309,49.544678
2020-89642,2020-03-13,000001,Vente,250000,84,,RUE DE LA FONTAINE,0057,08300,08150,Écly,08,,,08150000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,522,4.290821,49.544554
2020-89642,2020-03-13,000001,Vente,250000,84,,RUE DE LA FONTAINE,0057,08300,08150,Écly,08,,,08150000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.290419,49.544271
2020-89642,2020-03-13,000001,Vente,250000,84,,RUE DE LA FONTAINE,0057,08300,08150,Écly,08,,,08150000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,8099,4.291075,49.544312
2020-89642,2020-03-13,000001,Vente,250000,84,,RUE DE LA FONTAINE,0057,08300,08150,Écly,08,,,08150000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,472,4.290808,49.543746
2020-89642,2020-03-13,000001,Vente,250000,,,L ECAILLE,B021,08300,08150,Écly,08,,,08150000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,16042,4.291877,49.543905
2020-89683,2020-04-23,000001,Vente,27000,37,,RLE DE L'EGLISE,0064,08300,08150,Écly,08,,,08150000AB0135,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,265,4.287865,49.542788
2020-89683,2020-04-23,000001,Vente,27000,,,LE PRE CORNU,B038,08300,08150,Écly,08,,,08150000AB0219,,,,,,,,,,,,,0,,,,,T,terres,,,3518,4.288213,49.54254
2020-90014,2020-09-03,000001,Vente,500,,,LA COUR,B014,08300,08150,Écly,08,,,08150000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.286682,49.547349
2020-90039,2020-09-23,000001,Vente terrain à bâtir,1474176.9,,,LA FOSSE GOBELET,B023,08300,08150,Écly,08,,,08150000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,70960,4.269006,49.552098
2020-90039,2020-09-23,000001,Vente terrain à bâtir,1474176.9,,,LA CALOUIRE,B007,08300,08150,Écly,08,,,08150000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,47390,4.29382,49.549118
2020-90039,2020-09-23,000001,Vente terrain à bâtir,1474176.9,,,MARDASSON,B032,08300,08150,Écly,08,,,08150000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,13098,4.304107,49.545017
2020-90039,2020-09-23,000001,Vente terrain à bâtir,1474176.9,,,MARDASSON,B032,08300,08150,Écly,08,,,08150000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,8732,4.304107,49.545017
2020-90039,2020-09-23,000001,Vente terrain à bâtir,1474176.9,,,LE LIMONTOIS,B030,08300,08150,Écly,08,,,08150000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,70698,4.299265,49.546955
2020-90039,2020-09-23,000001,Vente terrain à bâtir,1474176.9,,,LE LIMONTOIS,B030,08300,08150,Écly,08,,,08150000ZI0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,182,4.300549,49.546467
2020-90281,2020-12-07,000001,Vente,85000,382,,RUE LINARD,0058,08300,08150,Écly,08,,,08150000AB0033,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,660,4.289542,49.543924
