siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179106406,00350,17910640600350,O,1983-03-16,NN,,,,false,3,,,,,,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1994-01-01,F,SERVICE NAVIGATION AERIENNE,,,,63.2E,NAF1993,N,,,0,,,,,,
185000015,00031,18500001500031,O,1983-03-16,NN,,,2011-04-23T04:09:22,false,4,,,,,,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2009-09-30,F,CHAMBRE COMM INDUS CHERB N COT,,,,52.23Z,NAFRev2,N,,,0,,,,,,
185000148,00014,18500014800014,O,1971-11-30,,,,2019-08-14T10:49:32,true,4,B.A.N MAUPERTUS,,,RTE,DE SAINT PIERRE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,56.29B,NAFRev2,N,-1.456379,49.614404,0.86,street,Route de Saint Pierre 50330 Gonneville-Le Theil,50595_0040,G,ROUTE DE SAINT PIERRE,
200057198,00018,20005719800018,O,2016-01-01,11,2019,,2021-10-27T08:05:52,true,1,,3,,RTE,DE LA PLANQUE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,-1.473479,49.635353,0.85,housenumber,3 Route de la Planque 50330 Gonneville-Le Theil,50209_0180_00003,G,3 ROUTE DE LA PLANQUE,
200057198,00026,20005719800026,O,2016-01-01,,,,2020-07-07T16:58:05,false,2,,3,,RTE,DE LA PLANQUE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2020-06-08,F,COMMUNE DELEGUEE DE GONNEVILLE,,,,84.11Z,NAFRev2,N,-1.473479,49.635353,0.85,housenumber,3 Route de la Planque 50330 Gonneville-Le Theil,50209_0180_00003,G,3 ROUTE DE LA PLANQUE,
200057198,00034,20005719800034,O,2016-01-01,,,,2020-07-07T17:00:04,false,2,MAIRIE,52,,RUE,DES ECOLES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2020-06-08,F,COMMUNE DELEGUEE DE LE THEIL,,,,84.11Z,NAFRev2,N,-1.472995,49.610656,0.81,street,Rue des Ecoles 50330 Gonneville-Le Theil,50595_0020,G,RUE DES ECOLES,
200057198,00042,20005719800042,O,2016-01-01,02,2019,,2021-10-27T08:05:52,false,1,,54,,RUE,DES ECOLES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU THEIL,,,,85.20Z,NAFRev2,N,-1.470737,49.609222,0.96,housenumber,54 Rue des Ecoles 50330 Gonneville-Le Theil,50595_0020_00054,G,54 RUE DES ECOLES,
200057198,00059,20005719800059,O,2016-01-01,02,2019,,2021-10-27T08:05:52,false,2,,8,,RTE,DES VAUX,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE MAURICE TOLLEMER,,,,85.20Z,NAFRev2,N,-1.471745,49.635757,0.83,housenumber,8 Route des Vaux 50330 Gonneville-Le Theil,50209_0230_00008,G,8 ROUTE DES VAUX,
200057206,00019,20005720600019,O,2016-01-01,,,,2015-12-08T08:19:49,true,1,,3,,RTE,DE LA PLANQUE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.473479,49.635353,0.85,housenumber,3 Route de la Planque 50330 Gonneville-Le Theil,50209_0180_00003,G,3 ROUTE DE LA PLANQUE,
215002098,00014,21500209800014,O,1983-03-01,NN,,,2007-05-19T08:16:54,false,4,,6,,RTE,DES VAUX,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2005-06-10,F,MAIRIE,,,,75.1A,NAFRev1,O,-1.471236,49.635768,0.83,housenumber,6 Route des Vaux 50330 Gonneville-Le Theil,50209_0230_00006,G,6 ROUTE DES VAUX,
215002098,00022,21500209800022,O,1983-12-21,NN,,,2017-05-04T01:26:34,false,5,,8,,RTE,DES VAUX,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.471745,49.635757,0.83,housenumber,8 Route des Vaux 50330 Gonneville-Le Theil,50209_0230_00008,G,8 ROUTE DES VAUX,
215002098,00030,21500209800030,O,2005-06-10,NN,,,2017-05-04T01:26:34,true,3,,3,,RTE,DE LA PLANQUE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.473479,49.635353,0.85,housenumber,3 Route de la Planque 50330 Gonneville-Le Theil,50209_0180_00003,G,3 ROUTE DE LA PLANQUE,
215005950,00013,21500595000013,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,52,,RUE,DES ECOLES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.472995,49.610656,0.81,street,Rue des Ecoles 50330 Gonneville-Le Theil,50595_0020,G,RUE DES ECOLES,
215005950,00021,21500595000021,O,1983-12-21,NN,,,2017-05-04T01:26:39,false,5,,54,,RUE,DES ECOLES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.470737,49.609222,0.96,housenumber,54 Rue des Ecoles 50330 Gonneville-Le Theil,50595_0020_00054,G,54 RUE DES ECOLES,
225005024,00149,22500502400149,O,2007-01-01,NN,,,2013-05-18T02:17:39,false,3,,7,,RUE,JEAN MERMOZ,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2012-04-01,F,AERODROME CHERBOURG MAUPERTUS,,,,52.23Z,NAFRev2,N,-1.478408,49.646373,0.95,housenumber,7 Rue Jean Mermoz 50330 Gonneville-Le Theil,50209_0160_00007,G,7 RUE JEAN MERMOZ,
265004127,00014,26500412700014,O,1995-12-25,,,,2016-02-13T13:03:58,true,4,MAIRIE,52,,RUE,DES ECOLES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.472995,49.610656,0.81,street,Rue des Ecoles 50330 Gonneville-Le Theil,50595_0020,G,RUE DES ECOLES,
265005744,00015,26500574400015,O,1995-12-25,,,,2016-02-13T13:09:50,true,4,MAIRIE,6,,RTE,DES VAUX,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.471236,49.635768,0.83,housenumber,6 Route des Vaux 50330 Gonneville-Le Theil,50209_0230_00006,G,6 ROUTE DES VAUX,
300226222,00010,30022622200010,O,,NN,,,,true,1,,6,,CITE,MERMOZ,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,60.2M,NAF1993,O,-1.480105,49.645481,0.55,housenumber,6 Rue Jean Mermoz 50330 Gonneville-Le Theil,50209_0160_00006,G,6 RUE JEAN MERMOZ,
300492204,00015,30049220400015,O,,NN,,,,true,1,,,,,LA HAIE DE DIGOSVILLE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-1.503706,49.628801,0.82,street,Route de la Haye de Digosville 50330 Gonneville-Le Theil,50209_0150,G,ROUTE DE LA HAYE DE DIGOSVILLE,
303947824,00015,30394782400015,O,,NN,,,,true,1,,,,,LA LANDE LE VIGNET,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.495349,49.616201,0.53,street,Route du Vignet 50330 Gonneville-Le Theil,50209_0240,G,ROUTE DU VIGNET,
304758428,00029,30475842800029,O,1986-06-10,NN,,,2019-12-19T19:36:31,true,8,,,,,AEROPORT CHERBOURG MAUPERT,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,N,-1.467604,49.6492993,0.87,poi.aerodrome,Aéroport de Cherbourg-Maupertus (Aérodrome) Gonneville-le-Theil,https://osm.org/way/8142884,G,,
307594978,00032,30759497800032,O,2005-08-01,NN,,9602AA,2018-09-29T12:11:59,true,3,,22,,HAM,VALOGNES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,96.02A,NAFRev2,O,-1.472332,49.640118,0.86,housenumber,22 Route du Hameau Valognes 50330 Gonneville-Le Theil,50209_0120_00022,G,22 ROUTE DU HAMEAU VALOGNES,
309389609,00038,30938960900038,O,2002-06-01,NN,,,2016-01-12T10:33:04,false,5,LA VALIETTE,9,,RTE,DE QUETTEHOU,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,O,-1.443376,49.609346,0.85,housenumber,9 Route de Quettehou 50330 Gonneville-Le Theil,50595_0035_00009,G,9 ROUTE DE QUETTEHOU,
309389609,00046,30938960900046,O,1995-05-30,NN,,,2016-01-21T03:35:33,true,3,,9,,RTE,DE QUETTEHOU,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.443376,49.609346,0.85,housenumber,9 Route de Quettehou 50330 Gonneville-Le Theil,50595_0035_00009,G,9 ROUTE DE QUETTEHOU,
311653893,00017,31165389300017,O,,,,,,true,1,,,,,VILLAGE DE L'EGLISE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-1.473835,49.606941,0.7,street,Rue de l’Eglise 50330 Gonneville-Le Theil,50595_0025,G,RUE DE L EGLISE,
313950222,00031,31395022200031,O,1994-06-06,NN,,,,true,1,,,,,LA MAISON BISSON,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,85.1H,NAF1993,N,-1.507471,49.637697,0.63,street,Route de la Maison du Bois 50330 Gonneville-Le Theil,50209_0170,G,ROUTE DE LA MAISON DU BOIS,
314999236,00016,31499923600016,O,1979-01-01,NN,,,2008-01-04T20:34:41,true,4,,,,,LES HAUTS VENTS,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4833,49.624876,0.86,street,Route des Hauts Vents 50330 Gonneville-Le Theil,50209_0140,G,ROUTE DES HAUTS VENTS,
318260155,00011,31826015500011,O,1980-01-01,NN,,,2016-01-21T05:23:52,true,4,,,,HAM,CANU,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.466342,49.641835,0.33,street,Route des Carrières 50330 Gonneville-Le Theil,50209_0020,G,ROUTE DES CARRIERES,
319808135,00069,31980813500069,O,2005-07-01,,,,2015-03-18T04:52:37,true,3,,9,,RTE,DE LA FILATURE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,-1.452087,49.638677,0.87,housenumber,9 Route de la Filature 50330 Gonneville-Le Theil,50209_0070_00009,G,9 ROUTE DE LA FILATURE,
322198037,00010,32219803700010,O,,NN,,,,true,1,,,,,LES FIEFFES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.449727,49.641607,0.83,street,Route des Fieffes 50330 Gonneville-Le Theil,50209_0060,G,ROUTE DES FIEFFES,
323266478,00011,32326647800011,O,1981-11-17,NN,,,2008-01-05T19:23:38,true,3,,,,,,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324867951,00026,32486795100026,O,1994-01-01,NN,,,,true,3,,,,,LA FILATURE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-1.453856,49.639486,0.93,street,Route de la Filature 50330 Gonneville-Le Theil,50209_0070,G,ROUTE DE LA FILATURE,
325161909,00016,32516190900016,O,,,,,,true,1,,,,,VIL DES CARRIERES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.466342,49.641835,0.82,street,Route des Carrières 50330 Gonneville-Le Theil,50209_0020,G,ROUTE DES CARRIERES,
326197704,00017,32619770400017,O,,NN,,,,true,1,,,,,LE HAMEL ES RONCHES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1986-07-24,F,,,,,67.07,NAP,N,-1.462736,49.644736,0.88,street,Route du Hamel Es Ronches 50330 Gonneville-Le Theil,50209_0130,G,ROUTE DU HAMEL ES RONCHES,
326388493,00016,32638849300016,O,1982-12-31,NN,,2319ZA,2016-01-12T10:30:05,true,7,,,,,LE HAMEAU PUCHOT,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,23.19Z,NAFRev2,N,-1.490759,49.621491,0.62,street,Route du Hameau Cauchon 50330 Gonneville-Le Theil,50209_0090,G,ROUTE DU HAMEAU CAUCHON,
327052775,00019,32705277500019,O,1983-05-09,,,,2008-11-07T00:44:34,true,3,,,,,LA RONCHE DES FIEFFES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-1.449727,49.641607,0.62,street,Route des Fieffes 50330 Gonneville-Le Theil,50209_0060,G,ROUTE DES FIEFFES,
327290417,00028,32729041700028,O,2003-02-03,01,2019,4332AA,2021-10-27T08:25:49,true,3,,3,,,LA FERME DU BOIS,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.507327,49.637861,0.6,housenumber,3 Route de la Maison du Bois 50330 Gonneville-Le Theil,50209_0170_00003,G,3 ROUTE DE LA MAISON DU BOIS,
329053268,00010,32905326800010,O,1983-01-01,NN,,,2016-01-12T10:26:35,true,4,,,,,LA FILATURE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.453856,49.639486,0.93,street,Route de la Filature 50330 Gonneville-Le Theil,50209_0070,G,ROUTE DE LA FILATURE,
329066492,00011,32906649200011,O,1972-01-01,NN,,,2016-01-12T10:26:27,true,4,,,,,HAMEAU PUCHOT,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,-1.490759,49.621491,0.62,street,Route du Hameau Cauchon 50330 Gonneville-Le Theil,50209_0090,G,ROUTE DU HAMEAU CAUCHON,
329202378,00025,32920237800025,O,1999-03-01,NN,,,2016-01-12T10:26:35,true,3,,,,,VILLAGE DE L EGLISE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.1C,NAFRev1,N,-1.473835,49.606941,0.7,street,Rue de l’Eglise 50330 Gonneville-Le Theil,50595_0025,G,RUE DE L EGLISE,
329214795,00018,32921479500018,O,1971-01-01,NN,,,2006-10-27T01:54:46,true,4,,,,,,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
329330070,00015,32933007000015,O,1984-01-01,NN,,,2006-10-27T01:55:22,true,3,,,,,LA HAYE DE DIGOSVILLE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-1.503706,49.628801,0.94,street,Route de la Haye de Digosville 50330 Gonneville-Le Theil,50209_0150,G,ROUTE DE LA HAYE DE DIGOSVILLE,
330021866,00018,33002186600018,O,,,,,,true,1,,,,,HAMEL ES RONCHES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,24.08,NAP,N,-1.462736,49.644736,0.94,street,Route du Hamel Es Ronches 50330 Gonneville-Le Theil,50209_0130,G,ROUTE DU HAMEL ES RONCHES,
330451592,00019,33045159200019,O,1983-01-01,NN,,,2008-10-03T04:21:23,true,4,,,,,LES ECOLES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,-1.473344,49.610561,0.92,street,Rue des Ecoles - le Theil 50330 Gonneville-Le Theil,50209_0248,G,RUE DES ECOLES  LE THEIL,
330491317,00013,33049131700013,O,1983-01-01,NN,,,,true,1,,,,,L'EPINAY,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.486305,49.637571,0.62,street,Route de l’Epiney 50330 Gonneville-Le Theil,50209_0050,G,ROUTE DE L EPINEY,
330491325,00016,33049132500016,O,1977-01-01,NN,,,2007-01-18T09:19:16,true,3,,,,,HAMEAU MOURET,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-1.474395,49.640868,0.49,street,Route du Hameau Valognes 50330 Gonneville-Le Theil,50209_0120,G,ROUTE DU HAMEAU VALOGNES,
330544214,00019,33054421400019,O,1972-01-01,NN,,,2008-01-04T20:00:52,true,3,,,,,LA HAYE DE DIGOSVILLE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.503706,49.628801,0.94,street,Route de la Haye de Digosville 50330 Gonneville-Le Theil,50209_0150,G,ROUTE DE LA HAYE DE DIGOSVILLE,
330560335,00011,33056033500011,O,1981-01-01,NN,,,2016-01-12T10:33:04,true,3,,,,HAM,PUCHOT,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.490759,49.621491,0.39,street,Route du Hameau Cauchon 50330 Gonneville-Le Theil,50209_0090,G,ROUTE DU HAMEAU CAUCHON,
330565409,00027,33056540900027,O,2013-03-11,NN,,4520AB,2017-05-04T04:19:14,true,2,PARC D'ACTIVITES JEAN MERMOZ,296,,RUE,FRANCOIS EDOUARD SELLIER,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,JPR CARS,45.20A,NAFRev2,O,-1.485674,49.644612,0.94,housenumber,296 Rue François-Edouard Sellier 50330 Gonneville-Le Theil,50209_0075_00296,G,296 RUE FRANCOIS EDOUARD SELLIER,
330569799,00019,33056979900019,O,1982-01-01,NN,,,2009-01-28T05:52:26,true,4,,,,,LA PORTERIE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,-1.49193,49.633115,0.93,street,Route de la Porterie 50330 Gonneville-Le Theil,50209_0190,G,ROUTE DE LA PORTERIE,
330569807,00010,33056980700010,O,,NN,,,2007-01-18T09:19:18,true,1,,,,,LA PORTERIE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,01.1A,NAF1993,N,-1.49193,49.633115,0.93,street,Route de la Porterie 50330 Gonneville-Le Theil,50209_0190,G,ROUTE DE LA PORTERIE,
330627530,00018,33062753000018,O,1978-07-01,NN,,,2016-01-12T10:33:07,true,3,LES GENDRES,3,,,VALLEE DE LA SAIRE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.451807,49.617805,0.95,housenumber,3 Vallee de la Saire 50330 Gonneville-Le Theil,50595_0045_00003,G,3 VALLEE DE LA SAIRE,
330627548,00010,33062754800010,O,1981-01-01,NN,,,2016-01-12T10:33:10,true,3,,,,HAM,CANU,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-1.466342,49.641835,0.33,street,Route des Carrières 50330 Gonneville-Le Theil,50209_0020,G,ROUTE DES CARRIERES,
331124420,00018,33112442000018,O,1980-01-01,NN,,,2016-01-12T10:26:35,true,4,,,,HAM,CORNU,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.8483661,45.9581163,0.88,poi.water,Lac Cornu (Eau) Chamonix-Mont-Blanc,https://osm.org/relation/2515572,G,,
331176750,00015,33117675000015,O,1979-01-01,01,2019,1071CB,2021-10-27T08:28:22,true,4,,,,,VILLAGE DE L'EGLISE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-1.473835,49.606941,0.7,street,Rue de l’Eglise 50330 Gonneville-Le Theil,50595_0025,G,RUE DE L EGLISE,
331176750,00023,33117675000023,O,1976-12-31,NN,,,2016-01-12T11:06:40,false,3,,,,HAM,DE L'EGLISE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.473835,49.606941,0.94,street,Rue de l’Eglise 50330 Gonneville-Le Theil,50595_0025,G,RUE DE L EGLISE,
334600210,00010,33460021000010,O,1986-01-20,NN,,,2008-11-07T00:54:54,false,3,,,,RUE,DE THABERT,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.3E,NAFRev1,N,-1.471457,49.625918,0.95,street,Rue de Thabert 50330 Gonneville-Le Theil,50209_0210,G,RUE DE THABERT,
335038659,00033,33503865900033,O,1998-05-25,,,,,true,3,,6,,RTE,VIGNET,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.5Z,NAF1993,N,-1.498524,49.616196,0.74,housenumber,6 Route du Vignet 50330 Gonneville-Le Theil,50209_0240_00006,G,6 ROUTE DU VIGNET,
337821144,00017,33782114400017,O,,NN,,,,true,1,,,,HAM,VALOGNES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,-1.474395,49.640868,0.93,street,Route du Hameau Valognes 50330 Gonneville-Le Theil,50209_0120,G,ROUTE DU HAMEAU VALOGNES,
339292294,00024,33929229400024,O,1998-01-01,NN,,,,false,4,AEROPORT DE CHERBOURG,,,,,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,62.2Z,NAF1993,O,,,0,,,,,,
339670036,00039,33967003600039,O,2016-02-01,NN,,,2018-09-29T12:32:04,false,2,,,,RUE,JEAN MERMOZ,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2017-07-28,F,SPECIALISTE ETANCHEITE BETON,,,EMAT,43.99A,NAFRev2,O,-1.479386,49.644745,0.95,street,Rue Jean Mermoz 50330 Gonneville-Le Theil,50209_0160,G,RUE JEAN MERMOZ,
342386422,00048,34238642200048,O,2009-01-01,,,,2019-01-22T04:30:19,false,3,,17,,RTE,DE BARNAVAST,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2018-12-31,F,PIGNARD FORET,,,,02.10Z,NAFRev2,N,-1.45547,49.605771,0.86,housenumber,17 Route de Barnavast 50330 Gonneville-Le Theil,50595_0005_00017,G,17 ROUTE DE BARNAVAST,
342616844,00029,34261684400029,O,1995-01-01,NN,,,2016-01-12T10:26:28,false,3,,,,,LE VALASSE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,52.6D,NAF1993,N,-1.47012,49.607011,0.52,street,Route de la Chasse Hannot 50330 Gonneville-Le Theil,50595_0050,G,ROUTE DE LA CHASSE HANNOT,
343232716,00013,34323271600013,O,1987-10-22,NN,,,2019-09-18T04:11:03,true,3,,,,,,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343514444,00011,34351444400011,O,1988-01-18,NN,,,,true,1,,,,RUE,DE THABERT,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,N,-1.471457,49.625918,0.95,street,Rue de Thabert 50330 Gonneville-Le Theil,50209_0210,G,RUE DE THABERT,
343517900,00019,34351790000019,O,1987-12-23,,,,2016-01-12T10:29:57,true,3,,,,HAM,GALLIS,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,74.2C,NAF1993,N,-1.485693,49.644567,0.38,street,Rue François-Edouard Sellier 50330 Gonneville-Le Theil,50209_0075,G,RUE FRANCOIS EDOUARD SELLIER,
343813358,00011,34381335800011,O,1988-01-01,NN,,,,true,1,,,,HAM,CAUCHON,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,01.2A,NAF1993,N,-1.490759,49.621491,0.92,street,Route du Hameau Cauchon 50330 Gonneville-Le Theil,50209_0090,G,ROUTE DU HAMEAU CAUCHON,
343993457,00013,34399345700013,O,,NN,,,,true,1,,,,,LA PORTERIE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,01.2E,NAF1993,N,-1.49193,49.633115,0.93,street,Route de la Porterie 50330 Gonneville-Le Theil,50209_0190,G,ROUTE DE LA PORTERIE,
347991622,00015,34799162200015,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,-1.473835,49.606941,0.7,street,Rue de l’Eglise 50330 Gonneville-Le Theil,50595_0025,G,RUE DE L EGLISE,
348024951,00017,34802495100017,O,,NN,,,,true,1,,,,,CHASSE DES LANDES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,56.01,NAP,N,-1.47012,49.607011,0.59,street,Route de la Chasse Hannot 50330 Gonneville-Le Theil,50595_0050,G,ROUTE DE LA CHASSE HANNOT,
348464579,00013,34846457900013,O,1988-09-27,NN,,,2016-01-12T11:06:38,true,4,,,,HAM,GALLIS,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,-1.485693,49.644567,0.38,street,Rue François-Edouard Sellier 50330 Gonneville-Le Theil,50209_0075,G,RUE FRANCOIS EDOUARD SELLIER,
349917096,00027,34991709600027,O,1992-09-15,NN,,,2016-01-12T11:06:36,false,5,,48,,RTE,DE SAINT PIERRE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.32A,NAFRev2,O,-1.451644,49.61879,0.88,housenumber,48 Route de Saint Pierre 50330 Gonneville-Le Theil,50595_0040_00048,G,48 ROUTE DE SAINT PIERRE,
352795447,00015,35279544700015,O,1989-01-02,NN,,,,true,1,,,,,HAMEL ES RONCHES,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,-1.462736,49.644736,0.94,street,Route du Hamel Es Ronches 50330 Gonneville-Le Theil,50209_0130,G,ROUTE DU HAMEL ES RONCHES,
352858161,00016,35285816100016,O,1990-01-02,NN,,4520AB,2019-06-24T13:06:39,true,5,,,,HAM,LES VAUX,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,49.41A,NAFRev2,N,-1.477867,49.633495,0.82,street,Route des Vaux 50330 Gonneville-Le Theil,50209_0230,G,ROUTE DES VAUX,
352858161,00024,35285816100024,O,1997-05-12,,,,2008-08-12T11:15:54,false,3,,6,,CITE,MERMOZ,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,-1.480105,49.645481,0.55,housenumber,6 Rue Jean Mermoz 50330 Gonneville-Le Theil,50209_0160_00006,G,6 RUE JEAN MERMOZ,
353992142,00037,35399214200037,O,1997-10-23,,,,,false,3,DOMAINE DE TOLLEVILLE,,,RTE,,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,91.3E,NAF1993,N,-1.49193,49.633115,0.65,street,Route de la Porterie 50330 Gonneville-Le Theil,50209_0190,G,ROUTE DE LA PORTERIE,
354067092,00016,35406709200016,O,1990-04-04,NN,,,2008-11-08T00:32:05,false,4,,,,HAM,DE LA VALLEE,50330,GONNEVILLE-LE THEIL,,,50209,,,,,,,,,,,,,,,,,,,1999-06-25,F,VAL DE SAIRE DEPANNAGES,,,,52.7D,NAF1993,N,-1.455229,49.638782,0.94,street,Route de la Vallee 50330 Gonneville-Le Theil,50209_0220,G,ROUTE DE LA VALLEE,