siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701469,00016,21370146900016,O,1983-03-01,02,2020,,2022-08-29T09:07:01,true,4,,5,,RUE,SAINT SEBASTIEN,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.241662,47.550156,0.94,housenumber,5 Rue Saint-Sébastien 37330 Marcilly-sur-Maulne,37146_0150_00005,G,5 RUE SAINT SEBASTIEN,
213701469,00024,21370146900024,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213701469,00032,21370146900032,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,5,,RUE,SAINT SEBASTIEN,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.241662,47.550156,0.94,housenumber,5 Rue Saint-Sébastien 37330 Marcilly-sur-Maulne,37146_0150_00005,G,5 RUE SAINT SEBASTIEN,
213701469,00040,21370146900040,O,2001-06-11,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RUE,ST SEBASTIEN,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,0.241662,47.550156,0.84,housenumber,5 Rue Saint-Sébastien 37330 Marcilly-sur-Maulne,37146_0150_00005,G,5 RUE SAINT SEBASTIEN,
253700322,00022,25370032200022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
253700355,00022,25370035500022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263701526,00018,26370152600018,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,5,,RUE,SAINT SEBASTIEN,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.241662,47.550156,0.94,housenumber,5 Rue Saint-Sébastien 37330 Marcilly-sur-Maulne,37146_0150_00005,G,5 RUE SAINT SEBASTIEN,
307522466,00027,30752246600027,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BELLEVUE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,18.2E,NAF1993,N,0.241495,47.548761,0.94,street,Bellevue 37330 Marcilly-sur-Maulne,37146_hv0ef0,G,BELLEVUE,
314687070,00016,31468707000016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,0.240911,47.549922,0.81,street,Place de l’Eglise 37330 Marcilly-sur-Maulne,37146_0040,G,PLACE DE L EGLISE,
317949923,00013,31794992300013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PATOISIERE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,01.00,NAP,N,0.238973,47.553138,0.93,street,La Patoisiere 37330 Marcilly-sur-Maulne,37146_02tgtr,G,LA PATOISIERE,
317996775,00019,31799677500019,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PLESSIS,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.220377,47.528854,0.94,street,Le Plessis 37330 Marcilly-sur-Maulne,37146_ph3dl6,G,LE PLESSIS,
318198322,00014,31819832200014,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BOULIERE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.221539,47.562885,0.93,street,La Boulière 37330 Marcilly-sur-Maulne,37146_kioztg,G,LA BOULIERE,
321022196,00042,32102219600042,O,2003-01-23,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,DES PONTS,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,0.241816,47.550623,0.94,housenumber,7 Rue des Ponts 37330 Marcilly-sur-Maulne,37146_0110_00007,G,7 RUE DES PONTS,
321736043,00019,32173604300019,O,1975-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LE CHARDONNET,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.21804,47.54637,0.93,street,Le Chardonnet 37330 Marcilly-sur-Maulne,37146_q7fto8,G,LE CHARDONNET,
323103275,00018,32310327500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MESNIL,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.247694,47.542546,0.67,street,Le Ménil 37330 Marcilly-sur-Maulne,37146_meybzi,G,LE MENIL,
323382986,00012,32338298600012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.241568,47.550388,0.94,street,Le Bourg 37330 Marcilly-sur-Maulne,37146_7owrmg,G,LE BOURG,
326247582,00017,32624758200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE VIORNAY,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,36.10,NAP,N,0.206884,47.533816,0.94,street,Le Viornay 37330 Marcilly-sur-Maulne,37146_qp05yu,G,LE VIORNAY,
330367533,00016,33036753300016,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,54.07,NAP,N,0.240911,47.549922,0.81,street,Place de l’Eglise 37330 Marcilly-sur-Maulne,37146_0040,G,PLACE DE L EGLISE,
333260560,00011,33326056000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN PATOUILLARD,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1E,NAF1993,N,0.219014,47.570291,0.93,street,Le Moulin Patouillard 37330 Marcilly-sur-Maulne,37146_B064,G,LE MOULIN PATOUILLARD,
343313359,00030,34331335900030,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BARRE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2J,NAF1993,N,0.228491,47.569796,0.82,street,La Haute Barre 37330 Marcilly-sur-Maulne,37146_9wqcnu,G,LA HAUTE BARRE,
344016795,00041,34401679500041,O,2006-10-01,,,,2021-06-03T16:31:16,false,3,,,,LD,LES JAUNAIS,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,93.29Z,NAFRev2,N,0.206696,47.550185,0.93,street,Les Jaunais 37330 Marcilly-sur-Maulne,37146_i1qw8u,G,LES JAUNAIS,
344984844,00011,34498484400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,0.241568,47.550388,0.94,street,Le Bourg 37330 Marcilly-sur-Maulne,37146_7owrmg,G,LE BOURG,
352822738,00014,35282273800014,P,1989-11-01,,,,2019-11-14T14:00:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-SUR-MAULNE,,[ND],37146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-05-30,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,N,,,0,,,,,,
353440522,00012,35344052200012,O,1990-01-07,NN,,,2021-12-08T03:54:12,true,3,,,,,DOMAINE DE LA CASSETTERIE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.220854,47.555535,0.59,street,La Cassetterie 37330 Marcilly-sur-Maulne,37146_fkv56e,G,LA CASSETTERIE,
356000240,04232,35600024004232,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,1,,PL,DE LA POSTE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2007-11-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.239766,47.55218,0.46,housenumber,1 Rue de la Patoisière 37330 Marcilly-sur-Maulne,37146_0090_00001,G,1 RUE DE LA PATOISIERE,
378817407,00018,37881740700018,O,1990-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES FROGERIES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.198949,47.54053,0.93,street,Les Frogeries 37330 Marcilly-sur-Maulne,37146_jyxmfm,G,LES FROGERIES,
379544596,00024,37954459600024,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MALOUSIERE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.227054,47.558635,0.87,street,La Maloussiere 37330 Marcilly-sur-Maulne,37146_rjxq4u,G,LA MALOUSSIERE,
381497775,00084,38149777500084,O,2008-10-01,,,,2019-11-14T14:00:35,false,2,,,,,LES TRAITIERES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,0.221772,47.549091,0.94,street,Les Traitieres 37330 Marcilly-sur-Maulne,37146_ow5mti,G,LES TRAITIERES,
382227940,00030,38222794000030,O,2001-09-15,NN,,2341ZZ,2019-11-14T14:00:35,true,4,,,,,LE VOIRNAY,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,23.41Z,NAFRev2,N,0.206884,47.533816,0.59,street,Le Viornay 37330 Marcilly-sur-Maulne,37146_qp05yu,G,LE VIORNAY,
383969581,00016,38396958100016,O,1991-12-01,01,2020,,2022-08-29T09:11:00,true,3,,,,,LE VIORNAY,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.206884,47.533816,0.94,street,Le Viornay 37330 Marcilly-sur-Maulne,37146_qp05yu,G,LE VIORNAY,
385132048,00013,38513204800013,O,1990-05-01,NN,,,2023-02-21T13:19:36,false,4,,,,,LE VIORNAY,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,,94.99Z,NAFRev2,N,0.206884,47.533816,0.94,street,Le Viornay 37330 Marcilly-sur-Maulne,37146_qp05yu,G,LE VIORNAY,
391233848,00046,39123384800046,O,2001-09-15,NN,,2341ZZ,2019-11-14T14:00:35,true,3,,,,,LE VIORNAY,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,0.206884,47.533816,0.94,street,Le Viornay 37330 Marcilly-sur-Maulne,37146_qp05yu,G,LE VIORNAY,
391248424,00015,39124842400015,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE COIN DU BOIS,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.2E,NAF1993,N,0.224527,47.549884,0.93,street,Le Coin du Bois 37330 Marcilly-sur-Maulne,37146_B024,G,LE COIN DU BOIS,
391964822,00020,39196482200020,O,2021-08-01,,,,2021-08-11T03:37:39,false,1,,,,,LA MALOUSSIERE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,02.10Z,NAFRev2,N,0.227054,47.558635,0.93,street,La Maloussiere 37330 Marcilly-sur-Maulne,37146_rjxq4u,G,LA MALOUSSIERE,
392480372,00011,39248037200011,O,1993-07-15,NN,,,2019-11-14T14:00:35,false,3,,,,,LES TRAITIERES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.1A,NAF1993,,0.221772,47.549091,0.94,street,Les Traitieres 37330 Marcilly-sur-Maulne,37146_ow5mti,G,LES TRAITIERES,
392480372,00029,39248037200029,O,1998-11-26,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE COIN DU BOIS,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,0.224527,47.549884,0.93,street,Le Coin du Bois 37330 Marcilly-sur-Maulne,37146_B024,G,LE COIN DU BOIS,
393223862,00011,39322386200011,O,1993-12-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES MAUVIERES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3G,NAF1993,O,0.207616,47.535537,0.94,street,Les Mauvieres 37330 Marcilly-sur-Maulne,37146_plrsd8,G,LES MAUVIERES,
395296015,00013,39529601500013,O,1994-05-27,NN,,,2019-11-14T14:00:35,true,4,,2,,RUE,PASSE-TEMPS,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,15.8C,NAF1993,O,0.240295,47.54962,0.94,housenumber,2 Rue Passe-Temps 37330 Marcilly-sur-Maulne,37146_0080_00002,G,2 RUE PASSE TEMPS,
400755369,00016,40075536900016,O,1995-04-03,NN,,,2019-11-14T14:00:35,false,4,,,,,LE FOURNEAU,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,N,0.230861,47.535815,0.93,street,Le Fourneau 37330 Marcilly-sur-Maulne,37146_8y05v5,G,LE FOURNEAU,
402211866,00015,40221186600015,O,1995-09-02,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DE LA CROIX BLANCHE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,29.4D,NAFRev1,O,0.241062,47.548725,0.94,street,Rue de la Croix Blanche 37330 Marcilly-sur-Maulne,37146_0020,G,RUE DE LA CROIX BLANCHE,
402882252,00016,40288225200016,O,1988-11-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LA FONTAINE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.229476,47.567777,0.93,street,La Fontaine 37330 Marcilly-sur-Maulne,37146_okavi0,G,LA FONTAINE,
403038862,00021,40303886200021,O,1997-02-01,NN,,,2019-11-14T14:00:35,true,6,,1,,PL,DE L EGLISE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.240917,47.550075,0.83,housenumber,1 Place de l’Eglise 37330 Marcilly-sur-Maulne,37146_0040_00001,G,1 PLACE DE L EGLISE,
403601164,00011,40360116400011,O,1995-12-23,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE BOIS DES PLANTES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.224694,47.547011,0.93,street,Le Bois des Plantes 37330 Marcilly-sur-Maulne,37146_rzn2c1,G,LE BOIS DES PLANTES,
407496322,00014,40749632200014,O,1996-05-21,NN,,,2019-11-14T14:00:35,false,3,,7,,RUE,ST SEBASTIEN,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,74.2C,NAFRev1,N,0.24183,47.550225,0.84,housenumber,7 Rue Saint-Sébastien 37330 Marcilly-sur-Maulne,37146_0150_00007,G,7 RUE SAINT SEBASTIEN,
410213490,00015,41021349000015,O,1996-12-11,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BERGEONNERIE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,51.6J,NAF1993,O,0.223587,47.571132,0.93,street,La Bergeonnerie 37330 Marcilly-sur-Maulne,37146_mcbh2w,G,LA BERGEONNERIE,
411281777,00010,41128177700010,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PATOISIERE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,0.238973,47.553138,0.93,street,La Patoisiere 37330 Marcilly-sur-Maulne,37146_02tgtr,G,LA PATOISIERE,
413001116,00024,41300111600024,O,1995-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MENIL,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.247694,47.542546,0.93,street,Le Ménil 37330 Marcilly-sur-Maulne,37146_meybzi,G,LE MENIL,
414609123,00040,41460912300040,O,2004-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES MAUVIERES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,0.207616,47.535537,0.94,street,Les Mauvieres 37330 Marcilly-sur-Maulne,37146_plrsd8,G,LES MAUVIERES,
414882084,00018,41488208400018,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES FOSSES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,0.228572,47.566328,0.93,street,Les Fosses 37330 Marcilly-sur-Maulne,37146_dpskjb,G,LES FOSSES,
414913020,00015,41491302000015,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LES FORGES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,0.213133,47.534172,0.48,street,La Forge 37330 Marcilly-sur-Maulne,37146_nw2sos,G,LA FORGE,
419206792,00014,41920679200014,O,1998-06-15,NN,,,2019-11-14T14:00:35,true,3,,,,,LE COIN DU BOIS,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.224527,47.549884,0.93,street,Le Coin du Bois 37330 Marcilly-sur-Maulne,37146_B024,G,LE COIN DU BOIS,
420159865,00013,42015986500013,O,1982-12-31,NN,,,2021-02-23T11:41:11,true,4,,,,,LES MAUVIERES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,0.207616,47.535537,0.94,street,Les Mauvieres 37330 Marcilly-sur-Maulne,37146_plrsd8,G,LES MAUVIERES,
420159873,00017,42015987300017,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA R1G01S1ERE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,0.20457,47.545594,0.41,street,La Rigoisiere 37330 Marcilly-sur-Maulne,37146_xh1ujv,G,LA RIGOISIERE,
420159881,00010,42015988100010,O,1993-12-31,,,,2019-11-14T14:00:35,true,1,,,,,LES COURTINIERES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.219041,47.556065,0.93,street,Les Courtinières 37330 Marcilly-sur-Maulne,37146_mi7tum,G,LES COURTINIERES,
420902223,00015,42090222300015,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DE MARCILLY,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.236479,47.549997,0.74,street,Le Chateau 37330 Marcilly-sur-Maulne,37146_t1dt3o,G,LE CHATEAU,
422535542,00019,42253554200019,O,1999-04-01,NN,,,2019-11-14T14:00:35,true,3,BAS RELIEFS,,,,LES BARRES,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,0.228491,47.569796,0.46,street,La Haute Barre 37330 Marcilly-sur-Maulne,37146_9wqcnu,G,LA HAUTE BARRE,
422535609,00016,42253560900016,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425127461,00019,42512746100019,O,1999-11-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BLOTTERIE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,0.213383,47.545057,0.93,street,La Blotterie 37330 Marcilly-sur-Maulne,37146_ypt8ff,G,LA BLOTTERIE,
425127461,00027,42512746100027,O,2014-03-01,,,,2022-09-16T10:03:39,true,2,,,,,LA BLOTTERIE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,0.213383,47.545057,0.93,street,La Blotterie 37330 Marcilly-sur-Maulne,37146_ypt8ff,G,LA BLOTTERIE,
428934988,00026,42893498800026,O,2007-02-07,,,,2021-02-23T11:48:31,true,2,,,,,VIORNAY,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.206884,47.533816,0.92,street,Le Viornay 37330 Marcilly-sur-Maulne,37146_qp05yu,G,LE VIORNAY,
434375218,00014,43437521800014,O,2000-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE CHATEAU,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.236479,47.549997,0.93,street,Le Chateau 37330 Marcilly-sur-Maulne,37146_t1dt3o,G,LE CHATEAU,
434912606,00010,43491260600010,O,2001-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA FOSSE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.212136,47.559749,0.93,street,La Fosse 37330 Marcilly-sur-Maulne,37146_730fwv,G,LA FOSSE,
444273841,00015,44427384100015,O,2002-11-01,NN,,,2023-01-10T03:52:07,true,3,,,,,LA FONTAINE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.229476,47.567777,0.93,street,La Fontaine 37330 Marcilly-sur-Maulne,37146_okavi0,G,LA FONTAINE,
453981755,00029,45398175500029,O,2005-10-24,,,4332AA,2019-11-14T14:00:35,true,7,,,,,TABOR,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,0.231204,47.569105,0.93,street,Tabor 37330 Marcilly-sur-Maulne,37146_ttht51,G,TABOR,
482665619,00029,48266561900029,O,2006-09-01,,,,2019-11-14T14:00:35,true,2,,3,,RUE,DE L'EGLISE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2L,NAFRev1,N,0.241081,47.550273,0.94,housenumber,3 Rue de l’Eglise 37330 Marcilly-sur-Maulne,37146_0041_00003,G,3 RUE DE L EGLISE,
483422010,00031,48342201000031,O,2010-04-01,11,2020,,2022-08-29T09:16:59,true,2,,9,,RUE,SAINT SEBASTIEN,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,62.01Z,NAFRev2,O,0.241899,47.55041,0.94,interpolation,9 Rue Saint-Sébastien 37330 Marcilly-sur-Maulne,,G,7 RUE SAINT SEBASTIEN,
483725925,00026,48372592500026,O,2009-11-01,NN,,,2019-11-14T14:00:35,true,2,,7,,RTE,DU LUDE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,33.20A,NAFRev2,O,0.240993,47.550945,0.81,housenumber,7 Route du Lude 37330 Marcilly-sur-Maulne,37146_0060_00007,G,7 ROUTE DU LUDE,
487997876,00015,48799787600015,O,2006-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,TABOR,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,43.32A,NAFRev2,O,0.231204,47.569105,0.93,street,Tabor 37330 Marcilly-sur-Maulne,37146_ttht51,G,TABOR,
488959727,00022,48895972700022,O,2008-01-11,,,,2021-02-23T13:53:51,true,3,,,,LD,LA FOSSE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.43Z,NAFRev2,N,0.212136,47.559749,0.93,street,La Fosse 37330 Marcilly-sur-Maulne,37146_730fwv,G,LA FOSSE,
491775862,00015,49177586200015,O,2006-08-01,NN,,,2019-11-14T14:00:35,false,2,,13,,RUE,DES PONTS,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.3A,NAFRev1,O,0.242403,47.55082,0.94,housenumber,13 Rue des Ponts 37330 Marcilly-sur-Maulne,37146_0110_00013,G,13 RUE DES PONTS,
491775862,00023,49177586200023,O,2007-12-01,,,,2019-11-14T14:00:35,true,5,,,,,LA HAUTE BARRE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.54Z,NAFRev2,N,0.228491,47.569796,0.94,street,La Haute Barre 37330 Marcilly-sur-Maulne,37146_9wqcnu,G,LA HAUTE BARRE,
494877616,00016,49487761600016,O,2007-04-01,,,,2019-11-14T14:00:35,true,5,,1,,RTE,DU LUDE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2012-03-26,F,RESTAURANT LA CASE,,,RESTAURANT LA CASE,56.10A,NAFRev2,N,0.241158,47.550502,0.81,housenumber,1 Route du Lude 37330 Marcilly-sur-Maulne,37146_0060_00001,G,1 ROUTE DU LUDE,
504761958,00033,50476195800033,P,2018-06-01,,,,2021-02-23T14:17:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-SUR-MAULNE,,[ND],37146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
508754777,00045,50875477700045,O,2021-04-28,,,9602BB,2021-06-19T11:55:08,true,1,,5,,RUE,DES PONTS,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,L-N ESTHETIC',96.02B,NAFRev2,N,0.241719,47.550593,0.94,housenumber,5 Rue des Ponts 37330 Marcilly-sur-Maulne,37146_0110_00005,G,5 RUE DES PONTS,
508790078,00010,50879007800010,O,2008-11-01,,,,2019-11-14T14:00:35,true,2,,9,,PL,DE L'EGLISE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2009-09-30,F,JUST IN TIME TOURAINE (JITOURAINE),,,,74.30Z,NAFRev2,N,0.240897,47.549769,0.83,housenumber,9 Place de l’Eglise 37330 Marcilly-sur-Maulne,37146_0040_00009,G,9 PLACE DE L EGLISE,
509321329,00013,50932132900013,O,2009-01-05,,,,2019-11-14T14:00:35,true,2,,,,,LA MORCHOUANIERE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,75.00Z,NAFRev2,N,0.219499,47.572368,0.93,street,La Morchouaniere 37330 Marcilly-sur-Maulne,37146_ko4bmu,G,LA MORCHOUANIERE,
510373319,00019,51037331900019,O,2008-06-26,,,,2019-11-14T14:00:35,true,1,,,,,LE VIORNAY,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,94.99Z,NAFRev2,N,0.206884,47.533816,0.94,street,Le Viornay 37330 Marcilly-sur-Maulne,37146_qp05yu,G,LE VIORNAY,
513416214,00015,51341621400015,O,2009-06-11,,,,2019-11-14T14:00:35,true,2,,,,,LA COUTANCIERE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,55.20Z,NAFRev2,N,0.213192,47.56849,0.94,street,La Coutanciere 37330 Marcilly-sur-Maulne,37146_qcejso,G,LA COUTANCIERE,
515347003,00045,51534700300045,P,2019-02-06,,,2640ZZ,2020-04-16T13:57:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-SUR-MAULNE,,[ND],37146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-14,F,[ND],[ND],[ND],[ND],26.40Z,NAFRev2,N,,,0,,,,,,
518384623,00014,51838462300014,O,2009-12-01,,,3320AZ,2019-11-14T14:00:35,true,1,,15,,RTE,DU LUDE,37330,MARCILLY-SUR-MAULNE,,,37146,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,33.20A,NAFRev2,N,0.2408,47.551312,0.82,housenumber,15 Route du Lude 37330 Marcilly-sur-Maulne,37146_0060_00015,G,15 ROUTE DU LUDE,