id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-227532,2023-01-13,000001,Vente,15400,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.453597,47.343078
2023-227532,2023-01-13,000001,Vente,15400,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.453458,47.343144
2023-227532,2023-01-13,000001,Vente,15400,9,,GRANDE RUE,0074,21350,21633,Thorey-sous-Charny,21,,,21633000AC0103,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,170,4.453624,47.342958
2023-227532,2023-01-13,000001,Vente,15400,,,SOUS LA CROIX,B086,21350,21633,Thorey-sous-Charny,21,,,21633000ZD0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,181,4.453616,47.339728
2023-227532,2023-01-13,000001,Vente,15400,,,SOUS LA CROIX,B086,21350,21633,Thorey-sous-Charny,21,,,21633000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,233,4.453876,47.339675
2023-227532,2023-01-13,000001,Vente,15400,,,LES GRANDES VIGNES,B055,21350,21633,Thorey-sous-Charny,21,,,21633000ZD0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,259,4.454707,47.340384
2023-227532,2023-01-13,000001,Vente,15400,,,LES GRANDES VIGNES,B055,21350,21633,Thorey-sous-Charny,21,,,21633000ZD0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,194,4.454351,47.340658
2023-227532,2023-01-13,000001,Vente,15400,,,LES GRANDES VIGNES,B055,21350,21633,Thorey-sous-Charny,21,,,21633000ZD0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,731,4.45508,47.340598
2023-227532,2023-01-13,000001,Vente,15400,,,LES GRANDES VIGNES,B055,21350,21633,Thorey-sous-Charny,21,,,21633000ZD0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,293,4.455192,47.340723
2023-227532,2023-01-13,000001,Vente,15400,,,LE CHAMP DES POIS,B014,21350,21633,Thorey-sous-Charny,21,,,21633000ZD0121,,,,,,,,,,,,,0,,,,,L,landes,,,1031,4.45724,47.3396
2023-230732,2023-04-21,000001,Vente,49275,,,GUE MARGELLE,B057,21350,21633,Thorey-sous-Charny,21,,,21633000ZL0028,,,,,,,,,,,,,0,,,,,P,prés,,,37790,4.436428,47.317493
2023-230732,2023-04-21,000001,Vente,49275,,,GUE MARGELLE,B057,21350,21633,Thorey-sous-Charny,21,,,21633000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,21300,4.434961,47.315927
2023-230732,2023-04-21,000001,Vente,49275,,,DEVANT LE TILLEUL,B039,21350,21633,Thorey-sous-Charny,21,,,21633000ZL0031,,,,,,,,,,,,,0,,,,,P,prés,,,79064,4.437761,47.314493
2023-230732,2023-04-21,000001,Vente,49275,,,DEVANT LE TILLEUL,B039,21350,21633,Thorey-sous-Charny,21,,,21633000ZL0031,,,,,,,,,,,,,0,,,,,P,prés,,,39532,4.437761,47.314493
2023-230732,2023-04-21,000001,Vente,49275,,,DEVANT LE TILLEUL,B039,21350,21633,Thorey-sous-Charny,21,,,21633000ZL0031,,,,,,,,,,,,,0,,,,,P,prés,,,24884,4.437761,47.314493
2023-230732,2023-04-21,000001,Vente,49275,,,DEVANT LE TILLEUL,B039,21350,21633,Thorey-sous-Charny,21,,,21633000ZL0031,,,,,,,,,,,,,0,,,,,L,landes,,,530,4.437761,47.314493
2023-230734,2023-04-25,000001,Vente,3500,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.453054,47.34296
2023-230734,2023-04-25,000001,Vente,3500,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0111,,,,,,,,,,,,,0,,,,,J,jardins,,,44,4.453111,47.343042
2023-234267,2023-07-31,000001,Vente,189500,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.453806,47.343547
2023-234267,2023-07-31,000001,Vente,189500,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.454149,47.343132
2023-234267,2023-07-31,000001,Vente,189500,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0094,,,,,,,,,,,,,0,,,,,T,terres,,,2525,4.453964,47.343014
2023-234267,2023-07-31,000001,Vente,189500,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0094,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.453964,47.343014
2023-234267,2023-07-31,000001,Vente,189500,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,375,4.453964,47.343014
2023-234267,2023-07-31,000001,Vente,189500,7,,GRANDE RUE,0074,21350,21633,Thorey-sous-Charny,21,,,21633000AC0095,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,156,4.453701,47.343274
2023-234267,2023-07-31,000001,Vente,189500,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,,,73,4.45357,47.343227
2023-234618,2023-08-10,000002,Echange,150,,,PASQUIERS VIGNOT,B068,21350,21633,Thorey-sous-Charny,21,,,21633000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,690,4.45115,47.324992
2023-234618,2023-08-10,000003,Echange,150,,,CLOS ANDRIOT,B021,21350,21633,Thorey-sous-Charny,21,,,21633000AH0524,,,,,,,,,,,,,0,,,,,P,prés,,,742,,
2023-235891,2023-09-21,000001,Vente,4200,,,VILLAGE DE THOREY,B100,21350,21633,Thorey-sous-Charny,21,,,21633000AH0219,,,,,,,,,,,,,0,,,,,J,jardins,,,77,4.448383,47.323212
2023-235891,2023-09-21,000001,Vente,4200,,,VILLAGE DE THOREY,B100,21350,21633,Thorey-sous-Charny,21,,,21633000AH0220,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.448461,47.323225
2023-235893,2023-09-21,000001,Vente,240,,,COUTURE BOCQUIN,B028,21350,21633,Thorey-sous-Charny,21,,,21633000ZM0027,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.440668,47.322147
2023-235910,2023-09-21,000001,Vente,750,,,EN EGUILLY,B041,21350,21633,Thorey-sous-Charny,21,,,21633000ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.446129,47.325075
2023-236031,2023-09-08,000001,Vente,15000,6,A,GRANDE RUE,0074,21350,21633,Thorey-sous-Charny,21,,,21633000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.456823,47.343562
2023-238891,2023-11-24,000001,Vente,240,,,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0097,,,,,,,,,,,,,0,,,,,J,jardins,,,47,4.453496,47.343225
2023-239011,2023-12-04,000001,Vente,150,,,SOUS LA CROIX,B086,21350,21633,Thorey-sous-Charny,21,,,21633000ZD0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,483,4.453735,47.339513
