id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-59591,2023-01-11,000001,Vente,435500,704,,RTE D ANTIBES,0457,06560,06152,Valbonne,06,,,06152000AX0284,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,74,7.008038,43.623354
2023-59591,2023-01-11,000001,Vente,435500,,,MAURES,B038,06560,06152,Valbonne,06,,,06152000AX0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,7.008091,43.623345
2023-59611,2023-01-16,000001,Vente,52500,792,Z,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0369,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1175,7.017018,43.640416
2023-59611,2023-01-16,000001,Vente,52500,792,Z,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0369,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1175,7.017018,43.640416
2023-59611,2023-01-16,000001,Vente,52500,792,Z,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0369,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,500,7.017018,43.640416
2023-59611,2023-01-16,000001,Vente,52500,792,Z,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.017018,43.640416
2023-59611,2023-01-16,000001,Vente,52500,792,Z,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.017018,43.640416
2023-59611,2023-01-16,000001,Vente,52500,792,Z,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0369,,,,,,,,,,,,,0,1,Maison,192,6,AG,terrains d'agrément,,,1175,7.017018,43.640416
2023-59643,2023-01-12,000001,Vente,853850,,,LES MOULINS OUEST,B086,06560,06152,Valbonne,06,,,06152000BY0113,,,,,,,,,,,,,0,,,,,S,sols,,,320,7.025183,43.640007
2023-59643,2023-01-12,000001,Vente,853850,98,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BY0116,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1538,7.024981,43.639717
2023-59643,2023-01-12,000001,Vente,853850,98,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BY0116,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,629,7.024981,43.639717
2023-59643,2023-01-12,000001,Vente,853850,98,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BY0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,7.024981,43.639717
2023-59643,2023-01-12,000001,Vente,853850,98,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BY0116,,,,,,,,,,,,,0,1,Maison,170,4,B,bois,,,1538,7.024981,43.639717
2023-59643,2023-01-12,000001,Vente,853850,,,LES MOULINS OUEST,B086,06560,06152,Valbonne,06,,,06152000BY0135,,,,,,,,,,,,,0,,,,,S,sols,,,323,7.025432,43.639743
2023-59736,2023-01-03,000001,Vente,225000,4,,TRA DU BARRI,0496,06560,06152,Valbonne,06,,,06152000AK0146,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.047652,43.622582
2023-59736,2023-01-03,000001,Vente,225000,4,,RUE SOUBEIRANNE,1364,06560,06152,Valbonne,06,,,06152000AK0146,,,139,67.65,,,,,,,,,1,2,Appartement,66,3,,,,,,7.047652,43.622582
2023-59776,2023-01-17,000001,Vente,360000,13,,RUE EUGENE GIRAUD,0139,06560,06152,Valbonne,06,,,06152000BM0352,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,29,7.009067,43.641492
2023-59808,2023-01-05,000001,Vente,945000,210,,CHE DU FONT DE CUBERTE,0126,06560,06152,Valbonne,06,,,06152000AZ0226,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,6.996944,43.630354
2023-59808,2023-01-05,000001,Vente,945000,210,,CHE DU FONT DE CUBERTE,0126,06560,06152,Valbonne,06,,,06152000AZ0226,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,294,6.996944,43.630354
2023-59808,2023-01-05,000001,Vente,945000,210,,CHE DU FONT DE CUBERTE,0126,06560,06152,Valbonne,06,,,06152000AZ0226,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,294,6.996944,43.630354
2023-59808,2023-01-05,000001,Vente,945000,210,,CHE DU FONT DE CUBERTE,0126,06560,06152,Valbonne,06,,,06152000AZ0226,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,294,6.996944,43.630354
2023-59808,2023-01-05,000001,Vente,945000,210,,CHE DU FONT DE CUBERTE,0126,06560,06152,Valbonne,06,,,06152000AZ0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.996944,43.630354
2023-59808,2023-01-05,000001,Vente,945000,210,,CHE DU FONT DE CUBERTE,0126,06560,06152,Valbonne,06,,,06152000AZ0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.996944,43.630354
2023-59864,2023-01-25,000001,Vente,426405,1475,,CHE DU VAL MARTIN,0339,06560,06152,Valbonne,06,,,06152000AB0170,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.022151,43.626518
2023-59864,2023-01-25,000001,Vente,426405,1475,,CHE DU VAL MARTIN,0339,06560,06152,Valbonne,06,,,06152000AB0170,,,88,73.83,,,,,,,,,1,2,Appartement,74,3,,,,,,7.022151,43.626518
2023-60069,2023-01-24,000001,Vente,950000,176,,CHE LE CALADOU,0057,06560,06152,Valbonne,06,,,06152000BC0400,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2028,6.999834,43.63633
2023-60069,2023-01-24,000001,Vente,950000,176,,CHE LE CALADOU,0057,06560,06152,Valbonne,06,,,06152000BC0400,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2028,6.999834,43.63633
2023-60069,2023-01-24,000001,Vente,950000,176,,CHE LE CALADOU,0057,06560,06152,Valbonne,06,,,06152000BC0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.999834,43.63633
2023-60069,2023-01-24,000001,Vente,950000,176,,CHE LE CALADOU,0057,06560,06152,Valbonne,06,,,06152000BC0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.999834,43.63633
2023-60069,2023-01-24,000001,Vente,950000,176,,CHE LE CALADOU,0057,06560,06152,Valbonne,06,,,06152000BC0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.999834,43.63633
2023-60069,2023-01-24,000001,Vente,950000,176,,CHE LE CALADOU,0057,06560,06152,Valbonne,06,,,06152000BC0400,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,6.999834,43.63633
2023-60069,2023-01-24,000001,Vente,950000,176,,CHE LE CALADOU,0057,06560,06152,Valbonne,06,,,06152000BC0400,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,2028,6.999834,43.63633
2023-60069,2023-01-24,000001,Vente,950000,176,,CHE LE CALADOU,0057,06560,06152,Valbonne,06,,,06152000BC0400,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2028,6.999834,43.63633
2023-60083,2023-01-24,000001,Vente,467555,880,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BZ0040,,,228,64.45,,,,,,,,,1,2,Appartement,64,3,,,,,,7.032909,43.637918
2023-60083,2023-01-24,000001,Vente,467555,880,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BZ0040,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.032909,43.637918
2023-60083,2023-01-24,000001,Vente,467555,880,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BZ0040,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.032909,43.637918
2023-60165,2023-01-20,000001,Vente en l'état futur d'achèvement,345800,,,MAURES,B038,06560,06152,Valbonne,06,,,06152000AX0118,,,38,,,,,,,,,,1,,,,,,,,,,7.013672,43.623359
2023-60165,2023-01-20,000001,Vente en l'état futur d'achèvement,345800,,,MAURES,B038,06560,06152,Valbonne,06,,,06152000AX0118,,,26,,,,,,,,,,1,,,,,,,,,,7.013672,43.623359
2023-60165,2023-01-20,000001,Vente en l'état futur d'achèvement,345800,,,MAURES,B038,06560,06152,Valbonne,06,,,06152000AX0118,,,78,,,,,,,,,,1,,,,,,,,,,7.013672,43.623359
2023-60176,2023-01-27,000001,Vente,13800000,,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AC0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29000,,
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,100,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1282,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,94,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,95,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,96,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,97,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,98,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,99,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,104,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,106,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,107,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,109,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,112,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,114,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,121,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,119,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,130,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,129,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,128,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,127,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,133,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,132,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,122,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,131,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,123,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,124,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,126,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,118,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,117,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60242,2023-01-23,000001,Vente,2550000,80,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AN0025,,,115,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,7.049227,43.613455
2023-60371,2023-01-20,000001,Vente,29120000,,,CHE DE LA ROBERTE,0280,06560,06152,Valbonne,06,,,06152000AB0099,,,,,,,,,,,,,0,,,,,B,bois,,,40,7.032018,43.621326
2023-60371,2023-01-20,000001,Vente,29120000,,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,1377,7.030559,43.623244
2023-60371,2023-01-20,000001,Vente,29120000,,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0205,,,,,,,,,,,,,0,,,,,B,bois,,,5492,7.030559,43.623244
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,26327,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1164,0,S,sols,,,26327,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,S,sols,,,26327,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6975,0,S,sols,,,26327,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1123,0,S,sols,,,26327,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,26327,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,L,landes,,,12693,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1164,0,L,landes,,,12693,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,L,landes,,,12693,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6975,0,L,landes,,,12693,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1123,0,L,landes,,,12693,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,399,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,L,landes,,,12693,7.031432,43.621764
2023-60371,2023-01-20,000001,Vente,29120000,,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,5952,7.032913,43.621421
2023-60371,2023-01-20,000001,Vente,29120000,,,RTE DES CRETES,0090,06560,06152,Valbonne,06,,,06152000AB0213,,,,,,,,,,,,,0,,,,,B,bois,,,10000,7.032913,43.621421
2023-60384,2023-01-30,000001,Vente,790000,430,,CHE DE LA COLLE DEVINSON,0078,06560,06152,Valbonne,06,,,06152000CA0237,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,939,7.010512,43.634288
2023-60525,2023-02-07,000001,Vente,68790,6,,AV ST ROCH,0295,06560,06152,Valbonne,06,,,06152000BM0036,,,8,17.23,,,,,,,,,1,2,Appartement,20,1,,,,,,7.007294,43.640724
2023-60643,2023-02-03,000001,Vente,129000,51,,ALL DES PLAQUEMINIERS,1187,06560,06152,Valbonne,06,,,06152000BX0189,,,2,,,,,,,,,,1,2,Appartement,38,1,,,,,,7.049423,43.640835
2023-60643,2023-02-03,000001,Vente,129000,51,,ALL DES PLAQUEMINIERS,1187,06560,06152,Valbonne,06,,,06152000BX0189,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.049423,43.640835
2023-60830,2023-02-06,000001,Vente en l'état futur d'achèvement,669000,,,CHE CLOS DE BRASSET,0040,06560,06152,Valbonne,06,,,06152000BE0126,,,16,,,,,,,,,,1,,,,,,,,,,7.000294,43.631195
2023-60830,2023-02-06,000001,Vente en l'état futur d'achèvement,669000,,,CHE CLOS DE BRASSET,0040,06560,06152,Valbonne,06,,,06152000BE0126,,,3,,,,,,,,,,1,,,,,,,,,,7.000294,43.631195
2023-60830,2023-02-06,000001,Vente en l'état futur d'achèvement,669000,,,CHE CLOS DE BRASSET,0040,06560,06152,Valbonne,06,,,06152000BE0126,,,28,,,,,,,,,,1,,,,,,,,,,7.000294,43.631195
2023-60830,2023-02-06,000001,Vente en l'état futur d'achèvement,669000,,,CHE CLOS DE BRASSET,0040,06560,06152,Valbonne,06,,,06152000BE0126,,,2,,,,,,,,,,1,,,,,,,,,,7.000294,43.631195
2023-60880,2023-01-20,000001,Vente,145900,9001,,PAS DU SQUARE,0308,06560,06152,Valbonne,06,,,06152000AK0006,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.045318,43.621226
2023-60880,2023-01-20,000001,Vente,145900,9001,,PAS DU SQUARE,0308,06560,06152,Valbonne,06,,,06152000AK0006,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.045318,43.621226
2023-60880,2023-01-20,000001,Vente,145900,9001,,PAS DU SQUARE,0308,06560,06152,Valbonne,06,,,06152000AK0006,,,69,,,,,,,,,,1,2,Appartement,63,3,,,,,,7.045318,43.621226
2023-60988,2023-01-24,000001,Vente,1598000,576,,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.015171,43.641622
2023-60988,2023-01-24,000001,Vente,1598000,576,,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.015171,43.641622
2023-60988,2023-01-24,000001,Vente,1598000,576,,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0254,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,500,7.015171,43.641622
2023-60988,2023-01-24,000001,Vente,1598000,576,,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0254,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1110,7.015171,43.641622
2023-60988,2023-01-24,000001,Vente,1598000,576,,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0254,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1110,7.015171,43.641622
2023-60988,2023-01-24,000001,Vente,1598000,576,,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0254,,,,,,,,,,,,,0,1,Maison,215,6,AG,terrains d'agrément,,,1110,7.015171,43.641622
2023-61009,2023-01-31,000001,Vente,165000,2,,AV PYTHAGORE,0261,06560,06152,Valbonne,06,,,06152000AE0091,,,14117,31.34,,,,,,,,,1,2,Appartement,31,2,,,,,,7.053316,43.622326
2023-61065,2023-01-30,000001,Vente,783900,126,,CHE DES BRUISSES,0045,06560,06152,Valbonne,06,,,06152000BR0117,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,7.017982,43.644698
2023-61065,2023-01-30,000001,Vente,783900,126,,CHE DES BRUISSES,0045,06560,06152,Valbonne,06,,,06152000BR0117,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,7.017982,43.644698
2023-61065,2023-01-30,000001,Vente,783900,126,,CHE DES BRUISSES,0045,06560,06152,Valbonne,06,,,06152000BR0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.017982,43.644698
2023-61065,2023-01-30,000001,Vente,783900,126,,CHE DES BRUISSES,0045,06560,06152,Valbonne,06,,,06152000BR0117,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,500,7.017982,43.644698
2023-61219,2023-02-20,000001,Vente,104000,140,,RUE ALBERT EINSTEIN,0004,06560,06152,Valbonne,06,,,06152000AR0026,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.052469,43.610525
2023-61219,2023-02-20,000001,Vente,104000,140,,RUE ALBERT EINSTEIN,0004,06560,06152,Valbonne,06,,,06152000AR0026,,,230,29.09,,,,,,,,,1,2,Appartement,32,2,,,,,,7.052469,43.610525
2023-61500,2023-02-10,000001,Vente,655000,2035,,RTE DE BIOT,0031,06560,06152,Valbonne,06,,,06152000BW0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,7.044185,43.644392
2023-61500,2023-02-10,000001,Vente,655000,2035,,RTE DE BIOT,0031,06560,06152,Valbonne,06,,,06152000BW0058,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1500,7.044185,43.644392
2023-61548,2023-02-14,000001,Vente,270750,1115,,CHE DU VAL MARTIN,0339,06560,06152,Valbonne,06,,,06152000AB0203,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.016308,43.628052
2023-61548,2023-02-14,000001,Vente,270750,1115,,CHE DU VAL MARTIN,0339,06560,06152,Valbonne,06,,,06152000AB0203,,,26,,,,,,,,,,1,2,Appartement,63,3,,,,,,7.016308,43.628052