siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012933,00318,13001293300318,O,2010-11-01,,,,2012-09-27T15:04:02,false,2,,29,,RUE,DE LA GARE,67580,MERTZWILLER,,BP 90001,67291,,,,,,,,,,,,,,,,,,,2012-08-01,F,TRESORERIE DE MERTZWILLER,,,,84.11Z,NAFRev2,N,7.680324,48.86907,0.94,housenumber,29 Rue de la Gare 67580 Mertzwiller,67291_0320_00029,G,29 RUE DE LA GARE,
176702116,00441,17670211600441,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,29,,RUE,DE LA GARE,67580,MERTZWILLER,,BP 1,67291,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MERTZWILLER,,,,84.11Z,NAFRev2,N,7.680324,48.86907,0.94,housenumber,29 Rue de la Gare 67580 Mertzwiller,67291_0320_00029,G,29 RUE DE LA GARE,
186704151,00015,18670415100015,O,1985-09-30,,,,2008-01-04T18:18:40,true,3,,,,,,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186712048,00013,18671204800013,O,1988-01-06,NN,,,2008-01-04T18:18:44,true,3,,,,,,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
196719124,00014,19671912400014,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,4,,12,,RUE,LOUIS PASTEUR,67580,MERTZWILLER,,BP 80018,67291,,,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,85.31Z,NAFRev2,O,7.687853,48.867495,0.94,housenumber,12 Rue Louis Pasteur 67580 Mertzwiller,67291_0710_00012,G,12 RUE LOUIS PASTEUR,
200034734,00042,20003473400042,O,2012-12-01,,,,2017-05-03T00:10:24,false,1,,,,RTE,DEPARTEMENTALE 227,67580,MERTZWILLER,,BP 1002,67291,,,,,,,,,,,,,,,,,,,2012-12-01,A,ANTENNE NEUBOURG,,,,56.29B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
200061505,00018,20006150500018,O,2006-02-05,,,,2016-02-29T11:41:28,true,1,PRESBYTERE CATHOLIQUE,7,,RUE,DE L EGLISE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2006-02-05,A,,,,,94.91Z,NAFRev2,N,7.678498,48.861339,0.94,housenumber,7 Rue de l'Eglise 67580 Mertzwiller,67291_0280_00007,G,7 RUE DE L EGLISE,
216702910,00011,21670291000011,O,1983-03-01,11,2018,,2020-08-25T10:18:35,true,4,,17,,RUE,DE LA LIBERTE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.68158,48.865814,0.94,housenumber,17 Rue de la Liberte 67580 Mertzwiller,67291_0560_00017,G,17 RUE DE LA LIBERTE,
216702910,00029,21670291000029,O,1983-12-21,NN,,,,false,3,,1,,PL,DE L'ECOLE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE MATERNELLE PUBLIQUE SUD,,,,80.1Z,NAF1993,N,7.679422,48.860031,0.83,housenumber,1 Place de l'Ecole 67580 Mertzwiller,67291_0270_00001,G,1 PLACE DE L ECOLE,
216702910,00037,21670291000037,O,1983-12-21,NN,,,,false,3,,,,RUE,DU GENERAL KOENIG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE ETS PROTESTANT,,,,80.1Z,NAF1993,N,7.68233,48.867056,0.94,street,Rue du General Koenig 67580 Mertzwiller,67291_0360,G,RUE DU GENERAL KOENIG,
216702910,00045,21670291000045,O,1983-12-21,12,2018,,2020-08-25T10:18:35,false,3,,15,,RUE,DU LIN,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA BUISSONNIERE,,,,85.10Z,NAFRev2,N,7.685117,48.865382,0.94,housenumber,15 Rue du Lin 67580 Mertzwiller,67291_0580_00015,G,15 RUE DU LIN,
216702910,00052,21670291000052,O,1983-12-21,NN,,,,false,3,,15,,RUE,DU LIN,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE ETS CATHO I,,,,80.1Z,NAF1993,N,7.685117,48.865382,0.94,housenumber,15 Rue du Lin 67580 Mertzwiller,67291_0580_00015,G,15 RUE DU LIN,
216702910,00060,21670291000060,O,1983-12-21,NN,,,,false,3,,,,RUE,DE LA RESISTANCE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE CATHO II,,,,80.1Z,NAF1993,N,7.678586,48.859739,0.94,street,Rue de la Resistance 67580 Mertzwiller,67291_0800,G,RUE DE LA RESISTANCE,
216702910,00078,21670291000078,O,1998-01-01,NN,,,2009-05-19T16:00:36,false,4,,17,,RUE,DE LA LIBERTE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2009-05-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.68158,48.865814,0.94,housenumber,17 Rue de la Liberte 67580 Mertzwiller,67291_0560_00017,G,17 RUE DE LA LIBERTE,
216702910,00086,21670291000086,O,1999-12-25,NN,,,2010-04-18T03:13:22,false,2,MAIRIE,17,,RUE,DE LA LIBERTE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.68158,48.865814,0.94,housenumber,17 Rue de la Liberte 67580 Mertzwiller,67291_0560_00017,G,17 RUE DE LA LIBERTE,
216702910,00094,21670291000094,O,2006-09-01,02,2018,,2020-08-25T10:18:35,false,2,,,,RUE,DES BERGERS,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA BUISSONNIERE,,,,85.20Z,NAFRev2,N,7.686662,48.866006,0.94,street,Rue des Bergers 67580 Mertzwiller,67291_0020,G,RUE DES BERGERS,
256700527,00011,25670052700011,O,1983-03-01,NN,,,2006-11-30T13:32:50,true,4,MAIRIE,,,RUE,DE LA LIBERTE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,75.1G,NAFRev1,O,7.68245,48.866842,0.94,street,Rue de la Liberte 67580 Mertzwiller,67291_0560,G,RUE DE LA LIBERTE,
256700659,00020,25670065900020,O,1994-05-31,NN,,,2016-04-26T01:31:34,true,5,MAIRIE,17,,RUE,DE LA LIBERTE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,37.00Z,NAFRev2,N,7.68158,48.865814,0.94,housenumber,17 Rue de la Liberte 67580 Mertzwiller,67291_0560_00017,G,17 RUE DE LA LIBERTE,
266700780,00015,26670078000015,O,1990-09-01,02,2018,,2020-08-25T10:21:15,true,5,MAIRIE,17,,RUE,DE LA LIBERTE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,7.68158,48.865814,0.94,housenumber,17 Rue de la Liberte 67580 Mertzwiller,67291_0560_00017,G,17 RUE DE LA LIBERTE,
266700780,00023,26670078000023,O,1991-11-07,12,2018,,2020-08-25T10:21:15,false,5,,11,,RUE,DU DOCTEUR ALBERT SCHWEITZER,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES HAUTS DE LA ZINSEL,,,,87.10A,NAFRev2,O,7.678731,48.863869,0.94,housenumber,11 Rue du Docteur Albert Schweitzer 67580 Mertzwiller,67291_0007_00011,G,11 RUE DU DR ALBERT SCHWEITZER,
301148649,00017,30114864900017,O,,NN,,,,true,1,,7,,RUE,DU GENERAL LECLERC,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.679058,48.862056,0.94,housenumber,7 Rue du General Leclerc 67580 Mertzwiller,67291_0380_00007,G,7 RUE DU GENERAL LECLERC,
301443008,00018,30144300800018,O,,NN,,,,true,1,,11,,RUE,DU SABLE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,7.679737,48.870662,0.94,housenumber,11 Rue du Sable 67580 Mertzwiller,67291_0920_00011,G,11 RUE DU SABLE,
301540019,00017,30154001900017,O,,NN,,,,true,1,,50,,RUE,DE NEUBOURG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,81.21,NAP,N,7.680494,48.858313,0.94,housenumber,50 Rue de Neubourg 67580 Mertzwiller,67291_0660_00050,G,50 RUE DE NEUBOURG,
301603999,00014,30160399900014,O,1900-01-01,NN,,,2013-07-07T03:51:35,true,4,,3,,RUE,DES SAPINS,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,66.22Z,NAFRev2,N,7.682792,48.870685,0.94,interpolation,3 Rue des Sapins 67580 Mertzwiller,,G,1 RUE DES SAPINS,
302109186,00023,30210918600023,O,,,,,,true,1,,1,,RUE,DU GAL KOENLG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,67.01,NAP,N,7.68233,48.867056,0.72,housenumber,1 Rue du General Koenig 67580 Mertzwiller,67291_0360_00001,G,1 RUE DU GENERAL KOENIG,
302293634,00036,30229363400036,O,1992-01-01,NN,,,,true,4,,12,,RUE,DU GENERAL KOENIG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,15.1F,NAFRev1,O,7.683034,48.868495,0.94,housenumber,12 Rue du General Koenig 67580 Mertzwiller,67291_0360_00012,G,12 RUE DU GENERAL KOENIG,
302383013,00018,30238301300018,O,,NN,,,,true,1,,48,,RUE,DE NEUBOURG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.680429,48.858543,0.94,housenumber,48 Rue de Neubourg 67580 Mertzwiller,67291_0660_00048,G,48 RUE DE NEUBOURG,
303640486,00021,30364048600021,O,1900-01-01,,,,2006-10-27T00:01:12,true,4,,21,,RUE,DE LA LIBERTE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,70.2C,NAFRev1,N,7.68156,48.865555,0.94,housenumber,21 Rue de la Liberte 67580 Mertzwiller,67291_0560_00021,G,21 RUE DE LA LIBERTE,
304427990,00011,30442799000011,O,1975-01-01,NN,,,,true,1,,30,,RUE,DE LA GARE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,O,7.680478,48.869108,0.94,housenumber,30 Rue de la Gare 67580 Mertzwiller,67291_0320_00030,G,30 RUE DE LA GARE,
305533424,00019,30553342400019,O,,,,,,true,1,,14,,RTE,DE BITCHE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,7.68641,48.86928,0.79,housenumber,14 Rue de Bitche 67580 Mertzwiller,67291_0040_00014,G,14 RUE DE BITCHE,
306029497,00014,30602949700014,O,,NN,,,,true,1,,55,,RUE,DE LA GARE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,7.678717,48.871136,0.94,housenumber,55 Rue de la Gare 67580 Mertzwiller,67291_0320_00055,G,55 RUE DE LA GARE,
306353186,00027,30635318600027,O,1900-01-01,01,2018,,2020-08-25T10:23:28,true,4,,27,,RUE,DE LA LIBERTE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.681103,48.864202,0.94,housenumber,27 Rue de la Liberte 67580 Mertzwiller,67291_0560_00027,G,27 RUE DE LA LIBERTE,
306439126,00021,30643912600021,O,,NN,,,,true,1,,16,,RUE,DE LA GARE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.681168,48.86816,0.94,housenumber,16 Rue de la Gare 67580 Mertzwiller,67291_0320_00016,G,16 RUE DE LA GARE,
306439738,00015,30643973800015,O,1976-01-01,NN,,,2012-05-22T04:12:03,true,4,,49,,RUE,DE LA GARE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.81Z,NAFRev2,N,7.679101,48.870718,0.94,housenumber,49 Rue de la Gare 67580 Mertzwiller,67291_0320_00049,G,49 RUE DE LA GARE,
306684465,00033,30668446500033,O,1979-07-01,NN,,,2009-11-15T05:24:21,false,4,,3,,RUE,DES LILAS,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,85.53Z,NAFRev2,N,7.690673,48.862858,0.94,housenumber,3 Rue des Lilas 67580 Mertzwiller,67291_0570_00003,G,3 RUE DES LILAS,
307096396,00055,30709639600055,O,2010-06-03,,,,2016-12-05T03:59:53,true,2,,3,,RUE,DE L ACTIVITE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,7.692397,48.871335,0.94,housenumber,3 Rue de l'Activité 67580 Mertzwiller,67291_0005_00003,G,3 RUE DE L ACTIVITE,
307097410,00012,30709741000012,O,,NN,,,,true,1,,2,,RUE,DE L EQUERRE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,7.689437,48.867937,0.94,housenumber,2 Rue de l'Equerre 67580 Mertzwiller,67291_0290_00002,G,2 RUE DE L EQUERRE,
309305605,00011,30930560500011,O,1900-01-01,NN,,,2008-11-07T00:24:03,false,4,,2,,RUE,DU JEU DES ENFANTS,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,7.682594,48.869526,0.88,street,Rue du Jeu des Enfants 67580 Mertzwiller,67291_0500,G,RUE DU JEU DES ENFANTS,
309305605,00029,30930560500029,O,1995-10-01,NN,,,2012-11-22T19:35:08,true,4,,11,,RTE,DE BITCHE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.686119,48.870484,0.79,housenumber,11 Rue de Bitche 67580 Mertzwiller,67291_0040_00011,G,11 RUE DE BITCHE,
309960722,00010,30996072200010,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU D EAU,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,7.676995,48.873461,0.94,housenumber,3 Rue du Chateau d'Eau 67580 Mertzwiller,67291_0120_00003,G,3 RUE DU CHATEAU D EAU,
311882435,00010,31188243500010,O,,,,,,true,1,,9,,RUE,GENERAL KOENIG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,7.682717,48.867942,0.9,housenumber,9 Rue du General Koenig 67580 Mertzwiller,67291_0360_00009,G,9 RUE DU GENERAL KOENIG,
312315914,00027,31231591400027,O,1900-01-01,NN,,,,false,4,,21,,RUE,DE TRAVERS,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,67.2Z,NAF1993,N,7.684174,48.868971,0.94,housenumber,21 Rue de Travers 67580 Mertzwiller,67291_1020_00021,G,21 RUE DE TRAVERS,
312315914,00035,31231591400035,O,1995-04-01,NN,,,2006-12-15T00:17:39,false,3,,45,,RUE,DU LIN,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,67.2Z,NAF1993,N,7.689292,48.863146,0.94,housenumber,45 Rue du Lin 67580 Mertzwiller,67291_0580_00045,G,45 RUE DU LIN,
312785181,00032,31278518100032,O,1990-06-01,NN,,,2008-04-26T08:59:39,false,4,,16,,RUE,DE LA GARE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.5B,NAFRev1,O,7.681168,48.86816,0.94,housenumber,16 Rue de la Gare 67580 Mertzwiller,67291_0320_00016,G,16 RUE DE LA GARE,
313405938,00025,31340593800025,O,1987-05-01,,,,2006-10-27T00:38:22,true,3,,8,,RUE,DE NEUBOURG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,55.3A,NAFRev1,N,7.679855,48.86185,0.94,housenumber,8 Rue de Neubourg 67580 Mertzwiller,67291_0660_00008,G,8 RUE DE NEUBOURG,
313735292,00010,31373529200010,O,,,,,,true,1,,7,,RUE,DU GAL LECLERC,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,7.679058,48.862056,0.86,housenumber,7 Rue du General Leclerc 67580 Mertzwiller,67291_0380_00007,G,7 RUE DU GENERAL LECLERC,
314091778,00014,31409177800014,O,1900-01-01,NN,,,2006-11-25T09:33:49,false,4,,11,,RUE,DU GENERAL LELCERC,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1995-12-25,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,O,7.678613,48.861963,0.81,housenumber,11 Rue du General Leclerc 67580 Mertzwiller,67291_0380_00011,G,11 RUE DU GENERAL LECLERC,
314091778,00048,31409177800048,O,1995-01-01,11,2018,,2020-08-25T10:25:57,true,4,,6,,PL,DE LA LIBERTE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,7.679144,48.863363,0.85,housenumber,6 Place de la Liberte 67580 Mertzwiller,67291_0561_00006,G,6 PLACE DE LA LIBERTE,
314189721,00017,31418972100017,O,,NN,,,,true,1,,2,,RUE,DE NEUBOURG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,7.679711,48.862685,0.85,street,Rue de Neubourg 67580 Mertzwiller,67291_0660,G,RUE DE NEUBOURG,
315053835,00023,31505383500023,O,1900-01-01,NN,,,2011-04-28T00:15:24,false,4,,4,,RUE,DU ROSSIGNOL,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4J,NAF1993,O,7.684296,48.85552,0.94,housenumber,4 Rue du Rossignol 67580 Mertzwiller,67291_0875_00004,G,4 RUE DU ROSSIGNOL,
315755710,00011,31575571000011,O,,,,,,true,1,,27,,RUE,DU GENERAL LECLERC,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.08,NAP,N,7.674501,48.862029,0.94,housenumber,27 Rue du General Leclerc 67580 Mertzwiller,67291_0380_00027,G,27 RUE DU GENERAL LECLERC,
316726652,00019,31672665200019,O,,NN,,,,true,1,,71,,RUE,DE NEUBOURG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,21.10,NAP,N,7.681333,48.85606,0.94,housenumber,71 Rue de Neubourg 67580 Mertzwiller,67291_0660_00071,G,71 RUE DE NEUBOURG,
318007960,00012,31800796000012,O,,NN,,,,true,1,,16,,RUE,DE LA GARE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,7.681168,48.86816,0.94,housenumber,16 Rue de la Gare 67580 Mertzwiller,67291_0320_00016,G,16 RUE DE LA GARE,
318344215,00021,31834421500021,O,,,,,,true,1,,4,,RUE,DU LIEVRE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,7.691148,48.870026,0.94,housenumber,4 Rue du Lievre 67580 Mertzwiller,67291_0562_00004,G,4 RUE DU LIEVRE,
318695996,00013,31869599600013,O,1900-01-01,01,2018,,2020-08-25T10:27:53,true,4,,12,,RUE,DE LA BOISSELLERIE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,7.678173,48.869451,0.94,housenumber,12 Rue de la Boissellerie 67580 Mertzwiller,67291_0060_00012,G,12 RUE DE LA BOISSELLERIE,
318695996,00021,31869599600021,O,1987-03-06,01,2018,,2020-08-25T10:27:53,false,4,,19,,RUE,DE LAUBACH,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINEST,,,,47.59A,NAFRev2,O,7.689764,48.870655,0.94,housenumber,19 Rue de Laubach 67580 Mertzwiller,67291_0540_00019,G,19 RUE DE LAUBACH,
319656963,00042,31965696300042,O,1980-01-01,NN,,,,false,4,,,,RUE,DE LA GARE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,18.2D,NAF1993,O,7.681844,48.867102,0.94,street,Rue de la Gare 67580 Mertzwiller,67291_0320,G,RUE DE LA GARE,
319656963,00125,31965696300125,O,2001-09-21,,,,,false,3,,8,,RUE,DE LA LIBERTE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,18.2D,NAF1993,N,7.681835,48.866268,0.94,housenumber,8 Rue de la Liberte 67580 Mertzwiller,67291_0560_00008,G,8 RUE DE LA LIBERTE,
320115231,00013,32011523100013,O,,NN,,,,true,1,,27,,RUE,DU LIN,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.686929,48.864603,0.94,housenumber,27 Rue du Lin 67580 Mertzwiller,67291_0580_00027,G,27 RUE DU LIN,
320140932,00015,32014093200015,O,1980-10-01,01,2018,4120AZ,2020-08-25T10:28:33,true,4,,14,,RUE,DE LA RESISTANCE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.677703,48.859301,0.94,housenumber,14 Rue de la Resistance 67580 Mertzwiller,67291_0800_00014,G,14 RUE DE LA RESISTANCE,
320237902,00012,32023790200012,O,,,,,,true,1,,14,,RTE,DE BITCHE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,58.03,NAP,N,7.68641,48.86928,0.79,housenumber,14 Rue de Bitche 67580 Mertzwiller,67291_0040_00014,G,14 RUE DE BITCHE,
321401812,00011,32140181200011,O,,,,,,true,1,,14,,RUE,DES PRIMEVERES,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,7.691512,48.864593,0.94,housenumber,14 Rue des Primeveres 67580 Mertzwiller,67291_0760_00014,G,14 RUE DES PRIMEVERES,
321556359,00016,32155635900016,O,1981-04-05,NN,,,,true,1,,4,,RUE,DES FERBLANTIERS,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.682807,48.869632,0.94,housenumber,4 Rue des Ferblantiers 67580 Mertzwiller,67291_0308_00004,G,4 RUE DES FERBLANTIERS,
323134833,00033,32313483300033,O,2003-06-05,NN,,,2008-01-04T18:42:42,true,5,,44,,RUE,DE LA GARE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.679644,48.870196,0.94,housenumber,44 Rue de la Gare 67580 Mertzwiller,67291_0320_00044,G,44 RUE DE LA GARE,
323333443,00014,32333344300014,O,,NN,,,,true,1,,15,,RTE,DE BITCHE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,67.2Z,NAF1993,N,7.685559,48.869997,0.79,housenumber,15 Rue de Bitche 67580 Mertzwiller,67291_0040_00015,G,15 RUE DE BITCHE,
323438341,00014,32343834100014,O,,NN,,,,true,1,,5,,RUE,DU SABLE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,O,7.681231,48.87012,0.94,housenumber,5 Rue du Sable 67580 Mertzwiller,67291_0920_00005,G,5 RUE DU SABLE,
323611962,00016,32361196200016,O,,NN,,,,true,1,,18,A,RTE,DE BITCHE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,7.683662,48.871209,0.61,street,Rue de Bitche 67580 Mertzwiller,67291_0040,G,RUE DE BITCHE,
324432103,00012,32443210300012,O,,,,,,true,1,,12,,IMP,DES CORDONNIERS,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.71,NAP,N,7.682607,48.870084,0.86,housenumber,12 Impasse des Cordonniers 67580 Mertzwiller,67291_0180_00012,G,12 IMPASSE DES CORDONNIERS,
324708783,00018,32470878300018,O,1982-03-22,NN,,,2008-01-04T18:59:32,true,3,,21,,RUE,DE NEUBOURG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.679455,48.860363,0.94,housenumber,21 Rue de Neubourg 67580 Mertzwiller,67291_0660_00021,G,21 RUE DE NEUBOURG,
325075109,00026,32507510900026,O,1985-02-11,NN,,,2020-01-03T10:30:47,false,4,,19,,RUE,DE LA GARE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,7.680659,48.868651,0.94,housenumber,19 Rue de la Gare 67580 Mertzwiller,67291_0320_00019,G,19 RUE DE LA GARE,
325153203,00014,32515320300014,O,1980-07-28,NN,,,2010-12-23T08:34:49,true,4,,14,,RUE,DU GENERAL KOENIG,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,86.90E,NAFRev2,N,7.683097,48.86866,0.94,housenumber,14 Rue du General Koenig 67580 Mertzwiller,67291_0360_00014,G,14 RUE DU GENERAL KOENIG,
325181253,00015,32518125300015,O,,,,,,true,1,,1,,RUE,DES TULIPES,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,7.690389,48.863283,0.94,housenumber,1 Rue des Tulipes 67580 Mertzwiller,67291_1030_00001,G,1 RUE DES TULIPES,
325352284,00013,32535228400013,O,,,,,,true,1,,17,,RUE,GENERAL DE GAULLE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.683787,48.868306,0.94,housenumber,17 Rue du General de Gaulle 67580 Mertzwiller,67291_0340_00017,G,17 RUE DU GENERAL DE GAULLE,
325475622,00032,32547562200032,O,,,,,,true,1,,18,,RTE,DE BITCHE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,65.02,NAP,N,7.686985,48.868883,0.79,housenumber,18 Rue de Bitche 67580 Mertzwiller,67291_0040_00018,G,18 RUE DE BITCHE,
325706463,00016,32570646300016,O,1982-10-01,NN,,,2011-05-01T06:23:55,true,6,,9,,RUE,DU STADE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,49.41A,NAFRev2,N,7.683949,48.866033,0.94,housenumber,9 Rue du Stade 67580 Mertzwiller,67291_1000_00009,G,9 RUE DU STADE,
325781581,00039,32578158100039,O,1990-11-01,NN,,,2006-12-15T00:22:59,false,3,,8,,RUE,DE GRIESBACH,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4H,NAF1993,N,7.676219,48.873503,0.94,housenumber,8 Rue de Griesbach 67580 Mertzwiller,67291_0420_00008,G,8 RUE DE GRIESBACH,
325843407,00017,32584340700017,O,1982-10-22,00,2017,9522ZB,2019-06-24T13:23:28,true,6,,31,,RUE,DE LA GARE,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,47.43Z,NAFRev2,N,7.680187,48.86925,0.94,housenumber,31 Rue de la Gare 67580 Mertzwiller,67291_0320_00031,G,31 RUE DE LA GARE,
326397734,00012,32639773400012,O,1983-01-01,00,2018,4776ZP,2020-08-25T10:31:53,true,6,,5,,RUE,DU LIN,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,47.76Z,NAFRev2,N,7.682888,48.86571,0.94,housenumber,5 Rue du Lin 67580 Mertzwiller,67291_0580_00005,G,5 RUE DU LIN,
326784899,00014,32678489900014,O,1983-01-01,,,,,true,1,,15,A,RUE,WAHL,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,56.02,NAP,N,7.682494,48.85962,0.73,housenumber,15 a Rue du Wahl 67580 Mertzwiller,67291_1040_00015_a,G,15 A RUE DU WAHL,
326810934,00017,32681093400017,O,1982-10-01,NN,,,2008-01-04T19:20:58,true,3,,8,,RUE,DES PRIMEVERES,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,7.69091,48.864965,0.94,housenumber,8 Rue des Primeveres 67580 Mertzwiller,67291_0760_00008,G,8 RUE DES PRIMEVERES,
328239645,00018,32823964500018,O,,,,,,true,1,,6,,RUE,SAPINS,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,7.682144,48.870958,0.87,housenumber,6 Rue des Sapins 67580 Mertzwiller,67291_0940_00006,G,6 RUE DES SAPINS,
328248752,00011,32824875200011,O,,,,,,true,1,,7,,RUE,DES LILAS,67580,MERTZWILLER,,,67291,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.691375,48.863533,0.94,housenumber,7 Rue des Lilas 67580 Mertzwiller,67291_0570_00007,G,7 RUE DES LILAS,