siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001180,00019,21600118000019,O,1983-03-01,03,2020,,2022-08-29T09:08:04,true,3,,,,,,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216001180,00027,21600118000027,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,3,,,,PL,MISS THOMPSON,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.068341,49.519686,0.83,street,Place Miss Thompson 60400 Caisnes,60118_5000,G,PLACE MISS THOMPSON,
266001189,00015,26600118900015,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,,,,,,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300340759,00012,30034075900012,O,1900-01-01,NN,,,2008-11-07T00:16:41,true,4,,7,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,43.32B,NAFRev2,N,3.068784,49.519872,0.95,housenumber,7 Rue du Château 60400 Caisnes,60118_1400_00007,G,7 RUE DU CHATEAU,
305294555,00019,30529455500019,O,,NN,,,,true,1,,,,RUE,D'HESDIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,3.070022,49.526088,0.95,street,Rue d’Hesdin 60400 Caisnes,60118_2420,G,RUE D HESDIN,
317858488,00057,31785848800057,O,2001-10-22,NN,,,2012-03-29T08:27:01,false,4,,56,,RUE,D'HESDIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2002-03-23,F,,,,,51.1R,NAF1993,N,3.07164,49.524729,0.95,housenumber,56 Rue d’Hesdin 60400 Caisnes,60118_2420_00056,G,56 RUE D HESDIN,
320671746,00024,32067174600024,O,1987-08-14,NN,,,2018-09-29T12:18:36,true,5,,17,,RUE,DES CAPRES,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.01Z,NAFRev2,N,3.067644,49.518739,0.94,housenumber,17 Rue des Capres 60400 Caisnes,60118_1180_00017,G,17 RUE DES CAPRES,
321720146,00018,32172014600018,O,1981-05-09,NN,,,2006-10-27T01:15:14,true,4,,143,,RUE,DE L'EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0B,NAF1993,N,3.074277,49.521885,0.95,housenumber,143 Rue de l’Eglise 60400 Caisnes,60118_2250_00143,G,143 RUE DE L EGLISE,
324574516,00021,32457451600021,O,1900-01-01,NN,,,2011-04-28T00:21:19,false,3,,541,,RTE,DE CARLEPONT,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3F,NAF1993,N,3.051061,49.520588,0.82,housenumber,541 Rue de Carlepont 60400 Caisnes,60118_1220_00541,G,541 RUE DE CARLEPONT,
324601954,00013,32460195400013,O,,NN,,,2023-02-23T08:56:25,true,1,,547,,RUE,DU RELAIS,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,3.07222,49.524209,0.94,housenumber,547 Rue du Relais 60400 Caisnes,60118_7110_00547,G,547 RUE DU RELAIS,
325901171,00018,32590117100018,O,,,,,,true,1,,118,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,01.80,NAP,N,3.06998,49.520145,0.95,housenumber,118 Rue du Château 60400 Caisnes,60118_1400_00118,G,118 RUE DU CHATEAU,
329380448,00020,32938044800020,O,,,,,,true,1,,,,,,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,47.01,NAP,N,,,0,,,,,,
332658566,00044,33265856600044,O,1990-10-01,,,,2006-12-15T00:26:33,false,4,,53,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,3.069119,49.519971,0.95,housenumber,53 Rue du Château 60400 Caisnes,60118_1400_00053,G,53 RUE DU CHATEAU,
333573640,00013,33357364000013,O,,,,,,true,1,,6,,RUE,DU PARADIS,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.72,NAP,N,3.074926,49.5224,0.95,housenumber,6 Rue du Paradis 60400 Caisnes,60118_5390_00006,G,6 RUE DU PARADIS,
333934313,00029,33393431300029,O,1987-12-08,NN,,,,true,3,,,,HAM,DE L AIGLE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,3.05349,49.522595,0.67,street,Les Aulnes de Laigle 60400 Caisnes,60118_B002,G,LES AULNES DE LAIGLE,
334125598,00030,33412559800030,O,2013-09-10,,,,2019-10-10T09:28:40,false,2,ETANG DU JEU D ARC,250,,RUE,DE LA MONTINETTE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,56.10C,NAFRev2,N,3.066521,49.521581,0.95,housenumber,250 Rue de la Montinette 60400 Caisnes,60118_5400_00250,G,250 RUE DE LA MONTINETTE,
334758174,00018,33475817400018,O,1986-02-03,NN,,,2010-04-18T04:38:15,false,5,,218,,RUE,DU PARADIS,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.20Z,NAFRev2,N,3.077595,49.523026,0.77,street,Rue du Paradis 60400 Caisnes,60118_5390,G,RUE DU PARADIS,
334758174,00026,33475817400026,O,2009-01-01,,,8129BP,2022-07-08T13:47:11,true,3,,41,,RUE,DE L'ENFER,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,81.21Z,NAFRev2,N,3.070815,49.520031,0.94,housenumber,41 Rue de l’Enfer 60400 Caisnes,60118_2395_00041,G,41 RUE DE L ENFER,
337945059,00034,33794505900034,O,1990-09-07,NN,,,,true,4,,420,,RUE,DU MOULIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.070659,49.52376,0.95,housenumber,420 Rue du Moulin 60400 Caisnes,60118_5450_00420,G,420 RUE DU MOULIN,
339948374,00014,33994837400014,O,,,,,,true,1,,187,,RUE,DE LA CAROLIERE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,45.3A,NAF1993,N,3.050039,49.522207,0.8,housenumber,187 Rue de la Cavalière 60400 Caisnes,60118_1330_00187,G,187 RUE DE LA CAVALIERE,
340970383,00014,34097038300014,O,,,,,,true,1,,33,,RUE,DES CAPRES,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,69.11,NAP,N,3.067378,49.518889,0.94,housenumber,33 Rue des Capres 60400 Caisnes,60118_1180_00033,G,33 RUE DES CAPRES,
341213312,00018,34121331200018,O,1987-05-04,NN,,,,true,1,,,,RUE,DE LA CAVALIERE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,45.4A,NAF1993,O,3.049902,49.522351,0.95,street,Rue de la Cavalière 60400 Caisnes,60118_1330,G,RUE DE LA CAVALIERE,
343035903,00016,34303590300016,O,,NN,,,,true,1,,,,HAM,DE L AIGLE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.04,NAP,N,3.05349,49.522595,0.67,street,Les Aulnes de Laigle 60400 Caisnes,60118_B002,G,LES AULNES DE LAIGLE,
351133160,00017,35113316000017,O,1989-07-01,NN,,,,true,1,,,,RUE,DE L EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,02.0B,NAF1993,N,3.073957,49.522937,0.95,street,Rue de l’Eglise 60400 Caisnes,60118_2250,G,RUE DE L EGLISE,
352323430,00012,35232343000012,O,1989-11-01,NN,,,2009-06-27T06:02:10,false,4,,104,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,O,3.069794,49.52009,0.95,housenumber,104 Rue du Château 60400 Caisnes,60118_1400_00104,G,104 RUE DU CHATEAU,
352732416,00024,35273241600024,O,1990-12-03,,,,,true,3,,33,,RUE,DES CAPRES,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.067378,49.518889,0.94,housenumber,33 Rue des Capres 60400 Caisnes,60118_1180_00033,G,33 RUE DES CAPRES,
377999354,00030,37799935400030,O,2015-04-27,,,4321AB,2022-08-03T09:38:00,true,2,,389,,RUE,DU RELAIS,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.21A,NAFRev2,O,3.072888,49.522726,0.94,housenumber,389 Rue du Relais 60400 Caisnes,60118_7110_00389,G,389 RUE DU RELAIS,
380277640,00013,38027764000013,O,,NN,,,,true,1,,6,,RUE,DU PARADIS,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,45.3E,NAF1993,N,3.074926,49.5224,0.95,housenumber,6 Rue du Paradis 60400 Caisnes,60118_5390_00006,G,6 RUE DU PARADIS,
380414078,00028,38041407800028,O,2003-07-01,NN,,,2017-10-10T03:07:29,true,3,,105,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.07016,49.520607,0.95,housenumber,105 Rue du Château 60400 Caisnes,60118_1400_00105,G,105 RUE DU CHATEAU,
380782193,00011,38078219300011,O,1991-01-01,NN,,,2017-03-12T03:23:27,true,4,HAMEAU DE L'AIGLE,168,,RUE,DE LA CAVALIERE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.050241,49.52202,0.95,housenumber,168 Rue de la Cavalière 60400 Caisnes,60118_1330_00168,G,168 RUE DE LA CAVALIERE,
381628080,00081,38162808000081,O,2009-09-17,,,,2011-10-17T15:17:02,false,2,,101,,RUE,DE LA MONTINETTE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,49.32Z,NAFRev2,N,3.0676,49.520643,0.95,housenumber,101 Rue de la Montinette 60400 Caisnes,60118_5400_00101,G,101 RUE DE LA MONTINETTE,
381960343,00014,38196034300014,O,1991-05-03,NN,,,2006-12-15T00:42:28,false,3,,355,,RUE,D'HESDIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,92.7C,NAF1993,N,3.069159,49.526779,0.95,housenumber,355 Rue d’Hesdin 60400 Caisnes,60118_2420_00355,G,355 RUE D HESDIN,
382570174,00013,38257017400013,O,1991-07-04,,,,,false,4,,732,,RUE,CARLEPONT,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4C,NAF1993,N,3.04891,49.519917,0.94,housenumber,732 Rue de Carlepont 60400 Caisnes,60118_1220_00732,G,732 RUE DE CARLEPONT,
390285054,00016,39028505400016,O,1992-12-23,NN,,,2008-11-08T00:52:15,true,4,,420,,RUE,DU MOULIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,3.070659,49.52376,0.95,housenumber,420 Rue du Moulin 60400 Caisnes,60118_5450_00420,G,420 RUE DU MOULIN,
391907128,00014,39190712800014,O,,NN,,,,true,1,,53,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.069119,49.519971,0.95,housenumber,53 Rue du Château 60400 Caisnes,60118_1400_00053,G,53 RUE DU CHATEAU,
397587510,00017,39758751000017,O,1994-06-01,NN,,,,true,4,,53,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,55.4B,NAFRev1,N,3.069119,49.519971,0.95,housenumber,53 Rue du Château 60400 Caisnes,60118_1400_00053,G,53 RUE DU CHATEAU,
399174531,00026,39917453100026,O,2010-02-17,,,,2012-11-09T00:58:00,false,2,,541,,,DE CARLEPONT LAIGLE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.89Z,NAFRev2,N,3.051061,49.520588,0.65,housenumber,541 Rue de Carlepont 60400 Caisnes,60118_1220_00541,G,541 RUE DE CARLEPONT,
399174531,00034,39917453100034,O,2012-05-15,,,,2019-02-18T19:32:50,true,2,HAMEAU DE L'AIGLE,541,,RTE,ROUTE DE CARLEPONT,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,3.051061,49.520588,0.69,housenumber,541 Rue de Carlepont 60400 Caisnes,60118_1220_00541,G,541 RUE DE CARLEPONT,
399377043,00019,39937704300019,O,1994-10-01,NN,,,,true,4,,161,,RUE,DE LA CAVALIERE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1G,NAFRev1,N,3.05016,49.521954,0.95,housenumber,161 Rue de la Cavalière 60400 Caisnes,60118_1330_00161,G,161 RUE DE LA CAVALIERE,
400572467,00019,40057246700019,O,1900-01-01,NN,,,2011-05-03T00:21:07,false,3,,,,RUE,DU MOULIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,3.070265,49.523655,0.95,street,Rue du Moulin 60400 Caisnes,60118_5450,G,RUE DU MOULIN,
405092735,00019,40509273500019,O,1982-12-31,NN,,,2023-05-05T20:37:50,true,4,,,,,,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409488475,00016,40948847500016,O,1996-10-01,01,2020,,2022-08-29T09:26:45,false,5,,585,,RTE,DE CARLEPONT,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.24Z,NAFRev2,O,3.05061,49.52046,0.82,housenumber,585 Rue de Carlepont 60400 Caisnes,60118_1220_00585,G,585 RUE DE CARLEPONT,
409488475,00024,40948847500024,O,2022-04-01,,,,2022-10-19T04:09:19,true,1,,585,B,RTE,DE CARLEPONT,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.30Z,NAFRev2,N,3.050078,49.520477,0.64,street,Rue de Carlepont 60400 Caisnes,60118_1220,G,RUE DE CARLEPONT,
412192239,00033,41219223900033,O,2002-03-02,NN,,,2008-07-24T20:44:33,false,4,,,,RUE,DE LA MONTINETTE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-06-20,F,ETANG DU JEU D'ARC,,,,47.23Z,NAFRev2,N,3.067765,49.520466,0.95,street,Rue de la Montinette 60400 Caisnes,60118_5400,G,RUE DE LA MONTINETTE,
412852840,00021,41285284000021,O,2016-01-02,,,8129BP,2017-11-08T13:00:46,false,2,,410,,RUE,DU RELAIS,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,L.F MULTI SERVICES,81.21Z,NAFRev2,N,3.07292,49.522883,0.94,housenumber,410 Rue du Relais 60400 Caisnes,60118_7110_00410,G,410 RUE DU RELAIS,
423088723,00030,42308872300030,P,2007-11-01,,,,2008-06-10T14:34:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAISNES,,[ND],60118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-04-30,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
428853865,00023,42885386500023,O,2000-03-11,NN,,,,true,1,,3,,RUE,DE LA MONTINETTE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.2K,NAF1993,N,3.068378,49.519753,0.95,housenumber,3 Rue de la Montinette 60400 Caisnes,60118_5400_00003,G,3 RUE DE LA MONTINETTE,
429627649,00040,42962764900040,O,2006-01-15,NN,,,2023-04-21T03:47:53,false,4,,335,,RUE,DU MOULIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2023-04-14,F,,,,,46.69A,NAFRev2,N,3.069334,49.523037,0.95,housenumber,335 Rue du Moulin 60400 Caisnes,60118_5450_00335,G,335 RUE DU MOULIN,
434379129,00019,43437912900019,O,2000-02-28,,,,,true,1,,33,,RUE,DES CAPRES,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,60.2M,NAF1993,N,3.067378,49.518889,0.94,housenumber,33 Rue des Capres 60400 Caisnes,60118_1180_00033,G,33 RUE DES CAPRES,
438706236,00017,43870623600017,O,2001-09-24,NN,,,2012-03-14T06:03:30,true,3,,203,,RUE,DE LA CAVALIERE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.04995,49.522355,0.95,housenumber,203 Rue de la Cavalière 60400 Caisnes,60118_1330_00203,G,203 RUE DE LA CAVALIERE,
440046860,00019,44004686000019,O,2001-11-29,NN,,,2012-10-05T05:25:26,true,3,,104,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.069794,49.52009,0.95,housenumber,104 Rue du Château 60400 Caisnes,60118_1400_00104,G,104 RUE DU CHATEAU,
441334570,00021,44133457000021,O,2005-01-01,01,2020,,2022-08-29T09:17:28,true,4,,303,,RUE,DE L'EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.073957,49.522937,0.95,housenumber,303 Rue de l’Eglise 60400 Caisnes,60118_2250_00303,G,303 RUE DE L EGLISE,
442858106,00010,44285810600010,O,2002-09-01,NN,,,2009-07-27T20:18:57,true,4,,,,RUE,DE LA CAVALIERE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,45.4A,NAFRev1,N,3.049902,49.522351,0.95,street,Rue de la Cavalière 60400 Caisnes,60118_1330,G,RUE DE LA CAVALIERE,
442886958,00010,44288695800010,O,2002-06-19,NN,,,2008-01-04T21:51:30,true,3,,390,,RUE,DE L EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.072922,49.523925,0.95,housenumber,390 Rue de l’Eglise 60400 Caisnes,60118_2250_00390,G,390 RUE DE L EGLISE,
444699094,00017,44469909400017,O,2002-07-01,03,2020,4321AB,2022-08-29T09:20:48,false,4,,390,,RUE,DE L EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.21A,NAFRev2,O,3.072922,49.523925,0.95,housenumber,390 Rue de l’Eglise 60400 Caisnes,60118_2250_00390,G,390 RUE DE L EGLISE,
444699094,00025,44469909400025,O,2021-07-01,,,4321AB,2021-09-04T12:53:33,true,1,,370,,RUE,DE L'EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,TROUILLET DOMINIQUE,43.21A,NAFRev2,O,3.072862,49.523984,0.95,housenumber,370 Rue de l’Eglise 60400 Caisnes,60118_2250_00370,G,370 RUE DE L EGLISE,
448575811,00014,44857581100014,O,2003-06-01,NN,,,2015-03-03T03:58:52,true,3,,303,,RUE,DE L'EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.073957,49.522937,0.95,housenumber,303 Rue de l’Eglise 60400 Caisnes,60118_2250_00303,G,303 RUE DE L EGLISE,
448677187,00016,44867718700016,O,2003-05-02,NN,,,,true,2,,53,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,,,,3.069119,49.519971,0.95,housenumber,53 Rue du Château 60400 Caisnes,60118_1400_00053,G,53 RUE DU CHATEAU,
449197631,00012,44919763100012,O,1990-01-30,NN,,,2015-12-18T10:04:16,true,4,,104,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2015-12-10,A,MOTO TRIAL DE CAISNES,,,,93.12Z,NAFRev2,N,3.069794,49.52009,0.95,housenumber,104 Rue du Château 60400 Caisnes,60118_1400_00104,G,104 RUE DU CHATEAU,
449602473,00018,44960247300018,O,2003-06-21,NN,,,2017-01-15T03:44:30,true,3,,303,,RUE,DE L EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.073957,49.522937,0.95,housenumber,303 Rue de l’Eglise 60400 Caisnes,60118_2250_00303,G,303 RUE DE L EGLISE,
450218656,00020,45021865600020,O,2005-04-01,NN,,,2008-11-08T02:29:49,false,3,,85,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.31Z,NAFRev2,O,3.069491,49.520076,0.95,housenumber,85 Rue du Château 60400 Caisnes,60118_1400_00085,G,85 RUE DU CHATEAU,
478793961,00010,47879396100010,O,2002-01-01,NN,,,2011-02-22T03:55:20,true,3,,118,,RUE,DE L EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,3.074154,49.52165,0.95,housenumber,118 Rue de l’Eglise 60400 Caisnes,60118_2250_00118,G,118 RUE DE L EGLISE,
482441581,00014,48244158100014,O,2005-04-05,,,,2018-09-28T04:33:14,true,2,,335,,RUE,DU MOULIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.069334,49.523037,0.95,housenumber,335 Rue du Moulin 60400 Caisnes,60118_5450_00335,G,335 RUE DU MOULIN,
483442661,00011,48344266100011,O,2005-09-01,,,,2008-01-05T01:09:13,true,2,,19,,RUE,DE LA CASCADE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.073836,49.521393,0.94,housenumber,19 Rue de la Cascade 60400 Caisnes,60118_1260_00019,G,19 RUE DE LA CASCADE,
487697021,00029,48769702100029,O,2006-01-01,NN,,,2011-04-23T14:54:39,false,3,M. MORTREUX JEAN LUC,600,,RUE,DE CARLEPONT,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.18Z,NAFRev2,O,3.050078,49.520477,0.95,housenumber,600 Rue de Carlepont 60400 Caisnes,60118_1220_00600,G,600 RUE DE CARLEPONT,
490431319,00014,49043131900014,O,2006-06-10,NN,,4339ZZ,2018-09-29T12:36:33,true,7,,114,,RUE,DU PARADIS,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,41.20A,NAFRev2,N,3.076431,49.522674,0.95,housenumber,114 Rue du Paradis 60400 Caisnes,60118_5390_00114,G,114 RUE DU PARADIS,
491396388,00010,49139638800010,O,2006-02-14,,,,2020-03-06T15:41:26,false,3,,105,,RUE,DE L'ENFER,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20B,NAFRev2,N,3.071272,49.519576,0.94,housenumber,105 Rue de l’Enfer 60400 Caisnes,60118_2395_00105,G,105 RUE DE L ENFER,
491438909,00021,49143890900021,O,2012-08-01,,,,2021-02-23T13:57:45,true,1,,53,,RUE,DU CHATEAU,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,3.069119,49.519971,0.95,housenumber,53 Rue du Château 60400 Caisnes,60118_1400_00053,G,53 RUE DU CHATEAU,
493046510,00027,49304651000027,O,2016-01-01,,,,2016-10-07T10:46:40,false,1,,708,,RUE,DE CARLEPONT,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,O,3.049019,49.519974,0.95,housenumber,708 Rue de Carlepont 60400 Caisnes,60118_1220_00708,G,708 RUE DE CARLEPONT,
493677710,00011,49367771000011,O,2006-12-09,,,,2016-05-03T03:14:10,true,2,,303,,RUE,DE L'EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.073957,49.522937,0.95,housenumber,303 Rue de l’Eglise 60400 Caisnes,60118_2250_00303,G,303 RUE DE L EGLISE,
493705214,00010,49370521400010,O,2006-12-09,,,,2020-07-15T07:55:26,true,4,,303,,RUE,DE L'EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.50Z,NAFRev2,N,3.073957,49.522937,0.95,housenumber,303 Rue de l’Eglise 60400 Caisnes,60118_2250_00303,G,303 RUE DE L EGLISE,
499110534,00017,49911053400017,O,2007-05-25,,,,2011-02-06T05:42:50,true,3,,303,,RUE,DE L'EGLISE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.20B,NAFRev2,N,3.073957,49.522937,0.95,housenumber,303 Rue de l’Eglise 60400 Caisnes,60118_2250_00303,G,303 RUE DE L EGLISE,
500425384,00012,50042538400012,O,1984-11-15,NN,,,2017-05-04T01:13:23,true,3,MAIRIE,17,,RUE,DE LA MONTINETTE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,3.068309,49.519826,0.95,housenumber,17 Rue de la Montinette 60400 Caisnes,60118_5400_00017,G,17 RUE DE LA MONTINETTE,
503139586,00021,50313958600021,O,2015-04-20,,,,2022-11-22T12:08:57,false,5,,145,,RUE,DE LA MONTINETTE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,82.19Z,NAFRev2,N,3.067474,49.520801,0.95,housenumber,145 Rue de la Montinette 60400 Caisnes,60118_5400_00145,G,145 RUE DE LA MONTINETTE,
505031633,00017,50503163300017,O,2008-07-01,,,,2008-07-23T09:41:25,true,1,,121,,RUE,D'HESDIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.78C,NAFRev2,N,3.070685,49.525491,0.95,housenumber,121 Rue d’Hesdin 60400 Caisnes,60118_2420_00121,G,121 RUE D HESDIN,
507851061,00014,50785106100014,O,2008-09-15,,,,2014-07-10T01:27:52,false,2,,355,,RUE,D'HESDIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,23.49Z,NAFRev2,N,3.069159,49.526779,0.95,housenumber,355 Rue d’Hesdin 60400 Caisnes,60118_2420_00355,G,355 RUE D HESDIN,
509208690,00016,50920869000016,O,2008-09-26,,,,2008-11-28T14:19:45,true,1,,410,,RUE,DU RELAIS,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,94.99Z,NAFRev2,N,3.07292,49.522883,0.94,housenumber,410 Rue du Relais 60400 Caisnes,60118_7110_00410,G,410 RUE DU RELAIS,
510479959,00049,51047995900049,O,2017-10-25,NN,,2712ZZ,2023-05-23T03:35:17,false,4,,335,,RUE,DU MOULIN,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2023-05-04,F,,,,,46.69A,NAFRev2,N,3.069334,49.523037,0.95,housenumber,335 Rue du Moulin 60400 Caisnes,60118_5450_00335,G,335 RUE DU MOULIN,
511355398,00013,51135539800013,P,2009-04-24,,,,2022-10-11T20:00:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAISNES,,[ND],60118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-19,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
512074840,00012,51207484000012,O,2009-04-24,01,2020,4391BZ,2022-08-29T09:15:43,true,9,,145,,RUE,DE LA MONTINETTE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2020-06-01,A,HD RENOV',,,,43.31Z,NAFRev2,O,3.067474,49.520801,0.95,housenumber,145 Rue de la Montinette 60400 Caisnes,60118_5400_00145,G,145 RUE DE LA MONTINETTE,
513687004,00012,51368700400012,O,2009-07-01,,,,2022-10-14T15:47:53,true,1,L'AIGLE,620,,RTE,DE CARLEPONT,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,3.049716,49.520296,0.82,housenumber,620 Rue de Carlepont 60400 Caisnes,60118_1220_00620,G,620 RUE DE CARLEPONT,
514319581,00013,51431958100013,O,2009-08-10,,,,2019-06-06T08:28:04,false,2,HAMEAU DE LAIGLE,732,,RUE,DE CARLEPONT,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,3.04891,49.519917,0.95,housenumber,732 Rue de Carlepont 60400 Caisnes,60118_1220_00732,G,732 RUE DE CARLEPONT,
515151629,00026,51515162900026,O,2016-08-03,,,8211ZP,2021-02-23T15:27:18,true,1,,84,,RUE,DE LA MONTINETTE,60400,CAISNES,,,60118,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,LEROUX ASSISTANCE,82.11Z,NAFRev2,N,3.06834,49.52075,0.95,housenumber,84 Rue de la Montinette 60400 Caisnes,60118_5400_00084,G,84 RUE DE LA MONTINETTE,