id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-461823,2021-03-02,000001,Vente,1250,,,ESCOUMES,B013,31480,31413,Pelleport,31,,,314130000B0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,1.134106,43.753634
2021-465954,2021-05-06,000001,Vente,2000,,,LAYSON,B026,31480,31413,Pelleport,31,,,314130000C0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,1.130208,43.738567
2021-467192,2021-05-10,000001,Vente,225670,9004,,ESQUERRE,B014,31480,31413,Pelleport,31,,,314130000C0986,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,1.115313,43.728982
2021-467192,2021-05-10,000001,Vente,225670,9004,,ESQUERRE,B014,31480,31413,Pelleport,31,,,314130000C0986,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1500,1.115313,43.728982
2021-467324,2021-05-10,000001,Vente,134065,28,B,LASPIRERES,B022,31480,31413,Pelleport,31,,,314130000B0743,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,917,1.127477,43.744325
2021-467324,2021-05-10,000001,Vente,134065,28,B,LASPIRERES,B022,31480,31413,Pelleport,31,,,314130000B0743,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,756,1.127477,43.744325
2021-467324,2021-05-10,000001,Vente,134065,,,LASPIRERES,B022,31480,31413,Pelleport,31,,,314130000B0746,,,,,,,,,,,,,0,,,,,L,landes,,,338,1.127431,43.744173
2021-468741,2021-05-25,000001,Vente,62000,,,MIDI DU VILLAGE,B029,31480,31413,Pelleport,31,,,314130000C1364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,1.119644,43.736381
2021-468829,2021-06-09,000001,Vente,7919.13,,,ROUYET,B035,31480,31413,Pelleport,31,,,314130000C1140,,,,,,,,,,,,,0,,,,,T,terres,,,5545,1.109543,43.735288
2021-468829,2021-06-09,000001,Vente,7919.13,,,ROUYET,B035,31480,31413,Pelleport,31,,,314130000C1142,,,,,,,,,,,,,0,,,,,T,terres,,,939,1.109283,43.735793
2021-468829,2021-06-09,000001,Vente,7919.13,,,ROUYET,B035,31480,31413,Pelleport,31,,,314130000C1144,,,,,,,,,,,,,0,,,,,T,terres,,,2534,1.109255,43.736037
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,919,1.117337,43.754424
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,4756,1.118315,43.753873
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.117757,43.754003
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,17108,1.117345,43.753373
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,1765,1.118279,43.753187
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,2660,1.118163,43.752884
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,8600,1.118133,43.752177
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.117664,43.751692
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0219,,,,,,,,,,,,,0,,,,,S,sols,,,515,1.117429,43.751547
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,1126,1.116462,43.752592
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3271,1.116326,43.752921
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,710,1.117835,43.751554
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,23,1.117135,43.751375
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,696,1.118245,43.751543
2021-469898,2021-06-21,000003,Vente,36000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B1053,,,,,,,,,,,,,0,,,,,T,terres,,,188,1.118251,43.751374
2021-471108,2021-07-02,000001,Vente,190300,51,,VILLAGE,B040,31480,31413,Pelleport,31,,,314130000C0197,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,162,1.118494,43.73846
2021-471108,2021-07-02,000001,Vente,190300,,,VILLAGE,B040,31480,31413,Pelleport,31,,,314130000C1075,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.118471,43.738405
2021-471276,2021-07-07,000001,Vente,235000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B1046,,,,,,,,,,,,,0,,,,,T,terres,,,928,1.117428,43.751361
2021-471276,2021-07-07,000001,Vente,235000,18,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B1048,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,772,1.117715,43.751293
2021-471276,2021-07-07,000001,Vente,235000,,,SAINT PE,B036,31480,31413,Pelleport,31,,,314130000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.117792,43.751153
2021-474499,2021-08-10,000001,Vente,315150,9001,,LAYSON,B026,31480,31413,Pelleport,31,,,314130000C0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,1.124834,43.740797
2021-474499,2021-08-10,000001,Vente,315150,9001,,LAYSON,B026,31480,31413,Pelleport,31,,,314130000C0856,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,1276,1.124834,43.740797
2021-474499,2021-08-10,000001,Vente,315150,9001,,LAYSON,B026,31480,31413,Pelleport,31,,,314130000C0856,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1276,1.124834,43.740797
2021-474499,2021-08-10,000001,Vente,315150,9001,,LAYSON,B026,31480,31413,Pelleport,31,,,314130000C0856,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,890,1.124834,43.740797
2021-477978,2021-09-24,000001,Vente,322016,4,,RTE DE DRUDAS,0015,31480,31413,Pelleport,31,,,314130000B0980,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,351,1.118658,43.739197
2021-477978,2021-09-24,000001,Vente,322016,,,VILLAGE,B040,31480,31413,Pelleport,31,,,314130000C0208,,,,,,,,,,,,,0,,,,,J,jardins,,,204,1.118281,43.738839
2021-477978,2021-09-24,000001,Vente,322016,,,VILLAGE,B040,31480,31413,Pelleport,31,,,314130000C1336,,,,,,,,,,,,,0,,,,,J,jardins,,,771,1.11841,43.739012
2021-477978,2021-09-24,000001,Vente,322016,,,VILLAGE,B040,31480,31413,Pelleport,31,,,314130000C1337,,,,,,,,,,,,,0,,,,,T,terres,,,483,1.118566,43.7388
2021-480491,2021-10-16,000001,Vente,49900,,,MIDI DU VILLAGE,B029,31480,31413,Pelleport,31,,,314130000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.121033,43.736169
2021-480491,2021-10-16,000001,Vente,49900,,,MIDI DU VILLAGE,B029,31480,31413,Pelleport,31,,,314130000C0873,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.121011,43.736101
2021-480491,2021-10-16,000001,Vente,49900,,,MIDI DU VILLAGE,B029,31480,31413,Pelleport,31,,,314130000C0874,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.120653,43.736062
2021-480936,2021-10-22,000001,Vente,360000,26,B,THUIN,B037,31480,31413,Pelleport,31,,,314130000B0605,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,625,,
2021-480936,2021-10-22,000001,Vente,360000,26,B,THUIN,B037,31480,31413,Pelleport,31,,,314130000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,625,,
2021-480936,2021-10-22,000001,Vente,360000,26,B,THUIN,B037,31480,31413,Pelleport,31,,,314130000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,625,,
2021-480936,2021-10-22,000001,Vente,360000,26,B,THUIN,B037,31480,31413,Pelleport,31,,,314130000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2875,,
2021-480936,2021-10-22,000001,Vente,360000,26,B,THUIN,B037,31480,31413,Pelleport,31,,,314130000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2875,,
2021-480936,2021-10-22,000001,Vente,360000,26,B,THUIN,B037,31480,31413,Pelleport,31,,,314130000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2875,,
2021-480936,2021-10-22,000001,Vente,360000,26,B,THUIN,B037,31480,31413,Pelleport,31,,,314130000B0605,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,2875,,
2021-480936,2021-10-22,000001,Vente,360000,26,B,THUIN,B037,31480,31413,Pelleport,31,,,314130000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,625,,
2021-481032,2021-10-28,000001,Vente,272035,7,,RTE DU GRES,0008,31480,31413,Pelleport,31,,,314130000C1401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,1.105624,43.731543
2021-481032,2021-10-28,000001,Vente,272035,7,,RTE DU GRES,0008,31480,31413,Pelleport,31,,,314130000C1401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,1.105624,43.731543
2021-481032,2021-10-28,000001,Vente,272035,7,,RTE DU GRES,0008,31480,31413,Pelleport,31,,,314130000C1401,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,842,1.105624,43.731543
2021-484662,2021-12-03,000001,Vente,227400,75,B,LOURTALET,B027,31480,31413,Pelleport,31,,,314130000C0748,,,,,,,,,,,,,0,1,Maison,81,3,BT,taillis simples,,,768,1.131826,43.738099
2021-484662,2021-12-03,000001,Vente,227400,75,B,LOURTALET,B027,31480,31413,Pelleport,31,,,314130000C0748,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1007,1.131826,43.738099
2021-486731,2021-12-29,000001,Vente,86000,11,A,VILLAGE,B040,31480,31413,Pelleport,31,,,314130000B0850,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,886,1.122365,43.739773
