id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186638,2020-01-20,000001,Vente,53200,6110,,ESPINET,B036,15150,15189,Saint-Gérons,15,,,151890000C0180,,,,,,,,,,,,,0,1,Maison,26,1,J,jardins,,,1020,2.232223,44.924463
2020-186638,2020-01-20,000001,Vente,53200,6110,,ESPINET,B036,15150,15189,Saint-Gérons,15,,,151890000C0180,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,370,2.232223,44.924463
2020-186985,2020-03-05,000001,Vente,186850,6019,,LES PLANQUETTES,B070,15150,15189,Saint-Gérons,15,,,151890000C0564,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1400,2.229897,44.927265
2020-187013,2020-03-07,000001,Vente,76000,6059,,LAS PLACES,B059,15150,15189,Saint-Gérons,15,,,151890000C0821,,,12,,,,,,,,,,1,1,Maison,34,3,,,,,,2.230142,44.935009
2020-187423,2020-05-06,000001,Vente,700000,,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D0239,,,,,,,,,,,,,0,,,,,S,sols,,,3458,2.216913,44.938719
2020-187423,2020-05-06,000001,Vente,700000,,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D0240,,,,,,,,,,,,,0,,,,,S,sols,,,5550,2.215667,44.939267
2020-187423,2020-05-06,000001,Vente,700000,6006,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1324,0,S,sols,,,5510,2.215445,44.939167
2020-187423,2020-05-06,000001,Vente,700000,6006,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D0241,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,5510,2.215445,44.939167
2020-187423,2020-05-06,000001,Vente,700000,,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D0242,,,,,,,,,,,,,0,,,,,S,sols,,,6032,2.215302,44.937921
2020-187423,2020-05-06,000001,Vente,700000,,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D0246,,,,,,,,,,,,,0,,,,,S,sols,,,9453,2.214423,44.938286
2020-187423,2020-05-06,000001,Vente,700000,,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,1246,2.213557,44.938796
2020-187423,2020-05-06,000001,Vente,700000,,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D0248,,,,,,,,,,,,,0,,,,,S,sols,,,8810,2.214076,44.938973
2020-187423,2020-05-06,000001,Vente,700000,,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D0719,,,,,,,,,,,,,0,,,,,S,sols,,,7112,2.21387,44.937743
2020-187423,2020-05-06,000001,Vente,700000,,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D0721,,,,,,,,,,,,,0,,,,,S,sols,,,12385,2.215472,44.937675
2020-187423,2020-05-06,000001,Vente,700000,,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D1154,,,,,,,,,,,,,0,,,,,S,sols,,,909,2.21562,44.939538
2020-187423,2020-05-06,000001,Vente,700000,,,GAROUSTEL,B043,15150,15189,Saint-Gérons,15,,,151890000D1156,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.216514,44.939214
2020-187489,2020-05-23,000001,Vente,29500,,,LOT DES PINEDES DE LACOMBE,A012,15150,15189,Saint-Gérons,15,,,151890000D1233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,2.215459,44.942932
2020-187824,2020-06-26,000001,Vente,72000,33,,LOT DES PINEDES DE LACOMBE,A012,15150,15189,Saint-Gérons,15,,,151890000D0990,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,300,2.214476,44.942824
2020-187967,2020-07-02,000001,Vente,121000,6120,,LE TERRON,B096,15150,15189,Saint-Gérons,15,,,151890000C0541,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.228579,44.928782
2020-187967,2020-07-02,000001,Vente,121000,6120,,LE TERRON,B096,15150,15189,Saint-Gérons,15,,,151890000C0541,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1475,2.228579,44.928782
2020-188663,2020-09-23,000001,Vente,95000,,,LA BESSIERE,B003,15150,15189,Saint-Gérons,15,,,151890000E0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4446,2.171754,44.932245
2020-188663,2020-09-23,000001,Vente,95000,,,LA BESSIERE,B003,15150,15189,Saint-Gérons,15,,,151890000E0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,26109,2.17181,44.932696
2020-188663,2020-09-23,000001,Vente,95000,,,LA BESSIERE,B003,15150,15189,Saint-Gérons,15,,,151890000E0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1637,2.170903,44.933938
2020-188663,2020-09-23,000001,Vente,95000,,,LA BESSIERE,B003,15150,15189,Saint-Gérons,15,,,151890000E0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5777,2.170682,44.933093
2020-188663,2020-09-23,000001,Vente,95000,,,LA BESSIERE,B003,15150,15189,Saint-Gérons,15,,,151890000E0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3637,2.170052,44.933997
2020-188663,2020-09-23,000001,Vente,95000,,,LA BESSIERE,B003,15150,15189,Saint-Gérons,15,,,151890000E0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10468,2.170247,44.934335
2020-188663,2020-09-23,000001,Vente,95000,,,LA BESSIERE,B003,15150,15189,Saint-Gérons,15,,,151890000E0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,31525,2.170914,44.935076
2020-188663,2020-09-23,000001,Vente,95000,,,LA BESSIERE,B003,15150,15189,Saint-Gérons,15,,,151890000E0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8164,2.170574,44.935899
2020-188663,2020-09-23,000001,Vente,95000,,,CHAMP DES SALES,B026,15150,15189,Saint-Gérons,15,,,151890000E0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19779,2.178104,44.932287
2020-188663,2020-09-23,000001,Vente,95000,,,CHAMP DES SALES,B026,15150,15189,Saint-Gérons,15,,,151890000E0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12301,2.177301,44.931714
2020-188663,2020-09-23,000001,Vente,95000,,,LANDE BLANCHE,B057,15150,15189,Saint-Gérons,15,,,151890000E0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9821,2.172839,44.932829
2020-188918,2020-10-09,000001,Vente,29000,,,BOIS GRAND,B009,15150,15189,Saint-Gérons,15,,,151890000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,15250,2.186656,44.946389
2020-188918,2020-10-09,000001,Vente,29000,,,BOIS GRAND,B009,15150,15189,Saint-Gérons,15,,,151890000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,15249,2.186656,44.946389
2020-188918,2020-10-09,000001,Vente,29000,,,MARONCLE,B064,15150,15189,Saint-Gérons,15,,,151890000E0241,,,,,,,,,,,,,0,,,,,S,sols,,,536,2.19109,44.942832
2020-188918,2020-10-09,000001,Vente,29000,,,MARONCLE,B064,15150,15189,Saint-Gérons,15,,,151890000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,6832,2.19109,44.942832
2020-188918,2020-10-09,000001,Vente,29000,,,LA GAROUSTE,B042,15150,15189,Saint-Gérons,15,,,151890000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,15005,2.18886,44.944414
2020-188918,2020-10-09,000001,Vente,29000,,,LES BESSADES,B002,15150,15189,Saint-Gérons,15,,,151890000E0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35005,2.177722,44.942462
2020-188919,2020-10-09,000001,Vente,25052,,,MARONCLE,B064,15150,15189,Saint-Gérons,15,,,151890000E0221,,,,,,,,,,,,,0,,,,,L,landes,,,402,2.189582,44.942273
2020-188919,2020-10-09,000001,Vente,25052,5087,,MARONCLE,B064,15150,15189,Saint-Gérons,15,,,151890000E0239,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,273,2.190117,44.942402
2020-188919,2020-10-09,000001,Vente,25052,5087,,MARONCLE,B064,15150,15189,Saint-Gérons,15,,,151890000E0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.190117,44.942402
2020-188919,2020-10-09,000001,Vente,25052,5087,,MARONCLE,B064,15150,15189,Saint-Gérons,15,,,151890000E0239,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,273,2.190117,44.942402
2020-188919,2020-10-09,000001,Vente,25052,,,MARONCLE,B064,15150,15189,Saint-Gérons,15,,,151890000E0528,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.190019,44.942441
2020-189297,2020-11-13,000001,Vente,110440,6131,,LOT DES PINEDES DE LACOMBE,A012,15150,15189,Saint-Gérons,15,,,151890000D0985,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,393,2.21469,44.942293
2020-189326,2020-11-19,000001,Vente,95000,6105,B,LES BLATES,B005,15150,15189,Saint-Gérons,15,,,151890000D1223,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,847,2.216597,44.926477
2020-189840,2020-12-23,000001,Vente,155840,6010,,LES PLANQUETTES,B070,15150,15189,Saint-Gérons,15,,,151890000C0537,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.227205,44.928975
2020-189840,2020-12-23,000001,Vente,155840,6010,,LES PLANQUETTES,B070,15150,15189,Saint-Gérons,15,,,151890000C0537,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1772,2.227205,44.928975
2020-189880,2020-12-22,000001,Vente,68915,,,LE TERRON,B096,15150,15189,Saint-Gérons,15,,,151890000C0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1969,2.228604,44.930345
