siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503296,00015,21250329600015,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,3,,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503296,00023,21250329600023,O,1930-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262503998,00011,26250399800011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
325733038,00021,32573303800021,O,1985-06-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
348922360,00014,34892236000014,O,1988-12-01,NN,,,2019-11-14T14:00:26,true,3,LES BERCOTS,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391205630,00018,39120563000018,O,1993-05-03,NN,,,2019-11-14T14:00:26,true,1,,,,,LIEU DIT LES PERRINS,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,02.0B,NAF1993,N,5.6405656,45.0404986,0.9,poi.ruins,Les Perrins (Ruines) Vif,https://osm.org/node/1387872646,G,,
392933057,00011,39293305700011,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403287642,00017,40328764200017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407782259,00011,40778225900011,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411567985,00014,41156798500014,O,1997-02-08,,,,2019-11-14T14:00:26,true,1,,,,,MOULIN GIRARDOT,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
418383741,00018,41838374100018,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423215078,00019,42321507800019,O,1999-04-01,,,,2019-11-14T14:00:26,true,3,,,,,LES ROBERTS,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2197286,47.9759666,0.89,poi.track,Les Roberts (Chemin) Fontenoy-le-Château,https://osm.org/way/249732271,G,,
423904457,00011,42390445700011,O,1998-07-07,NN,,,2019-11-14T14:00:26,false,3,,,,,MOULIN GIRARDOT,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423904457,00029,42390445700029,O,2008-01-01,,,,2019-11-14T14:00:26,false,1,,,,,A BARRAS,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
430609701,00023,43060970100023,O,2005-01-01,,,,2019-11-14T14:00:26,false,2,,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
452417496,00018,45241749600018,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AUX PERRIN,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.3112455,48.8668747,0.8,poi.memorial,Stèle à Jean Perrin (Mémorial) Paris,https://osm.org/node/5311758420,G,,
453248726,00011,45324872600011,O,2004-05-02,NN,,1610AQ,2019-11-14T14:00:26,true,4,,,,,LES PERRINS,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,16.10A,NAFRev2,N,5.6405656,45.0404986,0.9,poi.ruins,Les Perrins (Ruines) Vif,https://osm.org/node/1387872646,G,,
507519122,00018,50751912200018,O,2008-07-17,,,,2019-11-14T14:00:26,true,1,LIEU DIT AU VILLAGE,,,,,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
818372732,00011,81837273200011,O,2016-01-12,,,,2019-11-14T14:00:26,true,1,,,,,LIEUDIT SUR LE LAC,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,68.20B,NAFRev2,N,5.9149257,46.6616426,0.9,poi.track,Chemin sur le Lac Châtelneuf,https://osm.org/way/374969112,G,,
828377838,00010,82837783800010,O,2017-02-16,,,,2019-11-14T14:00:26,true,1,,,,,LIEU-DIT SUR LE LAC,25210,LAVAL-LE-PRIEURE,,,25329,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,46.69B,NAFRev2,N,5.9149257,46.6616426,0.9,poi.track,Chemin sur le Lac Châtelneuf,https://osm.org/way/374969112,G,,
