id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491188,2021-08-31,000001,Vente,160000,55,,RTE DES CHAMPS,0080,31210,31556,Les Tourreilles,31,,,31556000AH0347,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.56978,43.107549
2021-491188,2021-08-31,000001,Vente,160000,55,,RTE DES CHAMPS,0080,31210,31556,Les Tourreilles,31,,,31556000AH0347,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,1226,0.56978,43.107549
2021-494325,2021-01-26,000001,Vente,103000,9,,RTE DU CAP DE LA GOUTTE,0066,31210,31556,Les Tourreilles,31,,,31556000AM0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,0.549606,43.111828
2021-494325,2021-01-26,000001,Vente,103000,9,,RTE DU CAP DE LA GOUTTE,0066,31210,31556,Les Tourreilles,31,,,31556000AM0157,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1058,0.549606,43.111828
2021-494657,2021-03-20,000001,Vente,3000,,,CAP DE LA GOUTTE,B011,31210,31556,Les Tourreilles,31,,,31556000AM0020,,,,,,,,,,,,,0,,,,,L,landes,,,3284,0.539435,43.110078
2021-494657,2021-03-20,000001,Vente,3000,,,CAP DE LA GOUTTE,B011,31210,31556,Les Tourreilles,31,,,31556000AM0021,,,,,,,,,,,,,0,,,,,L,landes,,,1380,0.538942,43.110616
2021-494657,2021-03-20,000001,Vente,3000,,,CAP DE LA GOUTTE,B011,31210,31556,Les Tourreilles,31,,,31556000AM0022,,,,,,,,,,,,,0,,,,,P,prés,,,10005,0.53884,43.110162
2021-494663,2021-03-26,000001,Vente,1500,,,LA CROIX DU PLAN,B024,31210,31556,Les Tourreilles,31,,,31556000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,1487,0.519827,43.116888
2021-494663,2021-03-26,000001,Vente,1500,,,GOURGASSE,B031,31210,31556,Les Tourreilles,31,,,31556000AM0235,,,,,,,,,,,,,0,,,,,P,prés,,,2397,0.547344,43.102435
2021-495045,2021-05-17,000001,Vente,2000,,,GESTAS,B029,31210,31556,Les Tourreilles,31,,,31556000AC0155,,,,,,,,,,,,,0,,,,,T,terres,,,4004,0.540548,43.117668
2021-495437,2021-06-18,000001,Vente,1500,,,LA NOUE,B044,31210,31556,Les Tourreilles,31,,,31556000AB0082,,,,,,,,,,,,,0,,,,,T,terres,,,3727,0.528248,43.121787
2021-495515,2021-06-24,000001,Vente,160000,4,B,QUARTIER MAJESTES,B061,31210,31556,Les Tourreilles,31,,,31556000AH0395,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,954,0.56011,43.111558
2021-495515,2021-06-24,000001,Vente,160000,,,MAJESTES,B041,31210,31556,Les Tourreilles,31,,,31556000AH0397,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.559889,43.111606
2021-495677,2021-07-10,000001,Vente,207800,,,BERDUC,B005,31210,31556,Les Tourreilles,31,,,31556000AM0206,,,,,,,,,,,,,0,,,,,P,prés,,,4920,0.548721,43.104483
2021-495677,2021-07-10,000001,Vente,207800,,,BERDUC,B005,31210,31556,Les Tourreilles,31,,,31556000AM0209,,,,,,,,,,,,,0,,,,,L,landes,,,3605,0.549393,43.104499
2021-495677,2021-07-10,000001,Vente,207800,,,BERDUC,B005,31210,31556,Les Tourreilles,31,,,31556000AM0226,,,,,,,,,,,,,0,,,,,T,terres,,,3115,0.549601,43.103848
2021-495677,2021-07-10,000001,Vente,207800,,,BERDUC,B005,31210,31556,Les Tourreilles,31,,,31556000AM0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1842,0.549218,43.104137
2021-495677,2021-07-10,000001,Vente,207800,,,BERDUC,B005,31210,31556,Les Tourreilles,31,,,31556000AM0228,,,,,,,,,,,,,0,,,,,T,terres,,,5023,0.548778,43.103701
2021-495677,2021-07-10,000001,Vente,207800,,,PEYROTS,B046,31210,31556,Les Tourreilles,31,,,31556000AM0236,,,,,,,,,,,,,0,,,,,P,prés,,,2377,0.547236,43.102642
2021-495677,2021-07-10,000001,Vente,207800,,,BERDUC,B005,31210,31556,Les Tourreilles,31,,,31556000AM0301,,,,,,,,,,,,,0,,,,,T,terres,,,16130,0.548144,43.106286
2021-495677,2021-07-10,000001,Vente,207800,,,BERDUC,B005,31210,31556,Les Tourreilles,31,,,31556000AM0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,0.547194,43.106086
2021-495677,2021-07-10,000001,Vente,207800,,,LA GLEYSE,B030,31210,31556,Les Tourreilles,31,,,31556000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,4100,0.548983,43.103166
2021-495677,2021-07-10,000001,Vente,207800,23,,RTE DE LA GLEYZE,0060,31210,31556,Les Tourreilles,31,,,31556000ZA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.549861,43.103378
2021-495677,2021-07-10,000001,Vente,207800,23,,RTE DE LA GLEYZE,0060,31210,31556,Les Tourreilles,31,,,31556000ZA0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,990,0.549861,43.103378
2021-495677,2021-07-10,000001,Vente,207800,23,,RTE DE LA GLEYZE,0060,31210,31556,Les Tourreilles,31,,,31556000ZA0003,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,0.549861,43.103378
2021-495677,2021-07-10,000001,Vente,207800,23,,RTE DE LA GLEYZE,0060,31210,31556,Les Tourreilles,31,,,31556000ZA0003,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,,,990,0.549861,43.103378
2021-495677,2021-07-10,000001,Vente,207800,,,LA GLEYSE,B030,31210,31556,Les Tourreilles,31,,,31556000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,13700,0.550156,43.102883
2021-495692,2021-07-22,000001,Vente,4500,,,BORDALES,B006,31210,31556,Les Tourreilles,31,,,31556000AD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11425,0.55102,43.121159
