siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702743,00013,18570274300013,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,,142,,RUE,DE LORRAINE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.809801,48.650769,0.95,housenumber,142 Rue de Lorraine 57810 Avricourt,57042_0520_00142,G,142 RUE DE LORRAINE,
185702750,00018,18570275000018,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,RUE,DU TEMPLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.820825,48.652306,0.94,street,Rue du Temple 57810 Avricourt,57042_0760,G,RUE DU TEMPLE,
215700428,00018,21570042800018,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,4,,,,RUE,DE LA CHAPELLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.806863,48.649501,0.95,street,Rue de la Chapelle 57810 Avricourt,57042_0140,G,RUE DE LA CHAPELLE,
215700428,00026,21570042800026,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,4,,216,,RUE,DU TEMPLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2009-05-28,A,ECOLE PRIMAIRE FERNAND CHARLIER,,,,85.20Z,NAFRev2,N,6.81991,48.652814,0.94,housenumber,216 Rue du Temple 57810 Avricourt,57042_0760_00216,G,216 RUE DU TEMPLE,
215700428,00034,21570042800034,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA CHAPELLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.806863,48.649501,0.95,street,Rue de la Chapelle 57810 Avricourt,57042_0140,G,RUE DE LA CHAPELLE,
300102720,00012,30010272000012,O,1975-01-01,NN,,,2014-07-08T00:10:42,true,5,,95,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,6.805722,48.647536,0.95,housenumber,95 Rue des Halles 57810 Avricourt,57042_0460_00095,G,95 RUE DES HALLES,
301896635,00010,30189663500010,O,1900-01-01,NN,,,2018-09-25T03:55:11,false,5,,,,,DOMAINE DE LA BARONNE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,68.20A,NAFRev2,O,,,0,,,,,,
302323530,00014,30232353000014,O,1974-01-01,NN,,,2006-10-26T23:56:43,true,3,,,,RUE,DU TEMPLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2C,NAFRev1,N,6.820825,48.652306,0.94,street,Rue du Temple 57810 Avricourt,57042_0760,G,RUE DU TEMPLE,
303770853,00016,30377085300016,O,,NN,,,,true,1,,91,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,6.805573,48.64896,0.95,housenumber,91 Rue des Halles 57810 Avricourt,57042_0460_00091,G,91 RUE DES HALLES,
306051400,00027,30605140000027,O,,,,,,true,1,,181,,RTE,DE RECHICOURT,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,6.825702,48.654371,0.7,street,Route de Rechicourt 57810 Avricourt,57042_0660,G,ROUTE DE RECHICOURT,
311256952,00012,31125695200012,O,1900-01-01,NN,,,2018-09-29T12:13:21,true,5,,62,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,86.21Z,NAFRev2,N,6.806149,48.650592,0.95,housenumber,62 Rue des Halles 57810 Avricourt,57042_0460_00062,G,62 RUE DES HALLES,
314290172,00019,31429017200019,O,1978-01-01,NN,,,,true,1,,130,,RUE,L'EGLISE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.6G,NAF1993,N,6.808695,48.650167,0.72,housenumber,130 Place de l’Eglise 57810 Avricourt,57042_0320_00130,G,130 PLACE DE L EGLISE,
315330381,00015,31533038100015,O,1979-01-01,NN,,,2010-10-05T15:15:34,true,3,,81,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805737,48.649886,0.95,housenumber,81 Rue des Halles 57810 Avricourt,57042_0460_00081,G,81 RUE DES HALLES,
318092137,00013,31809213700013,O,,NN,,,,true,1,,173,,,,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.43,NAP,N,,,0,,,,,,
320164403,00042,32016440300042,O,2007-07-01,,,,2008-11-07T00:36:10,false,2,,211,,RUE,DU TEMPLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4F,NAFRev1,N,6.820763,48.65271,0.94,housenumber,211 Rue du Temple 57810 Avricourt,57042_0760_00211,G,211 RUE DU TEMPLE,
320164403,00059,32016440300059,O,2007-10-01,,,4333ZZ,2019-06-11T19:32:22,true,3,,178,,RUE,DE LA GARE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.33Z,NAFRev2,N,6.822183,48.652205,0.94,housenumber,178 Rue de la Gare 57810 Avricourt,57042_0450_00178,G,178 RUE DE LA GARE,
320199961,00014,32019996100014,O,,,,,,true,1,,105,,RUE,DE LA CHAPELLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,6.806644,48.649024,0.95,housenumber,105 Rue de la Chapelle 57810 Avricourt,57042_0140_00105,G,105 RUE DE LA CHAPELLE,
321225187,00012,32122518700012,O,1988-12-25,NN,,,,false,2,,114,B,PL,DE L EGLISE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,70.2A,NAF1993,N,6.808172,48.650019,0.62,street,Place de l’Eglise 57810 Avricourt,57042_0320,G,PLACE DE L EGLISE,
322988072,00011,32298807200011,O,1981-09-21,NN,,,,false,4,,76,B,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1E,NAFRev1,N,6.805825,48.65025,0.85,housenumber,76bis Rue des Halles 57810 Avricourt,57042_0460_00076_bis,G,76BIS RUE DES HALLES,
322988072,00029,32298807200029,O,2003-11-01,NN,,,2016-01-12T09:00:05,true,4,,,,PL,DE L EGLISE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,6.808172,48.650019,0.82,street,Place de l’Eglise 57810 Avricourt,57042_0320,G,PLACE DE L EGLISE,
323105296,00020,32310529600020,O,2003-09-01,,,,2014-07-08T00:27:35,true,4,,76,B,RUE,GILBERT JUCHS,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,6.80592,48.649961,0.86,housenumber,76bis Rue Gilbert Juchs 57810 Avricourt,57042_0500_00076_bis,G,76BIS RUE GILBERT JUCHS,
323988907,00024,32398890700024,O,1983-04-15,NN,,,2014-07-08T00:28:34,false,5,,,,CHE,DU BREUIL,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,43.32A,NAFRev2,O,6.812443,48.650497,0.81,street,Chemin du Breuil 57810 Avricourt,57042_0070,G,CHEMIN DU BREUIL,
323988907,00032,32398890700032,O,2010-02-22,NN,,4332AB,2015-05-14T05:40:48,true,2,,40,B,RUE,DU HAUT DES VIGNES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.32A,NAFRev2,O,6.806472,48.650935,0.88,housenumber,40bis Rue du Haut des Vignes 57810 Avricourt,57042_0480_00040_bis,G,40BIS RUE DU HAUT DES VIGNES,
324327873,00026,32432787300026,O,1988-01-01,NN,,,2008-11-07T00:41:16,true,4,,191,,RUE,DE LA DOUANE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.5F,NAFRev1,O,6.821972,48.653047,0.95,housenumber,191 Rue de la Douane 57810 Avricourt,57042_0250_00191,G,191 RUE DE LA DOUANE,
324607258,00013,32460725800013,O,1982-05-15,NN,,,2008-11-07T00:41:35,true,4,,100,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,43.21A,NAFRev2,N,6.805866,48.647991,0.95,housenumber,100 Rue des Halles 57810 Avricourt,57042_0460_00100,G,100 RUE DES HALLES,
324795350,00051,32479535000051,O,2001-02-05,NN,,,2011-04-28T00:21:29,false,3,,97,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,6.805839,48.647488,0.95,housenumber,97 Rue des Halles 57810 Avricourt,57042_0460_00097,G,97 RUE DES HALLES,
325244630,00043,32524463000043,O,1984-10-01,,,,2006-12-15T00:22:44,false,4,,97,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,6.805839,48.647488,0.95,housenumber,97 Rue des Halles 57810 Avricourt,57042_0460_00097,G,97 RUE DES HALLES,
326446135,00013,32644613500013,O,,,,,,true,1,,217,,,VIEILLE RUE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,38.40,NAP,N,6.819614,48.652683,0.95,housenumber,217 Vieille Rue 57810 Avricourt,57042_0900_00217,G,217 VIEILLE RUE,
328390356,00025,32839035600025,O,1990-03-29,NN,,,2008-11-07T00:46:16,false,4,,52,B,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,15.8C,NAFRev1,O,6.805689,48.649257,0.77,street,Rue des Halles 57810 Avricourt,57042_0460,G,RUE DES HALLES,
329447023,00048,32944702300048,O,2021-01-01,,,,2022-12-17T02:24:09,true,1,,22,,PL,DE FRANCE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.808172,48.650019,0.31,street,Place de l’Eglise 57810 Avricourt,57042_0320,G,PLACE DE L EGLISE,
329696488,00033,32969648800033,O,2009-07-06,,,,2013-03-13T05:41:56,false,2,,218,,,VIEILLE RUE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.31Z,NAFRev2,N,6.81917,48.652018,0.95,housenumber,218 Vieille Rue 57810 Avricourt,57042_0900_00218,G,218 VIEILLE RUE,
330479593,00015,33047959300015,O,1984-06-06,NN,,,2008-04-05T00:31:56,true,3,M JUNG RAYMOND,,,,FERME DU SANON,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805335,48.656026,0.94,locality,Ferme du Sanon 57810 Avricourt,57042_X002,G,FERME DU SANON,
334466851,00048,33446685100048,O,2010-10-15,,,,2011-12-21T19:35:17,true,2,,152,,RUE,DE LORRAINE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.30Z,NAFRev2,N,6.811235,48.65044,0.95,housenumber,152 Rue de Lorraine 57810 Avricourt,57042_0520_00152,G,152 RUE DE LORRAINE,
337830533,00028,33783053300028,O,,,,,,true,1,,129,,PL,DE L'EGLISE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,19.3Z,NAF1993,N,6.808274,48.649938,0.85,housenumber,129 Place de l’Eglise 57810 Avricourt,57042_0320_00129,G,129 PLACE DE L EGLISE,
337921142,00036,33792114200036,O,2017-07-04,,,,2021-02-23T10:54:38,true,1,,86,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,01.13Z,NAFRev2,N,6.805514,48.649411,0.95,housenumber,86 Rue des Halles 57810 Avricourt,57042_0460_00086,G,86 RUE DES HALLES,
347562704,00010,34756270400010,O,,NN,,,,true,1,,162,B,RUE,DE LORRAINE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.14,NAP,N,6.815254,48.649294,0.95,housenumber,162b Rue de Lorraine 57810 Avricourt,57042_0520_00162_b,G,162B RUE DE LORRAINE,
347578452,00018,34757845200018,O,1988-06-29,02,2020,,2022-08-29T09:29:56,true,5,,,,,DOMAINE DE LA BARRONNE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
347961609,00018,34796160900018,O,1900-01-01,,,,2011-04-28T00:38:28,false,2,,217,,,VIEILLE RUE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,,6.819614,48.652683,0.95,housenumber,217 Vieille Rue 57810 Avricourt,57042_0900_00217,G,217 VIEILLE RUE,
348225962,00029,34822596200029,O,1997-07-16,NN,,,,false,4,,151,,RUE,DE LORRAINE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,6.810227,48.650767,0.95,housenumber,151 Rue de Lorraine 57810 Avricourt,57042_0520_00151,G,151 RUE DE LORRAINE,
348824640,00018,34882464000018,O,1988-11-09,NN,,,2013-11-16T12:42:08,false,5,,,,,FERME DU SANON,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.11Z,NAFRev2,O,6.805335,48.656026,0.94,locality,Ferme du Sanon 57810 Avricourt,57042_X002,G,FERME DU SANON,
348824640,00026,34882464000026,O,2011-12-31,02,2020,,2022-08-29T09:30:49,true,2,,1,,RUE,DE MOUSSEY,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.806022,48.658315,0.95,housenumber,1 Rue de Moussey 57810 Avricourt,57042_0570_00001,G,1 RUE DE MOUSSEY,
350950721,00018,35095072100018,O,1989-05-30,NN,,,2009-07-09T08:52:46,false,6,,,,,FERME DU HAUT DE LINCHAMP,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,6.813114,48.655409,0.66,locality,Ferme du Linchamp 57810 Avricourt,57042_B043,G,FERME DU LINCHAMP,
350950721,00026,35095072100026,O,2009-04-01,01,2020,,2022-10-18T03:40:42,true,1,,,,,FERME DU HAUT DU MONT,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,6.805335,48.656026,0.46,locality,Ferme du Sanon 57810 Avricourt,57042_X002,G,FERME DU SANON,
351602941,00020,35160294100020,O,1993-04-19,NN,,,2020-04-27T08:33:44,true,5,,97,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.90E,NAFRev2,N,6.805839,48.647488,0.95,housenumber,97 Rue des Halles 57810 Avricourt,57042_0460_00097,G,97 RUE DES HALLES,
351606967,00013,35160696700013,O,1989-07-21,NN,,,,true,4,,10,,RUE,DE FRANCE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.804992,48.651821,0.95,housenumber,10 Rue de France 57810 Avricourt,57042_0400_00010,G,10 RUE DE FRANCE,
351831193,00021,35183119300021,O,1900-01-01,NN,,,2011-04-28T00:41:57,false,3,,105,,RUE,DE LA CHAPELLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,67.2Z,NAF1993,N,6.806644,48.649024,0.95,housenumber,105 Rue de la Chapelle 57810 Avricourt,57042_0140_00105,G,105 RUE DE LA CHAPELLE,
352530992,00010,35253099200010,O,,NN,,,,true,1,,16,,RUE,DE FRANCE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.70,NAP,N,6.804799,48.651291,0.95,housenumber,16 Rue de France 57810 Avricourt,57042_0400_00016,G,16 RUE DE FRANCE,
356000000,31705,35600000031705,O,2012-01-01,,,,2014-05-03T12:51:15,false,2,,97,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.805839,48.647488,0.95,housenumber,97 Rue des Halles 57810 Avricourt,57042_0460_00097,G,97 RUE DES HALLES,
356000414,03383,35600041403383,O,1991-01-01,NN,,,2009-10-17T12:22:14,false,4,,97,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.805839,48.647488,0.95,housenumber,97 Rue des Halles 57810 Avricourt,57042_0460_00097,G,97 RUE DES HALLES,
358714483,00015,35871448300015,O,,NN,,,,true,1,,,,,,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
359704681,00014,35970468100014,O,,,,,,true,1,,87,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4N,NAF1993,N,6.80552,48.649348,0.95,housenumber,87 Rue des Halles 57810 Avricourt,57042_0460_00087,G,87 RUE DES HALLES,
359716651,00013,35971665100013,O,,NN,,,,true,1,,63,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,81.21,NAP,N,6.806188,48.650475,0.95,housenumber,63 Rue des Halles 57810 Avricourt,57042_0460_00063,G,63 RUE DES HALLES,
366705119,00019,36670511900019,O,,,,,,true,1,,63,,RUE,HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,6.806188,48.650475,0.88,housenumber,63 Rue des Halles 57810 Avricourt,57042_0460_00063,G,63 RUE DES HALLES,
369705439,00015,36970543900015,O,1969-01-01,NN,,,2014-07-08T00:59:42,true,6,,73,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.22Z,NAFRev2,N,6.805751,48.650145,0.95,housenumber,73 Rue des Halles 57810 Avricourt,57042_0460_00073,G,73 RUE DES HALLES,
370703134,00012,37070313400012,O,1970-01-01,,,,2006-11-25T11:19:40,true,1,,69,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1J,NAF1993,N,6.806018,48.650301,0.95,housenumber,69 Rue des Halles 57810 Avricourt,57042_0460_00069,G,69 RUE DES HALLES,
371700584,00019,37170058400019,O,,,,,,true,1,,7,,LD,COLONIE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.1A,NAF1993,N,3.676698,45.5281804,0.89,poi.spring,Colonie 1 (Source) Champétières,https://osm.org/node/1636688911,G,,
373702786,00014,37370278600014,O,,NN,,,,true,1,,217,,,VIEILLE RUE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,81.21,NAP,N,6.819614,48.652683,0.95,housenumber,217 Vieille Rue 57810 Avricourt,57042_0900_00217,G,217 VIEILLE RUE,
377583232,00014,37758323200014,O,,NN,,,,true,1,,63,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,6.806188,48.650475,0.95,housenumber,63 Rue des Halles 57810 Avricourt,57042_0460_00063,G,63 RUE DES HALLES,
377589544,00016,37758954400016,O,,NN,,,,true,1,,189,,RUE,DE LA DOUANE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,6.8221,48.652813,0.95,housenumber,189 Rue de la Douane 57810 Avricourt,57042_0250_00189,G,189 RUE DE LA DOUANE,
377953161,00017,37795316100017,O,,NN,,,,true,1,,179,,RUE,DE LA GARE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.6E,NAF1993,N,6.822707,48.652867,0.94,housenumber,179 Rue de la Gare 57810 Avricourt,57042_0450_00179,G,179 RUE DE LA GARE,
378294839,00022,37829483900022,O,1994-07-04,NN,,,2008-11-08T00:33:50,false,5,,177,,RUE,DU TEMPLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2005-08-01,F,SON ET LUMIERE,,,,45.3A,NAFRev1,O,6.82174,48.651864,0.94,housenumber,177 Rue du Temple 57810 Avricourt,57042_0760_00177,G,177 RUE DU TEMPLE,
378294839,00030,37829483900030,O,2005-08-01,NN,,,2014-07-08T01:01:23,true,2,,187,,RTE,DE RECHICOURT,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,6.827,48.654946,0.86,housenumber,187 Route de Rechicourt 57810 Avricourt,57042_0660_00187,G,187 ROUTE DE RECHICOURT,
380831560,00046,38083156000046,O,2015-12-25,,,,2016-10-14T11:15:23,false,1,,3,,IMP,DES OISEAUX,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,6.813387,48.649409,0.84,housenumber,3 Impasse des Oiseaux 57810 Avricourt,57042_0620_00003,G,3 IMPASSE DES OISEAUX,
381073956,00017,38107395600017,O,1991-02-18,NN,,,2007-06-14T15:03:11,true,3,,178,,RUE,DE LA GARE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2A,NAFRev1,N,6.822183,48.652205,0.94,housenumber,178 Rue de la Gare 57810 Avricourt,57042_0450_00178,G,178 RUE DE LA GARE,
381995455,00015,38199545500015,O,1977-07-01,NN,,,2008-01-04T22:03:22,true,3,SALLE NOTRE DAME,,,RUE,DE LORRAINE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.812143,48.650243,0.95,street,Rue de Lorraine 57810 Avricourt,57042_0520,G,RUE DE LORRAINE,
382187615,00010,38218761500010,O,1991-05-28,NN,,,,true,1,,81,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,70.2C,NAF1993,N,6.805737,48.649886,0.95,housenumber,81 Rue des Halles 57810 Avricourt,57042_0460_00081,G,81 RUE DES HALLES,
382308955,00014,38230895500014,O,1991-07-01,,,,,false,4,,105,,RUE,DE LA CHAPELLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1994-08-01,F,UAP ASSURANCES,,,,67.2Z,NAF1993,N,6.806644,48.649024,0.95,housenumber,105 Rue de la Chapelle 57810 Avricourt,57042_0140_00105,G,105 RUE DE LA CHAPELLE,
382308955,00022,38230895500022,O,1994-08-01,NN,,,2018-09-29T12:11:07,true,5,,86,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,66.22Z,NAFRev2,N,6.805514,48.649411,0.95,housenumber,86 Rue des Halles 57810 Avricourt,57042_0460_00086,G,86 RUE DES HALLES,
384235578,00018,38423557800018,O,,NN,,,,true,1,,186,,RTE,DE RECHICOURT,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.2Z,NAF1993,N,6.825702,48.654371,0.86,housenumber,186 Route de Rechicourt 57810 Avricourt,57042_0660_00186,G,186 ROUTE DE RECHICOURT,
384315313,00013,38431531300013,O,1992-01-08,NN,,,,false,4,,,,,,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391142197,00048,39114219700048,O,2015-06-03,,,,2015-07-09T09:33:35,false,1,,73,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2015-06-03,A,PIZZA MARCO,,,,56.10C,NAFRev2,N,6.805751,48.650145,0.95,housenumber,73 Rue des Halles 57810 Avricourt,57042_0460_00073,G,73 RUE DES HALLES,
392615159,00010,39261515900010,O,1993-10-01,NN,,,2008-01-05T00:06:52,true,3,,153,,RUE,DE LORRAINE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,6.811595,48.650049,0.95,housenumber,153 Rue de Lorraine 57810 Avricourt,57042_0520_00153,G,153 RUE DE LORRAINE,
399197748,00011,39919774800011,O,1994-10-26,NN,,,,false,3,,148,,RUE,DE LORRAINE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,55.1C,NAF1993,,6.81011,48.651183,0.95,housenumber,148 Rue de Lorraine 57810 Avricourt,57042_0520_00148,G,148 RUE DE LORRAINE,
399738541,00057,39973854100057,O,2008-02-19,NN,,,2014-07-08T01:28:57,false,2,,52,B,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,10.71C,NAFRev2,O,6.805689,48.649257,0.77,street,Rue des Halles 57810 Avricourt,57042_0460,G,RUE DES HALLES,
400101085,00035,40010108500035,O,2015-03-15,,,3109AZ,2021-02-23T11:23:57,true,1,,152,,RUE,DE LORRAINE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,31.09B,NAFRev2,N,6.811235,48.65044,0.95,housenumber,152 Rue de Lorraine 57810 Avricourt,57042_0520_00152,G,152 RUE DE LORRAINE,
401771456,00019,40177145600019,O,1992-01-01,NN,,,2008-01-04T19:52:52,true,3,,,,IMP,DES OISEAUX,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.81338,48.649679,0.82,street,Impasse des Oiseaux 57810 Avricourt,57042_0620,G,IMPASSE DES OISEAUX,
405361452,00015,40536145200015,O,1996-04-15,02,2020,4322AZ,2022-08-29T09:25:21,true,3,,204,,RUE,DE LA DOUANE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.820875,48.653831,0.95,housenumber,204 Rue de la Douane 57810 Avricourt,57042_0250_00204,G,204 RUE DE LA DOUANE,
408925766,00011,40892576600011,O,1983-05-01,NN,,,2009-05-10T04:49:16,true,4,,80,,RUE,D L CHAPELLE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,6.806863,48.649501,0.63,street,Rue de la Chapelle 57810 Avricourt,57042_0140,G,RUE DE LA CHAPELLE,
408925774,00015,40892577400015,O,1988-01-01,NN,,,2008-01-04T21:18:35,true,3,,84,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.805546,48.64966,0.95,housenumber,84 Rue des Halles 57810 Avricourt,57042_0460_00084,G,84 RUE DES HALLES,
408925782,00018,40892578200018,O,1994-08-28,NN,,,,false,3,,41,,RUE,DU HAUT DES VIGNES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,6.806964,48.65133,0.95,housenumber,41 Rue du Haut des Vignes 57810 Avricourt,57042_0480_00041,G,41 RUE DU HAUT DES VIGNES,
408925782,00026,40892578200026,O,1996-10-02,NN,,,2006-12-15T01:03:17,false,4,,41,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.4D,NAF1993,N,6.805689,48.649257,0.81,street,Rue des Halles 57810 Avricourt,57042_0460,G,RUE DES HALLES,
410170872,00015,41017087200015,O,1971-12-01,NN,,,2018-11-07T03:59:39,true,4,,,,,DOMAINE DE LA BARONNE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411560097,00015,41156009700015,O,1996-12-30,NN,,,2021-02-23T11:33:50,true,3,,84,,RUE,DES HALLES,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.805546,48.64966,0.95,housenumber,84 Rue des Halles 57810 Avricourt,57042_0460_00084,G,84 RUE DES HALLES,
411848963,00020,41184896300020,O,2005-01-01,,,,2009-02-11T04:14:03,true,3,,152,C,RUE,DE LORRAINE,57810,AVRICOURT,,,57042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,6.812899,48.650161,0.95,housenumber,152c Rue de Lorraine 57810 Avricourt,57042_0520_00152_c,G,152C RUE DE LORRAINE,