siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095680831,00096,09568083100096,O,2004-11-15,21,2020,,2022-08-29T09:03:12,false,5,ZAC DU GOLF,6,,ALL,DES CHAMPS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2020-07-31,A,ABCIS BY AUTOSPHERE,,,ABCIS BY AUTOSPHERE,45.11Z,NAFRev2,O,-1.487802,43.441644,0.85,street,All des Champs 64200 Bassussarry,64100_0095,G,ALL DES CHAMPS,
096280557,00024,09628055700024,O,2004-01-01,NN,,,2011-04-23T04:06:53,false,5,,4,,CHE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2009-08-17,F,EIFFAGE CONSTRUCTION PAYS BASQUE -,LANDES,,,41.20B,NAFRev2,O,-1.486136,43.440636,0.87,street,Che de l’Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
096980347,00023,09698034700023,O,,,,,,true,1,,,,LOT,EYHERALDE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,69.11,NAP,N,-1.500172,43.437184,0.67,street,Imp Eyheralde 64200 Bassussarry,64100_0026,G,IMP EYHERALDE,
216401000,00015,21640100000015,O,1983-03-01,12,2020,,2022-08-29T09:08:19,true,4,,,,ALL,DE BIELLE NAVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.51246,43.44655,0.74,street,All Bielle Nave - R.d’254 64200 Bassussarry,64100_zg7rh1,G,ALL BIELLE NAVE  R D 254,
216401000,00023,21640100000023,O,1983-12-21,11,2020,,2022-08-29T09:08:19,false,3,,80,,CHE,DE CARRICAZART,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.510337,43.447043,0.95,housenumber,80 Che de Carricazart 64200 Bassussarry,64100_0066_00080,G,80 CHE DE CARRICAZART,
216401000,00031,21640100000031,O,2000-01-01,NN,,,2020-07-03T14:17:23,false,3,,,,ALL,DE BIELLE NAVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE DE BASSUSSARRY,,,,42.99Z,NAFRev2,N,-1.51246,43.44655,0.74,street,All Bielle Nave - R.d’254 64200 Bassussarry,64100_zg7rh1,G,ALL BIELLE NAVE  R D 254,
216401000,00049,21640100000049,O,2000-01-01,NN,,,2020-07-03T14:20:41,false,3,MAIRIE,,,ALL,BIELLE NAVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT ZAINTEGIA,,,,42.99Z,NAFRev2,N,-1.51246,43.44655,0.94,street,All Bielle Nave - R.d’254 64200 Bassussarry,64100_zg7rh1,G,ALL BIELLE NAVE  R D 254,
216401000,00056,21640100000056,O,2002-10-11,NN,,,,false,4,,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2003-04-08,F,COLOMBARIUM,,,,93.0H,NAFRev1,N,,,0,,,,,,
216401000,00064,21640100000064,O,2003-03-10,NN,,,2020-07-03T14:23:35,false,3,,,,ALL,DE BIELLE NAVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.L.S.H GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,-1.51246,43.44655,0.74,street,All Bielle Nave - R.d’254 64200 Bassussarry,64100_zg7rh1,G,ALL BIELLE NAVE  R D 254,
216401000,00072,21640100000072,O,2002-07-09,NN,,,2013-11-14T16:21:05,false,4,MAIRIE,,,,LE BOURG,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2013-10-09,F,LOTISSEMENT   LA REDOUTE,,,,42.99Z,NAFRev2,N,-1.50169,43.447839,0.43,street,Allee Jean Dufourg 64200 Bassussarry,64100_0160,G,ALLEE JEAN DUFOURG,
246400279,00013,24640027900013,O,1983-03-01,NN,,,2021-10-27T08:11:51,true,4,,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266400951,00015,26640095100015,O,1983-03-01,NN,,,,true,1,,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296400914,00010,29640091400010,O,1995-03-01,NN,,,2021-02-16T14:34:46,true,4,MAIRIE,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,70.1C,NAF1993,N,-1.491409,43.443758,0.52,street,All de la Clairiere 64200 Bassussarry,64100_0083,D,ALL DE LA CLAIRIERE,
300912102,00013,30091210200013,O,,,,,,true,1,,,,,MAISON CALINA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
301177051,00010,30117705100010,O,,,,,,true,1,,,,,MAISON LATASTE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
301293114,00023,30129311400023,O,2012-03-09,11,2020,,2023-02-09T03:34:48,true,2,,,,RTE,ROUTE DEPARTEMENTALE 254,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2014-04-03,A,ENTREPRISE GENERALE ETCHEVERRY & MINDURRY,,,,38.32Z,NAFRev2,O,-1.517732,43.448182,0.8,street,Rte Departementale 254 64200 Bassussarry,64100_r8opcl,G,RTE DEPARTEMENTALE 254,
303343511,00018,30334351100018,O,1975-01-01,NN,,,2022-08-23T03:37:22,true,4,QUARTIER TROIS CROIX,,,,MAISON MENDICHKA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,47.89Z,NAFRev2,N,-1.511726,43.448285,0.36,street,Che de Mendixka 64200 Bassussarry,64100_0042,G,CHE DE MENDIXKA,
304210891,00038,30421089100038,O,1997-07-01,NN,,,2008-01-04T19:29:00,true,3,,,,,CHEMIN ERRECARTIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.500135,43.445943,0.71,street,Che d’Errecartia 64200 Bassussarry,64100_1965,G,CHE D ERRECARTIA,
304327786,00048,30432778600048,O,2007-03-31,,,,2019-11-01T03:44:21,true,3,,30,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20B,NAFRev2,N,-1.492571,43.438179,0.81,street,All du Makila 64200 Bassussarry,64100_0088,G,ALL DU MAKILA,
304957079,00029,30495707900029,O,,NN,,,,true,1,,,,,LATASTABERRIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,62.11,NAP,N,,,0,,,,,,
305135022,00088,30513502200088,O,1991-09-02,,,,,false,3,CENTRE MEDICAL DES TROIS C,,,,ROUTE DE SAINT-PEE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,85.1G,NAF1993,N,-1.506285,43.43627,0.38,street,Che de la Redoute 64200 Bassussarry,64100_0058,G,CHE DE LA REDOUTE,
305272346,00019,30527234600019,O,,NN,,,,true,1,,,,,VILLA FLEURODIVERT,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1970-09-19,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306064312,00391,30606431200391,O,2019-05-01,03,2020,,2022-08-29T09:12:26,false,1,ZAC DU GOLF,15,,IMP,OIHANA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,32.50A,NAFRev2,O,-1.486427,43.445046,0.95,housenumber,15 Imp Oïhana 64200 Bassussarry,64100_0049_00015,G,15 IMP OIHANA,
306215260,00028,30621526000028,O,2005-08-05,,,,2019-02-01T07:30:15,false,3,ESPACE DUGOLF,,,ALL,DES CHAMPS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,68.20B,NAFRev2,N,-1.487802,43.441644,0.95,street,All des Champs 64200 Bassussarry,64100_0095,G,ALL DES CHAMPS,
306215260,00036,30621526000036,O,2018-12-19,,,,2023-01-21T03:43:06,true,2,,30,,IMP,DES POTTOKS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,68.20B,NAFRev2,N,-1.488301,43.443812,0.95,housenumber,30 Imp des Pottoks 64200 Bassussarry,64100_0115_00030,G,30 IMP DES POTTOKS,
306681347,00028,30668134700028,O,1982-02-04,NN,,4334ZB,2020-09-29T04:06:20,true,5,LIEU-DIT BENOIT,256,,CHE,DE LA REDOUTE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,PEINTURE SERVICE,43.34Z,NAFRev2,N,-1.505986,43.436716,0.96,housenumber,256 Che de la Redoute 64200 Bassussarry,64100_0058_00256,G,256 CHE DE LA REDOUTE,
306766767,00041,30676676700041,O,2009-07-01,,,,2021-02-23T10:37:33,true,1,VILLA ZAMUKA,,,RTE,DES PINS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.22C,NAFRev2,N,-1.504009,43.445404,0.94,street,Rte des Pins R.d’254 64200 Bassussarry,64100_jc9ffk,G,RTE DES PINS R D 254,
306844622,00606,30684462200606,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,2,ZAC DU GOLF,,,IMP,DES POTTOCKS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.76Z,NAFRev2,O,-1.488367,43.444292,0.79,street,Imp des Pottoks 64200 Bassussarry,64100_0115,G,IMP DES POTTOKS,
311461677,00040,31146167700040,O,2001-07-02,11,2020,,2022-08-29T09:13:41,true,3,LOT B ESPACE ENTREPRISES,,,,DU MAKILA,64200,BASSUSSARRY,,BP000235,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-1.492571,43.438179,0.94,street,All du Makila 64200 Bassussarry,64100_0088,G,ALL DU MAKILA,
311828305,00020,31182830500020,O,1999-08-31,NN,,,2015-12-28T16:40:41,true,3,,,,,LE VILLAGE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312262850,00018,31226285000018,O,,NN,,,,true,1,,,,,XIMOUNENIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,79.01,NAP,N,,,0,,,,,,
312505845,00023,31250584500023,O,1980-08-25,NN,,,2010-06-02T04:48:36,true,4,,,,RTE,VIL LAGUNAK  DE ST PEE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,-1.499742,43.449335,0.32,street,Rte de Lamigue 64200 Bassussarry,64100_0041,G,RTE DE LAMIGUE,
313496259,00091,31349625900091,O,2004-04-19,NN,,,2007-05-19T08:52:12,false,3,CENTRE MEDICAL DES TROIX C,,,RTE,DE ST PEE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1E,NAFRev1,O,-1.499742,43.449335,0.48,street,Rte de Lamigue 64200 Bassussarry,64100_0041,G,RTE DE LAMIGUE,
313578718,00048,31357871800048,O,2007-03-31,,,,2021-01-16T03:33:36,true,2,,720,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.492837,43.437357,0.96,housenumber,720 All du Makila 64200 Bassussarry,64100_0088_00720,G,720 ALL DU MAKILA,
313737603,00032,31373760300032,O,2002-04-02,NN,,,2009-05-12T14:50:09,false,4,,11,,IMP,CATTUN,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,66.30Z,NAFRev2,N,-1.504011,43.441373,0.78,street,Imp Cattun 64200 Bassussarry,64100_0012,G,IMP CATTUN,
313747206,00057,31374720600057,O,1997-04-18,NN,,,,false,4,CABINET OSEGARIA,,,RES,LES MAISONS DU VILLAGE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
313944274,00049,31394427400049,O,2007-03-31,,,,2019-10-31T14:38:33,false,3,,30,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,-1.492571,43.438179,0.81,street,All du Makila 64200 Bassussarry,64100_0088,G,ALL DU MAKILA,
313944274,00056,31394427400056,O,2019-10-01,,,,2021-01-16T03:33:37,true,1,,720,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,-1.492837,43.437357,0.96,housenumber,720 All du Makila 64200 Bassussarry,64100_0088_00720,G,720 ALL DU MAKILA,
314104613,00026,31410461300026,O,2001-11-26,NN,,,,true,1,,,,RUE,DOMINIQUE GARAT,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2002-04-06,F,,,,,70.2A,NAF1993,N,-1.491278,43.446307,0.8,street,Rte Dominique Joseph Garat 64200 Bassussarry,64100_2460,G,RTE DOMINIQUE JOSEPH GARAT,
314408089,00022,31440808900022,O,2005-11-18,,,,2019-02-01T15:31:05,false,3,ESPACE DU GOLF,2,,,ROND POINT DE CHAMPS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,68.20B,NAFRev2,N,-1.487894,43.443378,0.45,street,Rpt des Champs 64200 Bassussarry,64100_nwel6n,G,RPT DES CHAMPS,
314408089,00030,31440808900030,O,2019-01-17,,,,2022-06-24T12:00:40,true,1,,30,,,IMPASSE DES POTTOKS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,68.20B,NAFRev2,N,-1.488301,43.443812,0.73,housenumber,30 Imp des Pottoks 64200 Bassussarry,64100_0115_00030,G,30 IMP DES POTTOKS,
315165282,00023,31516528200023,O,,,,,,true,1,,,,LOT,ACHERI-MENDI,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.503852,43.438829,0.57,street,Che d’Axeri Mendi 64200 Bassussarry,64100_0547,G,CHE D AXERI MENDI,
315547935,00298,31554793500298,O,2018-07-16,11,2020,,2022-08-29T09:14:57,false,2,,1,,CHE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,66.21Z,NAFRev2,O,-1.486136,43.440636,0.87,street,Che de l’Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
315632547,00040,31563254700040,O,2017-11-01,,,,2021-06-29T08:55:22,false,2,,5065,,CHE,DE PETRIPAULE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,N,-1.505605,43.442143,0.78,street,Che de Petripaule 64200 Bassussarry,64100_0073,G,CHE DE PETRIPAULE,
315720821,00026,31572082100026,P,2009-04-20,,,,2019-11-19T08:34:55,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BASSUSSARRY,,[ND],64100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
316139930,00127,31613993000127,O,2019-01-07,02,2020,,2022-08-29T09:15:09,false,1,,1,,,CHEMIN DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,68.10Z,NAFRev2,O,-1.486136,43.440636,0.76,street,Che de l’Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
316701077,00026,31670107700026,O,1900-01-01,NN,,,,false,4,,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
316880590,00013,31688059000013,O,1900-01-01,NN,,,2008-04-05T00:17:07,true,3,,,,,VIL BELHORY,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316962653,00010,31696265300010,O,1979-01-01,NN,,3109BA,2015-03-18T00:59:59,true,2,,,,,MAISON TRABAN NAIZ,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,,,,,,0,,,,,,
317036887,01285,31703688701285,O,2013-01-01,NN,,,2021-10-27T08:20:00,false,3,,2,,RUE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,66.21Z,NAFRev2,O,-1.486136,43.440636,0.73,street,Che de l’Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
317039147,00028,31703914700028,O,1900-01-01,NN,,,2011-04-28T00:16:33,false,3,,,,RTE,AXERIMENDI,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,45.4C,NAF1993,N,-1.505563,43.439607,0.69,street,Che d’Axerimendi 64200 Bassussarry,64100_nzkk72,G,CHE D AXERIMENDI,
317126779,00022,31712677900022,P,2013-10-28,,,,2022-05-04T08:54:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BASSUSSARRY,,[ND],64100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-14,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
317133270,00031,31713327000031,O,2012-05-16,,,,2012-10-19T05:07:22,false,2,,22,,CHE,MENDIXKA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,86.90D,NAFRev2,N,-1.511726,43.448285,0.76,street,Che de Mendixka 64200 Bassussarry,64100_0042,G,CHE DE MENDIXKA,
317140861,00053,31714086100053,O,2002-02-01,NN,,,2006-10-27T00:53:51,true,3,LOTISSEMENT DU GOLF,2,,IMP,DE GNIGNIC,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,-1.484915,43.438673,0.5,street,Imp de Goitia 64200 Bassussarry,64100_9810,G,IMP DE GOITIA,
317618593,00048,31761859300048,O,2010-04-01,,,,2018-10-03T08:39:44,true,2,DOMAINE DU MAKILA,9,,ALL,DE L ALBATROS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-1.492539,43.446846,0.87,street,All de l’Albatros 64200 Bassussarry,64100_0366,G,ALL DE L ALBATROS,
317805323,00183,31780532300183,O,2016-03-01,01,2020,,2022-08-29T09:15:41,false,2,ZAC DU GOLF,2,,,CHEMIN DE L 'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,71.12B,NAFRev2,O,-1.486136,43.440636,0.76,street,Che de l’Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
318236478,00034,31823647800034,O,,,,,,true,1,,,,,VILLA KALINERA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
318345295,00055,31834529500055,O,2006-09-25,,,,2020-07-23T08:32:07,false,3,,11,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,86.90E,NAFRev2,N,-1.492571,43.438179,0.81,street,All du Makila 64200 Bassussarry,64100_0088,G,ALL DU MAKILA,
319111902,00015,31911190200015,O,,,,,,true,1,,,,,MAISON HARGUINA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319769170,00014,31976917000014,O,,NN,,,,true,1,,,,,GURE AMETSAN,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
320022080,00057,32002208000057,O,2015-10-01,,,,2018-12-19T08:33:48,true,2,,1,,CHE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90A,NAFRev2,N,-1.486136,43.440636,0.87,street,Che de l’Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
320546898,00026,32054689800026,O,1988-01-01,NN,,,2013-02-02T12:31:23,true,4,,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320845811,00027,32084581100027,O,,NN,,,,true,1,,,,CHE,DE BORDABERRIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,-1.49974,43.440301,0.96,street,Che de Bordaberria 64200 Bassussarry,64100_0005,G,CHE DE BORDABERRIA,
321731226,00056,32173122600056,O,2006-12-28,,,,2021-02-23T10:45:27,true,2,,37,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.492571,43.438179,0.81,street,All du Makila 64200 Bassussarry,64100_0088,G,ALL DU MAKILA,
321994089,00019,32199408900019,O,1981-04-01,NN,,,2020-08-25T10:29:26,true,5,,,,,MAIRIE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324173574,00033,32417357400033,O,1986-10-01,NN,,,2008-11-07T00:41:03,false,3,MAIS LE NID LOT AXERIMENDI,,,CHE,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,15.8C,NAF1993,,-1.515824,43.441072,0.92,street,Che de Harrieta 64200 Bassussarry,64100_0033,G,CHE DE HARRIETA,
324528934,00049,32452893400049,O,2000-01-01,NN,,,2008-01-14T11:19:12,false,4,26,,,,DES 2 ETANGS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-1.492634,43.441031,0.94,street,All des 2 Etangs 64200 Bassussarry,64100_0082,G,ALL DES 2 ETANGS,
324672724,00022,32467272400022,O,,NN,,,,true,1,,,,CHE,SIMONENIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.514335,43.440382,0.94,street,Che de Simonenia 64200 Bassussarry,64100_7077,G,CHE DE SIMONENIA,
325189645,00022,32518964500022,O,1985-12-31,NN,,,2006-11-25T09:59:08,true,3,CENTRE MEDICAL TROIS CROIX,,,RTE,DE SAINT PEE SUR NIVELLE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,85.1C,NAFRev1,N,-1.5272557,43.3431036,0.84,poi,Route de Souraide (Pont) Saint-Pée-sur-Nivelle,https://osm.org/way/155167208,G,,
325204642,00012,32520464200012,O,,,,,,true,1,,,,CHE,DE LA NIVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,-1.502673,43.439941,0.65,street,Che de la Canardiere 64200 Bassussarry,64100_0957,G,CHE DE LA CANARDIERE,
325764538,00022,32576453800022,O,2000-03-31,NN,,,,false,4,MAISON HARGUINA,,,RTE,DES PINS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,52.2P,NAF1993,N,-1.504009,43.445404,0.94,street,Rte des Pins R.d’254 64200 Bassussarry,64100_jc9ffk,G,RTE DES PINS R D 254,
326133824,00044,32613382400044,O,2001-12-04,NN,,,2021-08-16T08:00:32,false,4,LES HAUTS D'ORLEGUY,,,RTE,DOMINIQUE GARAT,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,68.20A,NAFRev2,N,-1.491278,43.446307,0.9,street,Rte Dominique Joseph Garat 64200 Bassussarry,64100_2460,G,RTE DOMINIQUE JOSEPH GARAT,
326789096,00020,32678909600020,O,1998-01-03,NN,,,,true,1,,,,,CENTRE BOURG,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,55.3A,NAF1993,O,-1.509653,43.449228,0.38,street,Imp Petaboure 64200 Bassussarry,64100_5867,G,IMP PETABOURE,
326927514,00041,32692751400041,P,1999-08-09,NN,,,2014-09-12T10:47:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BASSUSSARRY,,[ND],64100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
327144614,00010,32714461400010,O,1982-07-01,NN,,,2009-06-27T04:39:28,true,2,HAMEAU LASSALLE,,,CHE,DE LA NIVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,,,,-1.502673,43.439941,0.65,street,Che de la Canardiere 64200 Bassussarry,64100_0957,G,CHE DE LA CANARDIERE,
327144622,00013,32714462200013,O,,NN,,,,true,1,,,,,HAMEAU LASSALLE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.483334,43.441854,0.38,street,All de la Chaule 64200 Bassussarry,64100_0105,G,ALL DE LA CHAULE,
327890612,00036,32789061200036,O,2019-02-01,,,,2021-02-23T10:49:17,true,1,,142,,CHE,DE BORDABERRIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,55.20Z,NAFRev2,N,-1.499279,43.441165,0.96,housenumber,142 Che de Bordaberria 64200 Bassussarry,64100_0005_00142,G,142 CHE DE BORDABERRIA,
328448436,00035,32844843600035,O,2014-09-09,,,,2021-02-23T10:49:38,true,1,DOMAINE DU MAKILA,5,,ALL,DES DEUX ETANGS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,74.90B,NAFRev2,N,-1.492634,43.441031,0.67,street,All des 2 Etangs 64200 Bassussarry,64100_0082,G,ALL DES 2 ETANGS,
328679774,00237,32867977400237,O,2021-01-29,,,,2021-04-14T11:21:28,false,1,,40,,CHE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,82.11Z,NAFRev2,O,-1.487256,43.438381,0.96,housenumber,40 Che de l’Aviation 64200 Bassussarry,64100_0520_00040,G,40 CHE DE L AVIATION,
328833546,00257,32883354600257,O,2000-11-01,NN,,,2006-11-25T10:09:03,false,3,ZAC DU GOLF.ZONE TERTIAIRE,4,,CHE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,45.2B,NAFRev1,O,-1.486136,43.440636,0.87,street,Che de l’Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
329920730,00010,32992073000010,O,,NN,,,,true,1,,,,CHE,DE LA REDOUTE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.05,NAP,N,-1.506285,43.43627,0.96,street,Che de la Redoute 64200 Bassussarry,64100_0058,G,CHE DE LA REDOUTE,
330414350,00018,33041435000018,O,1984-08-01,NN,,,,true,4,,,,,VILLA ITZULIKA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,62.2Z,NAF1993,N,,,0,,,,,,
330436775,00069,33043677500069,O,2009-07-01,,,,2021-02-23T10:50:53,true,1,MAISON LUZEAN,,,CHE,ETCHESSAHAR,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-1.516856,43.450653,0.89,street,Che d’Etchessahar 64200 Bassussarry,64100_1986,G,CHE D ETCHESSAHAR,
331013417,00018,33101341700018,O,1984-11-01,00,2020,,2022-08-29T09:21:47,false,5,BASSUSSARRY,,,,MAISON XIMUN,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20B,NAFRev2,O,-1.505854,43.441213,0.56,street,Imp Gojun 64200 Bassussarry,64100_2666,D,IMP GOJUN,
331013417,00026,33101341700026,O,2020-12-30,,,,2023-01-05T03:37:49,true,1,MAISON KALIMERA,140,,CHE,SIMONENIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,O,-1.514252,43.440153,0.95,housenumber,140 Che de Simonenia 64200 Bassussarry,64100_7077_00140,G,140 CHE DE SIMONENIA,
331259440,00039,33125944000039,O,2007-03-31,,,,2011-01-04T04:34:15,true,3,,30,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,-1.492571,43.438179,0.81,street,All du Makila 64200 Bassussarry,64100_0088,G,ALL DU MAKILA,
331434035,00043,33143403500043,O,1990-06-15,NN,,,,false,4,RESIDENCE EGOA,,,,CENTRE BOURG,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,85.1G,NAF1993,N,-1.509653,43.449228,0.38,street,Imp Petaboure 64200 Bassussarry,64100_5867,G,IMP PETABOURE,