id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95835,2019-02-01,000001,Vente,5000,,,LE CHAMP PONSART,B005,08240,08424,Sommauthe,08,,,08424000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,2140,4.981141,49.491039
2019-95836,2019-02-01,000001,Vente,105000,4,,RUE DU GENERAL C DESCHENES,0070,08240,08424,Sommauthe,08,,,08424000ZE0080,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,1440,4.980839,49.491719
2019-95836,2019-02-01,000001,Vente,105000,4,,RUE DU GENERAL C DESCHENES,0070,08240,08424,Sommauthe,08,,,08424000ZE0080,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,510,4.980839,49.491719
2019-95896,2019-03-07,000001,Vente,55200,,,LA NOUE BOULANGER,B033,08240,08424,Sommauthe,08,,,08424000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,5000,4.981078,49.500034
2019-95896,2019-03-07,000001,Vente,55200,,,LA NOUE BOULANGER,B033,08240,08424,Sommauthe,08,,,08424000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,33070,4.981078,49.500034
2019-95896,2019-03-07,000001,Vente,55200,,,LA NOUE BOULANGER,B033,08240,08424,Sommauthe,08,,,08424000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,5000,4.981078,49.500034
2019-95896,2019-03-07,000001,Vente,55200,,,LA NOUE BOULANGER,B033,08240,08424,Sommauthe,08,,,08424000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,10000,4.981078,49.500034
2019-95896,2019-03-07,000001,Vente,55200,,,LA NOUE BOULANGER,B033,08240,08424,Sommauthe,08,,,08424000ZC0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5320,4.981078,49.500034
2019-95896,2019-03-07,000001,Vente,55200,,,LA PIECE DES SEIGNEURS,B039,08240,08424,Sommauthe,08,,,08424000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,5344,4.967937,49.49081
2019-95896,2019-03-07,000001,Vente,55200,,,LA PIECE DES SEIGNEURS,B039,08240,08424,Sommauthe,08,,,08424000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,2672,4.967937,49.49081
2019-95896,2019-03-07,000001,Vente,55200,,,LA PIECE DES SEIGNEURS,B039,08240,08424,Sommauthe,08,,,08424000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,5344,4.967937,49.49081
2019-95896,2019-03-07,000001,Vente,55200,,,LA PIECE DES SEIGNEURS,B039,08240,08424,Sommauthe,08,,,08424000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,802,4.968347,49.490663
2019-95896,2019-03-07,000001,Vente,55200,,,LA PIECE DES SEIGNEURS,B039,08240,08424,Sommauthe,08,,,08424000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,1604,4.968347,49.490663
2019-95896,2019-03-07,000001,Vente,55200,,,LA PIECE DES SEIGNEURS,B039,08240,08424,Sommauthe,08,,,08424000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,1604,4.968347,49.490663
2019-95900,2019-03-07,000001,Vente,33863,,,LE LONG CHAMP,B027,08240,08424,Sommauthe,08,,,08424000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,13000,4.967797,49.484948
2019-95900,2019-03-07,000001,Vente,33863,,,LE LONG CHAMP,B027,08240,08424,Sommauthe,08,,,08424000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,8980,4.967797,49.484948
2019-95900,2019-03-07,000001,Vente,33863,,,LE LONG CHAMP,B027,08240,08424,Sommauthe,08,,,08424000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,9000,4.965647,49.487151
2019-95900,2019-03-07,000001,Vente,33863,,,LE LONG CHAMP,B027,08240,08424,Sommauthe,08,,,08424000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,18320,4.965647,49.487151
2019-95900,2019-03-07,000001,Vente,33863,,,LE CHAMP PONSART,B005,08240,08424,Sommauthe,08,,,08424000ZE0094,,,,,,,,,,,,,0,,,,,P,prés,,,5620,4.972925,49.488068
2019-95900,2019-03-07,000001,Vente,33863,,,LE CHAMP PONSART,B005,08240,08424,Sommauthe,08,,,08424000ZE0094,,,,,,,,,,,,,0,,,,,P,prés,,,5620,4.972925,49.488068
2019-95900,2019-03-07,000001,Vente,33863,,,LE CHAMP PONSART,B005,08240,08424,Sommauthe,08,,,08424000ZE0095,,,,,,,,,,,,,0,,,,,P,prés,,,8160,4.972442,49.487782
2019-95900,2019-03-07,000001,Vente,33863,,,PALTON,B036,08240,08424,Sommauthe,08,,,08424000ZE0099,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.966949,49.487008
2019-95900,2019-03-07,000001,Vente,33863,,,PALTON,B036,08240,08424,Sommauthe,08,,,08424000ZE0101,,,,,,,,,,,,,0,,,,,P,prés,,,5420,4.96667,49.487879
2019-96029,2019-05-10,000001,Vente,600,,,DEVANT LES AUGES,B017,08240,08424,Sommauthe,08,,,08424000ZE0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1600,4.964139,49.488329
2019-96030,2019-05-21,000001,Vente,22000,7,,RUE TABURNE,0030,08240,08424,Sommauthe,08,,,084240000B0276,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,80,4.981792,49.493363
2019-96188,2019-08-08,000001,Vente,5000,,,LE VILLAGE,B055,08240,08424,Sommauthe,08,,,084240000B0124,,,,,,,,,,,,,0,,,,,J,jardins,,,259,4.9807,49.492272
