siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103630,00010,21610363000010,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
266101930,00011,26610193000011,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
332298942,00050,33229894200050,O,2007-04-01,,,,2019-11-14T14:00:49,true,3,,,,,LE VIEUX COLOMBIER LE HOUSSAY,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
378287056,00014,37828705600014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE COUDRAY,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.05,NAP,N,0.551934,48.644154,0.74,street,Lieu Dit Coudray 61380 Saint-Aquilin-de-Corbion,61363_aiyar9,G,LIEU DIT COUDRAY,
398405258,00011,39840525800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GIBET,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,2.7906209,48.8271109,0.88,poi.bus_stop,Le Gibet (Arrêt de bus) Villeneuve-Saint-Denis,https://osm.org/node/4322066066,G,,
403179971,00037,40317997100037,O,2011-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2011-12-31,F,FREYSS INFORMATIQUE,,,,62.09Z,NAFRev2,N,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
411593924,00011,41159392400011,O,1997-04-01,,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS GUEROT,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,51.1T,NAF1993,N,0.534512,48.632971,0.77,street,Clos Guerot 61380 Saint-Aquilin-de-Corbion,61363_b018,G,CLOS GUEROT,
412395543,00017,41239554300017,O,1997-06-10,NN,,,2019-11-14T14:00:49,true,1,,,,,LA SOURCE,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,O,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
413328857,00011,41332885700011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,FRILOUX,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.527314,48.641022,0.9,street,Lieu Dit Friloux 61380 Saint-Aquilin-de-Corbion,61363_mpjzdh,G,LIEU DIT FRILOUX,
413328865,00014,41332886500014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413328873,00018,41332887300018,O,1996-06-01,NN,,,2021-02-23T11:35:39,true,7,,,,,LA MAISON NEUVE,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
419810254,00013,41981025400013,O,1998-01-01,,,,2019-11-14T14:00:49,true,1,,,,,FRILOUX,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.527314,48.641022,0.9,street,Lieu Dit Friloux 61380 Saint-Aquilin-de-Corbion,61363_mpjzdh,G,LIEU DIT FRILOUX,
421716804,00016,42171680400016,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,FRILOUX,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.527314,48.641022,0.9,street,Lieu Dit Friloux 61380 Saint-Aquilin-de-Corbion,61363_mpjzdh,G,LIEU DIT FRILOUX,
429285760,00014,42928576000014,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ORMETAY,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.527089,48.641077,0.93,street,L'Ormetay 61380 Saint-Aquilin-de-Corbion,61363_7wx589,G,L ORMETAY,
429286172,00011,42928617200011,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE GRAND CERTEL,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.499068,48.637926,0.87,street,Le Grand Certelle 61380 Saint-Aquilin-de-Corbion,61363_b027,G,LE GRAND CERTELLE,
429286180,00014,42928618000014,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA SOURCE,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
432967354,00031,43296735400031,O,2014-05-01,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,93.19Z,NAFRev2,N,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
433379104,00014,43337910400014,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HOUSSAY,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.518767,48.648913,0.93,street,Le Houssay 61380 Saint-Aquilin-de-Corbion,61363_4yaoab,G,LE HOUSSAY,
433392149,00012,43339214900012,O,1985-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BRASSINS,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,-2.0245876,48.6510102,0.88,poi.bar,Les Brassins de Saint-Malo (Bar) Saint-Malo,https://osm.org/node/2423228720,G,,
434373692,00012,43437369200012,O,2001-01-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BELLAILLERIE,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,0.549868,48.63809,0.75,street,Lieu Dit Bellaillerie 61380 Saint-Aquilin-de-Corbion,61363_4jybw4,G,LIEU DIT BELLAILLERIE,
434393690,00012,43439369000012,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE TRESOR,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.52069,48.641274,0.93,street,Le Tresor 61380 Saint-Aquilin-de-Corbion,61363_ucftzq,G,LE TRESOR,
434577714,00018,43457771400018,O,2001-02-01,,,,2019-11-14T14:00:49,true,3,,,,,LE FAUBOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,72.1Z,NAF1993,N,0.511722,48.637158,0.91,street,Lieu Dit le Faubourg 61380 Saint-Aquilin-de-Corbion,61363_51cfye,G,LIEU DIT LE FAUBOURG,
434905667,00011,43490566700011,O,2001-02-01,,,,2019-11-14T14:00:49,false,3,SARL EDEAL,,,,LE FAUBOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,0.511722,48.637158,0.91,street,Lieu Dit le Faubourg 61380 Saint-Aquilin-de-Corbion,61363_51cfye,G,LIEU DIT LE FAUBOURG,
481002327,00015,48100232700015,O,2005-02-01,,,,2019-11-14T14:00:49,true,2,,,,,CLOS GUEROT,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.534512,48.632971,0.93,street,Clos Guerot 61380 Saint-Aquilin-de-Corbion,61363_b018,G,CLOS GUEROT,
481228633,00014,48122863300014,O,2005-04-01,,,,2021-02-23T13:44:45,true,2,,,,,LA MAISON NEUVE,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
484591458,00019,48459145800019,O,2000-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MARTINIERES,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.3808205,47.3609831,0.89,poi.residential,Les Martinières (Zone résidentielle) Le Cellier,https://osm.org/way/373031405,G,,
488201278,00022,48820127800022,O,2010-07-21,NN,,,2021-02-23T13:52:38,true,2,,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2012-01-01,A,VF.DOC,,,,74.30Z,NAFRev2,O,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
488856956,00013,48885695600013,O,2006-03-15,,,,2019-11-14T14:00:49,true,4,,,,,LES BOULEAUX,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2018-04-01,F,CLAUDE LHOSPITALIER,,,,81.30Z,NAFRev2,N,1.7094666,49.1780443,0.9,poi.forest,Les Bouleaux (Forêt) Buhy,https://osm.org/way/42095862,G,,
490157914,00014,49015791400014,O,2006-03-28,,,,2019-11-14T14:00:49,true,2,,,,LD,QUINCAMPOIX,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.509224,48.642854,0.91,street,Lieu Dit Quincampoix 61380 Saint-Aquilin-de-Corbion,61363_pdwwym,G,LIEU DIT QUINCAMPOIX,
497483750,00020,49748375000020,O,2008-04-01,,,,2021-02-23T14:04:46,true,3,,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,70.21Z,NAFRev2,N,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
501416861,00026,50141686100026,O,2019-03-20,,,,2019-11-14T14:00:49,true,1,,,,,LE HOUSSAY,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,2P2M: PROCESS & PROJECTS MANAGEMENT & MONITORING,70.22Z,NAFRev2,O,0.518767,48.648913,0.93,street,Le Houssay 61380 Saint-Aquilin-de-Corbion,61363_4yaoab,G,LE HOUSSAY,
513989541,00018,51398954100018,O,2009-08-01,01,2018,3320DZ,2020-08-25T10:29:09,true,4,,,,,LE PARC SOUS LE BOIS,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,DMI MESLIER GILLES,33.20D,NAFRev2,N,0.535853,48.633768,0.88,street,Parc sous le Bois 61380 Saint-Aquilin-de-Corbion,61363_b037,G,PARC SOUS LE BOIS,
529744666,00023,52974466600023,O,2015-11-16,,,4332AA,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,43.32A,NAFRev2,N,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
530557248,00016,53055724800016,O,2011-02-01,,,,2019-11-14T14:00:49,true,2,,,,,LE GRAND CERTELLE,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,90.03A,NAFRev2,N,0.499068,48.637926,0.93,street,Le Grand Certelle 61380 Saint-Aquilin-de-Corbion,61363_b027,G,LE GRAND CERTELLE,
532005691,00011,53200569100011,O,2011-03-10,,,,2019-11-14T14:00:49,false,1,,,,,LE CLOS GUEROT,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,68.20B,NAFRev2,N,0.534512,48.632971,0.77,street,Clos Guerot 61380 Saint-Aquilin-de-Corbion,61363_b018,G,CLOS GUEROT,
539528703,00017,53952870300017,O,2012-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
750198947,00012,75019894700012,O,2012-04-12,NN,,,2019-11-14T14:00:49,false,3,,,,,LE CLOS GUEROT,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2014-07-31,F,AUX TEMPS...TICS,,,AUX TEMPS...TICS,47.11B,NAFRev2,O,0.534512,48.632971,0.77,street,Clos Guerot 61380 Saint-Aquilin-de-Corbion,61363_b018,G,CLOS GUEROT,
780973723,00015,78097372300015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
790461594,00018,79046159400018,O,2013-01-02,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
790893978,00029,79089397800029,O,2015-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LE GIBET,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.30Z,NAFRev2,N,2.7906209,48.8271109,0.88,poi.bus_stop,Le Gibet (Arrêt de bus) Villeneuve-Saint-Denis,https://osm.org/node/4322066066,G,,
791739220,00014,79173922000014,O,2013-03-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LE CLOS GUEROT,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,01.62Z,NAFRev2,O,0.534512,48.632971,0.77,street,Clos Guerot 61380 Saint-Aquilin-de-Corbion,61363_b018,G,CLOS GUEROT,
798928552,00016,79892855200016,O,1958-02-20,,,,2019-11-14T14:00:49,true,1,MAIRIE,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,1958-02-20,A,,,,,94.99Z,NAFRev2,N,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
801371410,00011,80137141000011,O,2014-04-30,01,2018,,2020-08-25T11:10:40,true,3,,,,,LIEU DIT TRESOR,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.91B,NAFRev2,N,0.52069,48.641274,0.91,street,Le Tresor 61380 Saint-Aquilin-de-Corbion,61363_ucftzq,G,LE TRESOR,
813994233,00019,81399423300019,O,2015-10-01,,,,2019-11-14T14:00:49,true,2,,,,,QUINCAMPOIX,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,70.21Z,NAFRev2,N,0.509224,48.642854,0.91,street,Lieu Dit Quincampoix 61380 Saint-Aquilin-de-Corbion,61363_pdwwym,G,LIEU DIT QUINCAMPOIX,
827854464,00019,82785446400019,O,2017-02-01,,,,2019-11-14T14:00:49,false,2,,,,,LE GIBET,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,93.19Z,NAFRev2,N,2.7906209,48.8271109,0.88,poi.bus_stop,Le Gibet (Arrêt de bus) Villeneuve-Saint-Denis,https://osm.org/node/4322066066,G,,
845332121,00019,84533212100019,O,2019-01-01,,,,2020-12-17T03:43:23,true,1,,,,,LE TRESOR,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,0.52069,48.641274,0.93,street,Le Tresor 61380 Saint-Aquilin-de-Corbion,61363_ucftzq,G,LE TRESOR,
879112415,00010,87911241500010,O,2019-11-08,,,,2019-11-21T03:42:38,true,1,,,,,LE BOURG,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,68.20B,NAFRev2,N,0.515399,48.6356,0.93,street,Le Bourg 61380 Saint-Aquilin-de-Corbion,61363_wrcvl2,G,LE BOURG,
891650657,00010,89165065700010,O,2020-12-01,,,,2020-12-03T13:38:07,true,1,,,,,LIEU DIT LES BOULEAUX,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.90F,NAFRev2,N,1.7094666,49.1780443,0.9,poi.forest,Les Bouleaux (Forêt) Buhy,https://osm.org/way/42095862,G,,
892104027,00016,89210402700016,O,2021-01-01,,,,2020-12-17T03:43:23,true,1,,,,,LE TRESOR,61380,SAINT-AQUILIN-DE-CORBION,,,61363,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA FERME DU TRESOR,,,,01.13Z,NAFRev2,N,0.52069,48.641274,0.93,street,Le Tresor 61380 Saint-Aquilin-de-Corbion,61363_ucftzq,G,LE TRESOR,
