id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205459,2023-01-13,000001,Vente,100,,,VALLEE BOUDINE LE BOURG SU,B063,17330,17474,Villeneuve-la-Comtesse,17,,,17474475ZD0075,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.453409,46.09289
2023-205548,2023-01-24,000001,Vente,99252,,,LES JAMELLES,B042,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,54550,-0.526436,46.103023
2023-205548,2023-01-24,000001,Vente,99252,,,LES JAMELLES,B042,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,83300,-0.523234,46.104729
2023-205617,2023-01-10,000001,Vente,171700,13,,RUE DE PUYRAMARD,0053,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C1113,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,746,-0.503885,46.096679
2023-205617,2023-01-10,000001,Vente,171700,13,,RUE DE PUYRAMARD,0053,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C1113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.503885,46.096679
2023-205790,2023-01-26,000001,Vente,150000,,,FIEF DES CONNILLERES,B025,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,4580,-0.52212,46.109419
2023-205790,2023-01-26,000001,Vente,150000,,,FIEF DES CONNILLERES,B025,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,5170,-0.522564,46.108916
2023-205790,2023-01-26,000001,Vente,150000,,,LES TORCES,B060,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-0.531385,46.092694
2023-205790,2023-01-26,000001,Vente,150000,,,TERRIER GROLLEAU EST,B058,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,933,-0.532057,46.093938
2023-206806,2023-03-07,000001,Vente,125500,32,,RTE NATIONALE,0044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0877,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,993,-0.502849,46.097855
2023-206806,2023-03-07,000001,Vente,125500,32,,RTE NATIONALE,0044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0877,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,J,jardins,,,784,-0.502849,46.097855
2023-206806,2023-03-07,000001,Vente,125500,32,,RTE NATIONALE,0044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0877,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,993,-0.502849,46.097855
2023-206806,2023-03-07,000001,Vente,125500,32,,RTE NATIONALE,0044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0877,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,784,-0.502849,46.097855
2023-206806,2023-03-07,000001,Vente,125500,32,,RTE NATIONALE,0044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,300,-0.502873,46.097955
2023-206806,2023-03-07,000001,Vente,125500,,,LE BOURG,B004,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0942,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.502654,46.098011
2023-206821,2023-03-03,000002,Vente,780,8,,RUE DERRIERE LE BOIS,0019,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZH0081,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.500217,46.098525
2023-206937,2023-03-10,000001,Vente,100000,4,,RUE DES FRESNAIES,0020,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,735,-0.501795,46.100061
2023-207290,2023-03-17,000001,Vente,213900,7,,LOTISSEMENT LES TOURNESOLS,0039,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZD0203,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1070,-0.50602,46.102107
2023-207404,2023-03-22,000001,Vente,28736.5,,,LES JAMELLES,B042,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-0.518517,46.1063
2023-207404,2023-03-22,000001,Vente,28736.5,,,LES JAMELLES,B042,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-0.518849,46.106931
2023-207404,2023-03-22,000001,Vente,28736.5,,,LES JAMELLES,B042,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,9180,-0.519192,46.107581
2023-207404,2023-03-22,000001,Vente,28736.5,,,LES JAMELLES,B042,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,17490,-0.52027,46.108784
2023-207662,2023-03-27,000001,Vente,195000,5054,A,L'OUCHE DU BOIS,B044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2408,-0.502706,46.093064
2023-207662,2023-03-27,000001,Vente,195000,5054,A,L'OUCHE DU BOIS,B044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-0.502706,46.093064
2023-207662,2023-03-27,000001,Vente,195000,,,L'OUCHE DU BOIS,B044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,-0.503162,46.092882
2023-207662,2023-03-27,000001,Vente,195000,,,L'OUCHE DU BOIS,B044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,657,-0.502829,46.092707
2023-207662,2023-03-27,000001,Vente,195000,,,L'OUCHE DU BOIS,B044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,2478,-0.50312,46.092552
2023-207662,2023-03-27,000001,Vente,195000,5054,,L'OUCHE DU BOIS,B044,17330,17474,Villeneuve-la-Comtesse,17,,,174740000B0502,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,209,-0.502627,46.093167
2023-207662,2023-03-27,000001,Vente,195000,,,LES TORCES,B060,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,357,-0.503119,46.092392
2023-208014,2023-04-18,000001,Vente,48000,16,,RUE DU CANTON DES PRUNES,0011,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZD0128,,,,,,,,,,,,,0,,,,,J,jardins,,,684,-0.507014,46.101278
2023-208014,2023-04-18,000001,Vente,48000,16,,RUE DU CANTON DES PRUNES,0011,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZD0133,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,140,-0.506895,46.10089
2023-208014,2023-04-18,000001,Vente,48000,,,LES FRESNAIES OUEST,B035,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZD0134,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.506874,46.101049
2023-208148,2023-04-27,000001,Vente,8100,,,LE BOURG,B004,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0134,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.506908,46.094344
2023-208339,2023-05-11,000001,Vente,155000,20,B,RUE HUBERT POUSSARD,0029,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-0.5057,46.095704
2023-208339,2023-05-11,000001,Vente,155000,20,B,RUE HUBERT POUSSARD,0029,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C1074,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,652,-0.505528,46.095553
2023-208677,2023-05-12,000001,Vente,180000,14,,RUE DES ALLEES,0002,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,-0.506517,46.098461
2023-208677,2023-05-12,000001,Vente,180000,14,,RUE DES ALLEES,0002,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,-0.506517,46.098461
2023-208677,2023-05-12,000001,Vente,180000,14,,RUE DES ALLEES,0002,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0876,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,301,-0.506517,46.098461
2023-208975,2023-06-02,000001,Vente,20000,,,LES FRESNAIES OUEST,B035,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZD0129,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.507243,46.101044
2023-208975,2023-06-02,000001,Vente,20000,,,LES FRESNAIES OUEST,B035,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZD0131,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.507029,46.10105
2023-208975,2023-06-02,000001,Vente,20000,,,LES FRESNAIES OUEST,B035,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZD0132,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.507005,46.100921
2023-208981,2023-06-02,000001,Vente,2900,,,LES FRESNAIES OUEST,B035,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZD0130,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.5072,46.100917
2023-209318,2023-06-21,000001,Vente,83000,5,,RUE DES ALLEES,0002,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0871,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,719,-0.505308,46.098902
2023-209318,2023-06-21,000001,Vente,83000,5,,RUE DES ALLEES,0002,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,-0.505308,46.098902
2023-209422,2023-06-29,000001,Vente,3500,,,VALLEE A BOUDINE,B062,17330,17474,Villeneuve-la-Comtesse,17,,,17474475ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,7374,,
2023-209760,2023-07-04,000001,Vente,600,,,LES FRESNAIES OUEST,B035,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZD0163,,,,,,,,,,,,,0,,,,,T,terres,,,183,-0.506229,46.100766
2023-209864,2023-07-12,000002,Vente,15000,,,LE BOURG,B004,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C1266,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.506856,46.100711
2023-210483,2023-08-09,000001,Vente,151940,5130,,PRES DE LA GARE,B050,17330,17474,Villeneuve-la-Comtesse,17,,,174740000D0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1915,-0.512484,46.097278
2023-210483,2023-08-09,000001,Vente,151940,5130,,PRES DE LA GARE,B050,17330,17474,Villeneuve-la-Comtesse,17,,,174740000D0152,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1915,-0.512484,46.097278
2023-210483,2023-08-09,000001,Vente,151940,,,PRES DE LA GARE,B050,17330,17474,Villeneuve-la-Comtesse,17,,,174740000D0505,,,,,,,,,,,,,0,,,,,T,terres,,,1191,-0.512693,46.097027
2023-210991,2023-09-05,000001,Vente,500,,,LA VIAUDRIE,B066,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZB0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-0.472785,46.093381
2023-210991,2023-09-05,000001,Vente,500,,,LA VIAUDRIE,B066,17330,17474,Villeneuve-la-Comtesse,17,,,17474000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,-0.471582,46.093514
2023-211607,2023-09-21,000001,Vente,335000,,,LE BOURG,B004,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0230,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.505254,46.095932
2023-211607,2023-09-21,000001,Vente,335000,,,LE BOURG,B004,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0230,,,,,,,,,,,,,0,,,,,J,jardins,,,836,-0.505254,46.095932
2023-211607,2023-09-21,000001,Vente,335000,18,,RUE HUBERT POUSSARD,0029,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,-0.505177,46.096165
2023-211607,2023-09-21,000001,Vente,335000,18,,RUE HUBERT POUSSARD,0029,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0231,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1160,-0.505177,46.096165
2023-212034,2023-10-17,000002,Vente,37500,,,LE BOURG,B004,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C1273,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.507989,46.099602
2023-212512,2023-10-27,000001,Vente,69800,4,,RUE DES PAQUERETTES,0046,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C1213,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,114,-0.5046,46.099621
2023-212983,2023-11-28,000001,Vente,32000,,,LE BOURG,B004,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0934,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.503167,46.096042
2023-212983,2023-11-28,000001,Vente,32000,,,LE BOURG,B004,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0936,,,,,,,,,,,,,0,,,,,P,prés,,,2208,-0.503227,46.096165
2023-213015,2023-11-24,000001,Vente,25000,2,,RUE DES ROSES,0055,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.508006,46.098031
2023-213015,2023-11-24,000001,Vente,25000,2,,RUE DES ROSES,0055,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C1039,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,90,-0.507637,46.097971
2023-213077,2023-11-27,000001,Vente,8000,18,,RUE DES FRESNAIES,0020,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.501568,46.10094
2023-213849,2023-12-28,000001,Vente,300,,,LE BOURG,B004,17330,17474,Villeneuve-la-Comtesse,17,,,174740000C1267,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.508097,46.10047
