siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,12684,13000548112684,O,2008-12-19,NN,,,2019-11-14T14:00:31,false,3,VILLEFRANCHE DE LAURAGAIS,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2014-06-01,F,ASSEDIC DE VLLEFRANCHE DE LAURAGAIS,,,,84.13Z,NAFRev2,O,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
130005481,16909,13000548116909,O,2009-11-01,12,2020,,2022-08-29T09:03:23,false,2,,1,,PL,DES CERISIERS,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2010-02-15,A,ALE VILLEFRANCHE DU LAURAGAIS,,,,84.13Z,NAFRev2,O,1.712883,43.401909,0.85,housenumber,1 Place des Cerisiers 31290 Villefranche-de-Lauragais,31582_bqg3z5_00001,G,1 PLACE DES CERISIERS,
130005481,24242,13000548124242,O,2015-11-01,02,2020,,2022-08-29T09:03:24,false,2,,7,,PL,DES CERISIERS,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2022-06-01,F,POLE EMPLOI VILLEFRANCHE DU LAURAGAIS,,,,84.13Z,NAFRev2,O,1.7117,43.402011,0.85,housenumber,7 Place des Cerisiers 31290 Villefranche-de-Lauragais,31582_bqg3z5_00007,G,7 PLACE DES CERISIERS,
130005945,00097,13000594500097,O,2009-01-01,NN,,,2019-11-14T14:00:31,false,2,,73,,AV,DE LA FONTASSE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE EST VILLEFRANCHE,,,,84.13Z,NAFRev2,N,1.713898,43.400288,0.87,housenumber,73 Avenue de la Fontasse 31290 Villefranche-de-Lauragais,31582_0059_00073,G,73 AVENUE DE LA FONTASSE,
130008352,00077,13000835200077,O,2009-12-21,11,2020,,2022-12-06T20:03:02,false,2,,,,PL,GODEFROY CALES,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE VILLEFRANCHE-DE-LAURAGAIS,,,,84.11Z,NAFRev2,N,1.718814,43.397566,0.85,street,Place Godefroy Calès 31290 Villefranche-de-Lauragais,31582_0068,G,PLACE GODEFROY CALES,
173101114,00366,17310111400366,O,1985-05-10,NN,,,2019-11-14T14:00:31,false,4,,136,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,BP 80020,31582,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,1.713497,43.401745,0.97,housenumber,136 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00136,G,136 RUE DE LA REPUBLIQUE,
173101114,00648,17310111400648,O,2007-12-25,,,,2022-06-27T09:14:59,false,2,,,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,BP 80020,31582,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.716297,43.399386,0.97,street,Rue de la République 31290 Villefranche-de-Lauragais,31582_0175,G,RUE DE LA REPUBLIQUE,
173102112,00237,17310211200237,O,1983-03-16,,,,2019-11-14T14:00:31,false,4,,,,PL,GODEFROY CALES,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE VILLEFRANCHE-DE-LAURAGAIS,,,,84.11Z,NAFRev2,N,1.718814,43.397566,0.85,street,Place Godefroy Calès 31290 Villefranche-de-Lauragais,31582_0068,G,PLACE GODEFROY CALES,
173104316,00026,17310431600026,O,1985-03-20,03,2020,,2022-08-29T09:03:52,false,6,,29,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2015-06-10,A,IEN HG09 VILLEFRANCHE-DE-LAURAGAIS,,,,84.12Z,NAFRev2,N,1.719135,43.396714,0.97,housenumber,29 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00029,G,29 RUE DE LA REPUBLIQUE,
173104316,00083,17310431600083,O,1985-03-21,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,FERRY,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC PRESCOL ELEM TLSE5 VILLEF,,,,84.12Z,NAFRev2,N,1.719283,43.400576,0.85,street,Rue Jules Ferry 31290 Villefranche-de-Lauragais,31582_0097,G,RUE JULES FERRY,
173106618,00098,17310661800098,O,1985-02-19,NN,,,2019-11-14T14:00:31,false,4,,73,,RUE,DE LAFONTASSE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION VILLEFRANCHE,,,,84.13Z,NAFRev2,N,1.716217,43.397914,0.6,street,Place de la Fontasse 31290 Villefranche-de-Lauragais,31582_0058,G,PLACE DE LA FONTASSE,
193112620,00029,19311262000029,O,1983-09-16,NN,,,2019-11-14T14:00:31,false,4,,132,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1993-01-01,F,CENTRE FORMATION APPRENTIS,,,,80.2A,NAF1993,N,1.714362,43.400926,0.97,housenumber,132 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00132,G,132 RUE DE LA REPUBLIQUE,
193113099,00017,19311309900017,O,1983-03-01,,,,2019-11-14T14:00:31,true,4,,132,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.2A,NAF1993,N,1.714362,43.400926,0.97,housenumber,132 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00132,G,132 RUE DE LA REPUBLIQUE,
193116340,00012,19311634000012,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,6,,4,,RUE,JULES FERRY,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2010-09-01,A,COLLEGE JULES FERRY,,,,85.31Z,NAFRev2,O,1.719774,43.400335,0.96,housenumber,4 Rue Jules Ferry 31290 Villefranche-de-Lauragais,31582_0097_00004,G,4 RUE JULES FERRY,
200010460,00042,20001046000042,O,2019-01-01,11,2020,,2022-08-29T09:04:55,false,1,,73,,AV,DE LA FONTASSE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.713898,43.400288,0.87,housenumber,73 Avenue de la Fontasse 31290 Villefranche-de-Lauragais,31582_0059_00073,G,73 AVENUE DE LA FONTASSE,
200017408,00010,20001740800010,O,2008-12-30,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DE LA CAMAVE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.70385,43.402808,0.93,street,Chemin de la Camave 31290 Villefranche-de-Lauragais,31582_0019,G,CHEMIN DE LA CAMAVE,
200061653,00016,20006165300016,O,2016-09-01,21,2020,,2022-08-29T09:05:17,true,1,,,,CHE,DU TRACAS,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,1.726599,43.397411,0.92,street,Chemin du Tracas 31290 Villefranche-de-Lauragais,31582_0200,G,CHEMIN DU TRACAS,
200071298,00018,20007129800018,O,2017-01-01,NN,,,2021-10-27T08:06:05,false,2,,,,,MAIRIE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,1.723226,43.393133,0.65,street,chemin métairie du cimetière 31290 Villefranche-de-Lauragais,31582_0128,G,CHEMIN METAIRIE DU CIMETIERE,
200071298,00026,20007129800026,O,2017-01-01,NN,,,2021-10-27T08:06:05,false,2,ZA BORDE BLANCHE NORD,22,,CHE,DE LA CAMAVE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2017-02-06,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,1.703156,43.403173,0.93,housenumber,22 Chemin de la Camave 31290 Villefranche-de-Lauragais,31582_0019_00022,G,22 CHEMIN DE LA CAMAVE,
200071298,00067,20007129800067,O,2017-01-01,,,,2023-07-13T15:16:43,false,1,,73,,AV,DE LA FONTASSE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITE DE SAINTE-FOY-D'AIGREFEUILLE,,,,42.99Z,NAFRev2,N,1.713898,43.400288,0.87,housenumber,73 Avenue de la Fontasse 31290 Villefranche-de-Lauragais,31582_0059_00073,G,73 AVENUE DE LA FONTASSE,
200071298,00075,20007129800075,O,2017-01-01,,,,2023-07-13T15:17:52,false,1,,73,,AV,DE LA FONTASSE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAC DU CABANIAL,,,,42.99Z,NAFRev2,N,1.713898,43.400288,0.87,housenumber,73 Avenue de la Fontasse 31290 Villefranche-de-Lauragais,31582_0059_00073,G,73 AVENUE DE LA FONTASSE,
200071298,00091,20007129800091,O,2019-01-01,32,2020,,2022-08-29T09:05:25,true,1,,73,,AV,DE LA FONTASSE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,1.713898,43.400288,0.87,housenumber,73 Avenue de la Fontasse 31290 Villefranche-de-Lauragais,31582_0059_00073,G,73 AVENUE DE LA FONTASSE,
200071298,00109,20007129800109,O,2020-09-22,,,,2023-07-13T15:18:57,false,1,,73,,AV,DE LA FONTASSE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2020-09-22,A,CAMAVE,,,,42.99Z,NAFRev2,N,1.713898,43.400288,0.87,housenumber,73 Avenue de la Fontasse 31290 Villefranche-de-Lauragais,31582_0059_00073,G,73 AVENUE DE LA FONTASSE,
200071298,00158,20007129800158,O,2017-01-01,,,,2022-02-09T11:03:50,false,1,,2,A,CHE,DU TRACAS,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE L'OSTAL DELS PICHONS,,,,88.91A,NAFRev2,N,1.734779,43.401525,0.93,housenumber,2a Chemin du Tracas 31290 Villefranche-de-Lauragais,31582_0200_00002_a,G,2A CHEMIN DU TRACAS,
213105828,00015,21310582800015,O,1983-03-01,22,2020,,2022-08-29T09:06:46,true,4,,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
213105828,00023,21310582800023,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DES ECOLES,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECOL PRIM MIXTE 1,,,,80.1Z,NAF1993,N,1.719397,43.399969,0.95,street,Rue des Ecoles 31290 Villefranche-de-Lauragais,31582_0041,G,RUE DES ECOLES,
213105828,00031,21310582800031,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,JULES FERRY,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1999-09-15,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.719283,43.400576,0.96,street,Rue Jules Ferry 31290 Villefranche-de-Lauragais,31582_0097,G,RUE JULES FERRY,
213105828,00049,21310582800049,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,JULES FERRY,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1999-09-15,F,ECOL PRIM MIXTE 2,,,,80.1Z,NAF1993,N,1.719283,43.400576,0.96,street,Rue Jules Ferry 31290 Villefranche-de-Lauragais,31582_0097,G,RUE JULES FERRY,
213105828,00056,21310582800056,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2011-11-08,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
213105828,00064,21310582800064,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,MAIRIE,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT,,,,49.31Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
213105828,00072,21310582800072,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES GRAVES,,,,42.99Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
213105828,00080,21310582800080,O,1999-09-01,11,2020,,2022-08-29T09:06:46,false,3,,8,,RUE,JULES FERRY,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBLIQ JULES FERRY,,,,85.20Z,NAFRev2,N,1.7192,43.401209,0.96,housenumber,8 Rue Jules Ferry 31290 Villefranche-de-Lauragais,31582_0097_00008,G,8 RUE JULES FERRY,
213105828,00098,21310582800098,O,1999-09-15,11,2020,,2022-08-29T09:06:46,false,3,,,,PL,DE L'EUROPE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.722329,43.400811,0.83,street,Place de l'Europe 31290 Villefranche-de-Lauragais,31582_0048,G,PLACE DE L EUROPE,
213105828,00106,21310582800106,O,1999-10-20,NN,,,2019-11-14T14:00:31,false,4,,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT  CAMPAGNAC,,,,42.99Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
213105828,00114,21310582800114,O,2002-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2011-11-08,F,LOTISSEMENT  LA CAMAVE,,,,42.99Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
243100245,00014,24310024500014,O,1983-03-01,,,,2019-11-14T14:00:31,false,5,,,,,MAIRIE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,84.11Z,NAFRev2,O,1.723226,43.393133,0.65,street,chemin métairie du cimetière 31290 Villefranche-de-Lauragais,31582_0128,G,CHEMIN METAIRIE DU CIMETIERE,
243100245,00030,24310024500030,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2017-12-15,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
243100245,00048,24310024500048,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2012-12-31,F,SIVOM PEDAGOGIQUE 2,,,,85.20Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
243100245,00055,24310024500055,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2012-12-31,F,SIVOM REGROUPEMENT PEDAGOGIQUE 1,,,,85.20Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
243100245,00063,24310024500063,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2017-12-15,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
243100245,00071,24310024500071,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2017-12-15,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
243100245,00089,24310024500089,O,2002-09-11,NN,,,2019-11-14T14:00:31,false,4,,,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2017-12-15,F,MATERIEL,,,,84.13Z,NAFRev2,N,1.718364,43.39885,0.8,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
243100245,00097,24310024500097,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2017-12-15,F,GESTION ADMINISTRATIVE,,,,84.11Z,NAFRev2,N,1.718364,43.39885,0.94,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
253101034,00010,25310103400010,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.723226,43.393133,0.65,street,chemin métairie du cimetière 31290 Villefranche-de-Lauragais,31582_0128,G,CHEMIN METAIRIE DU CIMETIERE,
263106825,00015,26310682500015,O,1984-09-04,NN,,,2023-03-22T10:19:21,true,3,MAIRIE,,,,PLACE GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.718364,43.39885,0.96,street,Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061,G,PLACE GAMBETTA,
263107252,00011,26310725200011,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2003-03-19,F,CDE,,,,85.3K,NAFRev1,N,1.723226,43.393133,0.65,street,chemin métairie du cimetière 31290 Villefranche-de-Lauragais,31582_0128,G,CHEMIN METAIRIE DU CIMETIERE,
300034006,00027,30003400600027,O,,,,,2019-11-14T14:00:31,true,1,,31,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,1.718985,43.39687,0.97,housenumber,31 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00031,G,31 RUE DE LA REPUBLIQUE,
300197332,00038,30019733200038,O,2016-10-01,02,2020,,2022-08-29T09:11:01,false,1,,11,,CHE,DU PASTEL,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,81.30Z,NAFRev2,O,1.69785,43.405787,0.76,street,Chemin du Pastel 31290 Villefranche-de-Lauragais,31582_0154,G,CHEMIN DU PASTEL,
300250016,00015,30025001600015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,120,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1A,NAF1993,,1.715664,43.399963,0.97,housenumber,120 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00120,G,120 RUE DE LA REPUBLIQUE,
300250016,00023,30025001600023,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,6,,29,,RUE,CARNOT,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,69.10Z,NAFRev2,N,1.71638,43.400316,0.96,housenumber,29 Rue Carnot 31290 Villefranche-de-Lauragais,31582_0023_00029,G,29 RUE CARNOT,
300257714,00018,30025771400018,O,,,,,2019-11-14T14:00:31,true,1,,,,,DE LA PIERRE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.60,NAP,N,1.726185,43.39179,0.94,street,Chemin de la Pierre 31290 Villefranche-de-Lauragais,31582_0163,G,CHEMIN DE LA PIERRE,
300257854,00012,30025785400012,O,,,,,2019-11-14T14:00:31,true,1,,189,,RUE,REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.714238,43.400844,0.91,housenumber,189 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00189,G,189 RUE DE LA REPUBLIQUE,
300258407,00018,30025840700018,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,92,,RUE,DU 4 SEPTEMBRE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,1.716779,43.401217,0.96,housenumber,92 Rue du 4 Septembre 31290 Villefranche-de-Lauragais,31582_0186_00092,G,92 RUE DU 4 SEPTEMBRE,
300269537,00027,30026953700027,O,1998-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ZA BORDE BLANCHE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,74.1J,NAFRev1,N,1.701654,43.398405,0.81,street,Borde Blanche 31290 Villefranche-de-Lauragais,31582_B014,G,BORDE BLANCHE,
300307691,00026,30030769100026,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,5,,129,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,47.62Z,NAFRev2,O,1.716297,43.399386,0.97,housenumber,129 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00129,G,129 RUE DE LA REPUBLIQUE,
300307691,00034,30030769100034,O,2009-02-15,NN,,,2019-11-14T14:00:31,true,2,,135,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,47.62Z,NAFRev2,O,1.716028,43.399595,0.97,housenumber,135 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00135,G,135 RUE DE LA REPUBLIQUE,
300329588,00036,30032958800036,O,2008-01-01,,,,2022-06-17T04:06:41,true,2,ROUTE DE REVEL,,,,CLINIQUE MONIE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,1.733563,43.410736,0.45,street,Monie 31290 Villefranche-de-Lauragais,31582_j9l058,G,MONIE,
300379740,00016,30037974000016,O,,NN,,,2019-11-14T14:00:31,true,1,,2,,RUE,DU 4 SEPTEMBRE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,1.719733,43.399414,0.96,housenumber,2 Rue du 4 Septembre 31290 Villefranche-de-Lauragais,31582_0186_00002,G,2 RUE DU 4 SEPTEMBRE,
300803483,00019,30080348300019,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,109,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.21Z,NAFRev2,N,1.716913,43.39883,0.97,housenumber,109 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00109,G,109 RUE DE LA REPUBLIQUE,
301029658,00038,30102965800038,O,1983-07-06,NN,,,2019-11-14T14:00:31,true,5,,15,,AV,DE VERDUN,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,93.29Z,NAFRev2,N,1.719189,43.402953,0.84,housenumber,15 Avenue de Verdun 31290 Villefranche-de-Lauragais,31582_0207_00015,G,15 AVENUE DE VERDUN,
301081261,00010,30108126100010,O,,,,,2019-11-14T14:00:31,true,1,,,,,CLINIQUE MOURE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,5.0580957,45.0623968,0.82,poi.veterinary,Clinique Vétérinaire des Revols (Chirurgie vétérinaire) Mours-Saint-Eusèbe,https://osm.org/way/61078731,G,,
301281465,00015,30128146500015,O,1982-01-01,NN,,,2021-02-23T10:35:54,true,6,,46,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2018-09-01,A,CARRIERE,,,,47.71Z,NAFRev2,O,1.718016,43.397871,0.97,housenumber,46 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00046,G,46 RUE DE LA REPUBLIQUE,
301281465,00056,30128146500056,O,2005-12-30,NN,,,2019-11-14T14:00:31,false,5,,6,,RUE,PIERRE BELINGUIER,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2018-09-01,F,CARRIERE,,,,47.71Z,NAFRev2,N,1.718352,43.398026,0.95,housenumber,6 Rue Pierre Belinguier 31290 Villefranche-de-Lauragais,31582_0165_00006,G,6 RUE PIERRE BELINGUIER,
301381653,00023,30138165300023,O,1986-11-15,NN,,,2019-11-14T14:00:31,true,5,,4,,PL,GAMBETTA,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90B,NAFRev2,N,1.718438,43.398501,0.82,housenumber,4 Place Gambetta 31290 Villefranche-de-Lauragais,31582_0061_00004,G,4 PLACE GAMBETTA,
301400941,00029,30140094100029,O,1986-09-19,NN,,,2019-11-14T14:00:31,true,1,,86,,RUE,DE LA REPUBLIQUE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,93.0E,NAF1993,O,1.716795,43.399058,0.97,housenumber,86 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00086,G,86 RUE DE LA REPUBLIQUE,
301401394,00012,30140139400012,O,,NN,,,2019-11-14T14:00:31,true,1,,78,,RUE,DE LA REPUBLIQUE VI,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.46,NAP,N,1.717112,43.398737,0.92,housenumber,78 Rue de la République 31290 Villefranche-de-Lauragais,31582_0175_00078,G,78 RUE DE LA REPUBLIQUE,
301629523,00020,30162952300020,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,D'EN BOUNET,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,52.2A,NAFRev1,N,1.714828,43.406806,0.93,street,Chemin d’En Bounet 31290 Villefranche-de-Lauragais,31582_ua12j2,G,CHEMIN D EN BOUNET,
301821799,00022,30182179900022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,FG,DE BAREILLES,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.2V,NAF1993,O,1.71724,43.406668,0.67,street,Faubourg de Barrelles 31290 Villefranche-de-Lauragais,31582_0011,G,FAUBOURG DE BARRELLES,
301897542,00017,30189754200017,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,,,,RUE,DE LA FONTASSE,31290,VILLEFRANCHE-DE-LAURAGAIS,,,31582,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,15.1E,NAF1993,N,1.716627,43.398007,0.86,street,Avenue de la Fontasse 31290 Villefranche-de-Lauragais,31582_0059,G,AVENUE DE LA FONTASSE,