siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102931,00018,21410293100018,O,1983-03-01,01,2019,,2021-10-27T08:08:21,true,4,,1,,RUE,BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.990767,47.748591,0.88,housenumber,1 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00001,G,1 RUE DE LA BASSE COUR,
214102931,00026,21410293100026,O,1983-12-21,01,2019,,2022-05-02T20:05:59,false,4,,1,B,RUE,DE LA BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.990844,47.748566,0.84,street,Rue de la Basse-Cour 41100 Villiersfaux,41293_0023,G,RUE DE LA BASSE COUR,
214102931,00034,21410293100034,O,1995-01-01,NN,,,2020-11-23T10:18:43,false,4,MAIRIE,1,,RUE,BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.990767,47.748591,0.88,housenumber,1 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00001,G,1 RUE DE LA BASSE COUR,
214102931,00042,21410293100042,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,MAIRIE,1,,RUE,BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.990767,47.748591,0.88,housenumber,1 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00001,G,1 RUE DE LA BASSE COUR,
214102931,00059,21410293100059,O,2001-02-23,NN,,,2013-10-05T12:24:45,false,4,MAIRIE,1,,RUE,BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.990767,47.748591,0.88,housenumber,1 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00001,G,1 RUE DE LA BASSE COUR,
254101744,00012,25410174400012,O,1983-03-01,NN,,,,false,4,MAIRIE,1,,RUE,BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,55.5A,NAF1993,O,0.990767,47.748591,0.88,housenumber,1 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00001,G,1 RUE DE LA BASSE COUR,
254101744,00020,25410174400020,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,0.986368,47.734534,0.38,street,La Ratellerie 41100 Villiersfaux,41293_zliec8,D,LA RATELLERIE,
264104274,00016,26410427400016,O,1993-02-12,NN,,,2016-11-20T14:08:43,true,4,MAIRIE,1,,RUE,BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.990767,47.748591,0.88,housenumber,1 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00001,G,1 RUE DE LA BASSE COUR,
274115575,00012,27411557500012,O,,,,,,true,1,,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
294101142,00015,29410114200015,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,1,,RUE,BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.990767,47.748591,0.88,housenumber,1 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00001,G,1 RUE DE LA BASSE COUR,
305792756,00010,30579275600010,O,1976-01-01,NN,,,2014-12-24T04:17:29,true,5,,6,,RUE,THORE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,O,0.987209,47.750208,0.93,housenumber,6 Rue de Thoré 41100 Villiersfaux,41293_0120_00006,G,6 RUE DE THORE,
305792756,00028,30579275600028,O,1982-12-31,NN,,,2014-12-24T04:17:29,false,4,LE BOURG,6,,RUE,DE THORE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,0.987209,47.750208,0.94,housenumber,6 Rue de Thoré 41100 Villiersfaux,41293_0120_00006,G,6 RUE DE THORE,
322668823,00014,32266882300014,O,1981-06-29,NN,,,2008-04-05T00:22:41,true,3,,,,,LA CHARLOTTERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.978686,47.756745,0.48,street,La Chevallerie 41100 Villiersfaux,41293_igq7z1,G,LA CHEVALLERIE,
323897272,00023,32389727200023,O,2001-07-02,NN,,,,false,3,,20,,RUE,DE LA FONTAINE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2001-12-25,F,F.S.I.,,,,52.6G,NAF1993,N,0.992172,47.748684,0.94,housenumber,20 Rue de la Fontaine 41100 Villiersfaux,41293_0060_00020,G,20 RUE DE LA FONTAINE,
325143543,00016,32514354300016,O,1947-01-01,NN,,,2010-02-23T15:54:53,true,4,,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2009-12-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328354048,00014,32835404800014,O,,,,,,true,1,,,,RTE,HUISSEAU,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.450502,47.7531022,0.75,poi.track,Route Rurale n°5 dit Chemin de Huisseau Cuissy Saint-Aignan-le-Jaillard,https://osm.org/way/532548220,G,,
332366616,00016,33236661600016,O,1978-08-01,NN,,,2009-07-24T08:50:26,true,4,,,,LD,LA CHARLOTTERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.978686,47.756745,0.48,street,La Chevallerie 41100 Villiersfaux,41293_igq7z1,G,LA CHEVALLERIE,
338074990,00015,33807499000015,O,,NN,,,,true,1,,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338169303,00017,33816930300017,O,,NN,,,,true,1,,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338169402,00017,33816940200017,O,1987-05-31,NN,,,2008-01-04T21:17:39,true,3,,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338169600,00016,33816960000016,O,,,,,,true,1,,,,LD,LA RATELLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.3Z,NAF1993,N,0.986368,47.734534,0.94,street,La Ratellerie 41100 Villiersfaux,41293_zliec8,G,LA RATELLERIE,
338360308,00013,33836030800013,O,1980-11-01,NN,,,2007-02-07T08:50:08,true,3,,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
338360415,00016,33836041500016,O,,NN,,,,true,1,,,,,BAS BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.989661,47.746087,0.92,street,Rue du Bas Bourg 41100 Villiersfaux,41293_0020,G,RUE DU BAS BOURG,
338397904,00016,33839790400016,O,,NN,,,,true,1,,20,,RUE,DE LA FONTAINE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,0.992172,47.748684,0.94,housenumber,20 Rue de la Fontaine 41100 Villiersfaux,41293_0060_00020,G,20 RUE DE LA FONTAINE,
338825888,00013,33882588800013,O,,NN,,,,true,1,,,,LD,LE BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.98793,47.749704,0.94,street,Le Bourg 41100 Villiersfaux,41293_1hvti4,G,LE BOURG,
338825979,00010,33882597900010,O,,,,,2007-01-18T09:22:38,true,1,,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339445215,00017,33944521500017,O,,NN,,,,true,1,,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339589590,00027,33958959000027,O,,NN,,,,true,1,,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,,,0,,,,,,
342684404,00011,34268440400011,O,1987-10-21,NN,,,2013-09-01T03:09:31,true,6,,,,,LA CHARLOTTERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,0.978686,47.756745,0.48,street,La Chevallerie 41100 Villiersfaux,41293_igq7z1,G,LA CHEVALLERIE,
343889051,00011,34388905100011,O,,NN,,,,true,1,,,,,LA RATELLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.986368,47.734534,0.94,street,La Ratellerie 41100 Villiersfaux,41293_zliec8,G,LA RATELLERIE,
349389858,00029,34938985800029,O,2011-05-04,,,,2021-02-23T11:02:16,true,1,,3,,IMP,LA FOSSE SAINT JULIEN,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,90.03A,NAFRev2,N,0.986135,47.753141,0.87,housenumber,3 Impasse de la Fosse Saint Julien 41100 Villiersfaux,41293_0066_00003,G,3 IMP DE LA FOSSE SAINT JULIEN,
352979157,00018,35297915700018,O,1990-01-08,NN,,,2012-11-09T00:43:12,true,7,,4,,RUE,ECOLES,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,43.12A,NAFRev2,N,0.988443,47.748843,0.86,housenumber,4 Rue des Ecoles 41100 Villiersfaux,41293_0055_00004,G,4 RUE DES ECOLES,
353381551,00012,35338155100012,O,1900-01-01,NN,,,2011-04-28T00:43:23,false,4,,,,,LA RATELLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.986368,47.734534,0.94,street,La Ratellerie 41100 Villiersfaux,41293_zliec8,G,LA RATELLERIE,
353381551,00020,35338155100020,O,2009-01-01,NN,,,2012-05-05T03:29:45,true,1,,14,,,LA GRANDE RATELLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.981532,47.734298,0.93,housenumber,14 La Grande Ratellerie 41100 Villiersfaux,41293_b039_00014,G,14 LA GRANDE RATELLERIE,
378515530,00020,37851553000020,O,,NN,,,,true,1,,3,,IMP,DU BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.6D,NAF1993,N,0.988637,47.749973,0.81,housenumber,3 Impasse du Bourg 41100 Villiersfaux,41293_0030_00003,G,3 IMPASSE DU BOURG,
378732788,00013,37873278800013,O,1990-08-06,NN,,4322BB,2015-03-25T04:39:30,true,4,,1,,RUE,DE HOUSSAY,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22B,NAFRev2,N,0.986979,47.750188,0.94,housenumber,1 Rue de Houssay 41100 Villiersfaux,41293_0075_00001,G,1 RUE DE HOUSSAY,
381103597,00013,38110359700013,O,1991-02-26,NN,,,2011-06-17T06:15:42,true,4,,14,,,LA RATELLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,0.981532,47.734298,0.87,housenumber,14 La Grande Ratellerie 41100 Villiersfaux,41293_b039_00014,G,14 LA GRANDE RATELLERIE,
382913564,00011,38291356400011,O,,NN,,,,true,1,,4,,RUE,DU COUDRAY,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1G,NAF1993,N,0.988617,47.747747,0.94,housenumber,4 Rue du Coudray 41100 Villiersfaux,41293_0045_00004,G,4 RUE DU COUDRAY,
384029609,00029,38402960900029,O,1997-01-01,NN,,,2014-03-14T03:33:49,true,4,,,,,LE COUDRAY,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.970176,47.735415,0.94,street,Le Coudray 41100 Villiersfaux,41293_ec485q,G,LE COUDRAY,
384860581,00030,38486058100030,O,1998-05-20,,,,2011-04-28T00:51:12,false,3,,2,,RUE,DE LA FONTAINE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.4A,NAF1993,N,0.992413,47.747193,0.94,housenumber,2 Rue de la Fontaine 41100 Villiersfaux,41293_0060_00002,G,2 RUE DE LA FONTAINE,
398258517,00026,39825851700026,O,1999-06-02,NN,,,2008-11-08T01:04:17,true,3,LA RATELLERIE,,,RTE,D'AMBLOY,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,36.6E,NAFRev1,N,0.986368,47.734534,0.55,street,La Ratellerie 41100 Villiersfaux,41293_zliec8,D,LA RATELLERIE,
399638964,00029,39963896400029,O,2000-01-17,NN,,,2008-01-04T19:13:25,true,4,,2,,IMP,DE LA GARENNE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,0.989414,47.750575,0.84,housenumber,2 Impasse de la Garenne 41100 Villiersfaux,41293_kiubah_00002,G,2 IMPASSE DE LA GARENNE,
401862735,00016,40186273500016,O,1995-07-01,02,2019,,2022-06-24T11:52:43,false,5,,13,,,LE COUDRAY,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,81.21Z,NAFRev2,O,0.970176,47.735415,0.94,street,Le Coudray 41100 Villiersfaux,41293_ec485q,G,LE COUDRAY,
402095996,00011,40209599600011,O,1995-08-30,NN,,,2008-01-05T20:17:57,true,3,,4,,RUE,DES ECOLES,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.988443,47.748843,0.94,housenumber,4 Rue des Ecoles 41100 Villiersfaux,41293_0055_00004,G,4 RUE DES ECOLES,
405365289,00017,40536528900017,O,1996-05-01,02,2019,,2021-10-27T08:31:17,true,4,,,,LD,LA RATELLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.986368,47.734534,0.94,street,La Ratellerie 41100 Villiersfaux,41293_zliec8,G,LA RATELLERIE,
409118221,00038,40911822100038,O,2019-03-01,,,,2021-02-23T11:31:15,true,1,,7,,RUE,DU LAVOIR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.31Z,NAFRev2,N,0.991728,47.746548,0.94,housenumber,7 Rue du Lavoir 41100 Villiersfaux,41293_0086_00007,G,7 RUE DU LAVOIR,
428980015,00013,42898001500013,O,2000-01-22,,,,,true,1,,9,,RUE,DE LA BRISSE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,0.988855,47.750772,0.94,housenumber,9 Rue de la Brisse 41100 Villiersfaux,41293_0035_00009,G,9 RUE DE LA BRISSE,
429160245,00016,42916024500016,O,2000-01-26,NN,,,2008-01-05T20:51:00,true,3,LA RATELLERIE,10,,RTE,D'AMBLOY,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.989055,47.750838,0.32,housenumber,10 Rue de la Brisse 41100 Villiersfaux,41293_0035_00010,G,10 RUE DE LA BRISSE,
430886259,00018,43088625900018,O,1989-01-01,NN,,,2007-01-18T09:43:24,true,3,,,,,CHEVALLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2005-01-23,F,,,,,01.3Z,NAFRev1,N,0.978686,47.756745,0.93,street,La Chevallerie 41100 Villiersfaux,41293_igq7z1,G,LA CHEVALLERIE,
430886556,00017,43088655600017,O,1969-01-01,NN,,,2007-01-18T09:43:24,true,3,,,,,LE BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.98793,47.749704,0.94,street,Le Bourg 41100 Villiersfaux,41293_1hvti4,G,LE BOURG,
433237609,00014,43323760900014,O,2000-10-16,NN,,,2008-01-05T20:57:15,true,3,,4,,RUE,DES ECOLES,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.988443,47.748843,0.94,housenumber,4 Rue des Ecoles 41100 Villiersfaux,41293_0055_00004,G,4 RUE DES ECOLES,
439494733,00017,43949473300017,O,2001-11-01,NN,,,2016-03-29T08:25:59,false,4,,11,,RUE,DE LA BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,0.991952,47.748933,0.94,housenumber,11 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00011,G,11 RUE DE LA BASSE COUR,
440560415,00018,44056041500018,O,2001-10-31,NN,,,2008-11-08T02:11:00,false,3,,3,,RUE,DES ECOLES,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,36.2C,NAFRev1,N,0.987998,47.749629,0.94,housenumber,3 Rue des Ecoles 41100 Villiersfaux,41293_0055_00003,G,3 RUE DES ECOLES,
450111257,00017,45011125700017,O,2003-10-01,NN,,,2008-11-08T02:29:33,false,3,,10,,RUE,DE LA BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,93.0D,NAFRev1,N,0.990995,47.748571,0.94,housenumber,10 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00010,G,10 RUE DE LA BASSE COUR,
450111257,00025,45011125700025,O,2006-04-04,,,,2008-11-08T02:29:33,false,3,,6,,,LA RATELLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-03,F,STEPHANIE COIFFURE,,,,96.02A,NAFRev2,N,0.986429,47.73511,0.94,housenumber,6 La Ratellerie 41100 Villiersfaux,41293_zliec8_00006,G,6 LA RATELLERIE,
452686975,00015,45268697500015,O,2004-03-16,NN,,,2010-09-27T20:08:07,true,4,,6,,RUE,DE LA FONTAINE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,64.30Z,NAFRev2,N,0.991194,47.747831,0.94,housenumber,6 Rue de la Fontaine 41100 Villiersfaux,41293_0060_00006,G,6 RUE DE LA FONTAINE,
477836654,00012,47783665400012,O,2004-06-09,NN,,,2018-02-13T03:56:55,true,4,,7,,RUE,DE THORE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,45.11Z,NAFRev2,N,0.986265,47.751614,0.94,housenumber,7 Rue de Thoré 41100 Villiersfaux,41293_0120_00007,G,7 RUE DE THORE,
478033566,00017,47803356600017,O,2004-07-01,NN,,,2013-05-18T03:02:14,true,4,,5,,RUE,DU BAS BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.47Z,NAFRev2,O,0.989319,47.746619,0.94,housenumber,5 Rue du Bas Bourg 41100 Villiersfaux,41293_0020_00005,G,5 RUE DU BAS BOURG,
479727018,00018,47972701800018,O,2004-11-17,NN,,,2008-01-05T21:43:17,true,3,,5,,RUE,DU BAS BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.989319,47.746619,0.94,housenumber,5 Rue du Bas Bourg 41100 Villiersfaux,41293_0020_00005,G,5 RUE DU BAS BOURG,
480840743,00011,48084074300011,O,2005-01-01,NN,,,2013-12-11T10:24:41,false,3,,11,,RUE,DE LA BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,O,0.991952,47.748933,0.94,housenumber,11 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00011,G,11 RUE DE LA BASSE COUR,
480840743,00037,48084074300037,O,2011-12-31,,,,2021-02-23T13:44:09,true,1,,11,,RUE,DE LA BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,0.991952,47.748933,0.94,housenumber,11 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00011,G,11 RUE DE LA BASSE COUR,
483217667,00011,48321766700011,O,2005-06-01,NN,,,2017-05-04T04:56:09,true,2,,,,,LA CHEVALLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.978686,47.756745,0.94,street,La Chevallerie 41100 Villiersfaux,41293_igq7z1,G,LA CHEVALLERIE,
490914017,00028,49091401700028,O,2007-06-01,NN,,,2014-07-10T00:33:11,true,4,,10,,RUE,ADMIR PETIT,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91A,NAFRev2,O,0.985831,47.7492,0.94,housenumber,10 Rue Admir Petit 41100 Villiersfaux,41293_0010_00010,G,10 RUE ADMIR PETIT,
494179252,00015,49417925200015,O,2006-11-26,,,,2008-07-30T08:14:17,true,3,,,,,LE BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,0.98793,47.749704,0.94,street,Le Bourg 41100 Villiersfaux,41293_1hvti4,G,LE BOURG,
495167991,00019,49516799100019,O,2007-04-01,NN,,,2021-11-06T14:30:26,true,4,,2,,RUE,DU BAS BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.11Z,NAFRev2,O,0.989053,47.746987,0.94,housenumber,2 Rue du Bas Bourg 41100 Villiersfaux,41293_0020_00002,G,2 RUE DU BAS BOURG,
498353150,00010,49835315000010,O,2007-06-05,,,,2018-02-13T03:56:54,true,3,,6,,RUE,DES ECOLES,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.11Z,NAFRev2,N,0.988597,47.748619,0.94,housenumber,6 Rue des Ecoles 41100 Villiersfaux,41293_0055_00006,G,6 RUE DES ECOLES,
499039477,00025,49903947700025,O,2009-01-01,,,,2018-01-18T08:39:35,true,4,BEAUSOLEIL,6,,RUE,DES ECOLES,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.02A,NAFRev2,N,0.988597,47.748619,0.94,housenumber,6 Rue des Ecoles 41100 Villiersfaux,41293_0055_00006,G,6 RUE DES ECOLES,
499713071,00011,49971307100011,O,2007-09-01,,,,2008-01-05T01:26:01,true,2,,7,,RUE,DE LA BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.990767,47.748591,0.94,housenumber,7 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00007,G,7 RUE DE LA BASSE COUR,
504010570,00019,50401057000019,O,2005-01-24,,,,2008-05-01T18:31:16,true,1,,7,,,LA CHEVALLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2005-01-24,A,,,,,01.11Z,NAFRev2,N,0.978292,47.756642,0.94,housenumber,7 La Chevallerie 41100 Villiersfaux,41293_igq7z1_00007,G,7 LA CHEVALLERIE,
518740204,00020,51874020400020,O,2010-09-01,,,,2012-11-10T01:34:32,false,2,CHEZ MR ET MME BOTHEREAU PIERRE,5,,RUE,DES ECOLES,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,56.21Z,NAFRev2,N,0.988196,47.749335,0.94,housenumber,5 Rue des Ecoles 41100 Villiersfaux,41293_0055_00005,G,5 RUE DES ECOLES,
519099733,00015,51909973300015,O,2010-01-28,,,,2022-03-31T04:03:10,true,1,,5,,RUE,DU BAS BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,35.11Z,NAFRev2,N,0.989319,47.746619,0.94,housenumber,5 Rue du Bas Bourg 41100 Villiersfaux,41293_0020_00005,G,5 RUE DU BAS BOURG,
521649483,00018,52164948300018,O,2010-04-09,,,,2012-11-10T02:01:47,true,2,,10,,RUE,ADMIR PETIT,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02B,NAFRev2,N,0.985831,47.7492,0.94,housenumber,10 Rue Admir Petit 41100 Villiersfaux,41293_0010_00010,G,10 RUE ADMIR PETIT,
523737831,00025,52373783100025,O,2011-01-01,,,,2014-07-10T01:48:35,true,2,,10,,RUE,DE LA BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,43.21A,NAFRev2,N,0.990995,47.748571,0.94,housenumber,10 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00010,G,10 RUE DE LA BASSE COUR,
528666639,00018,52866663900018,O,2010-11-26,,,,2012-02-24T19:38:10,true,2,,11,,RUE,DE LA BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,35.11Z,NAFRev2,N,0.991952,47.748933,0.94,housenumber,11 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00011,G,11 RUE DE LA BASSE COUR,
529932139,00015,52993213900015,O,2011-01-01,,,,2011-01-30T04:48:56,true,1,,5,,RUE,DES ECOLES,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.988196,47.749335,0.94,housenumber,5 Rue des Ecoles 41100 Villiersfaux,41293_0055_00005,G,5 RUE DES ECOLES,
532556313,00015,53255631300015,O,2011-04-02,,,,2011-05-26T09:35:29,true,1,,3,,IMP,DU BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,01.49Z,NAFRev2,N,0.988637,47.749973,0.81,housenumber,3 Impasse du Bourg 41100 Villiersfaux,41293_0030_00003,G,3 IMPASSE DU BOURG,
538247669,00012,53824766900012,O,2012-01-01,,,,2012-04-05T19:37:58,true,2,,9,,RUE,ADMIR PETIT,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,R&AJC,71.11Z,NAFRev2,N,0.985751,47.748933,0.94,housenumber,9 Rue Admir Petit 41100 Villiersfaux,41293_0010_00009,G,9 RUE ADMIR PETIT,
539266460,00010,53926646000010,O,2012-01-01,,,,2012-01-19T07:18:50,true,1,,11,,RUE,DE LA BASSE COUR,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.991952,47.748933,0.94,housenumber,11 Rue de la Basse-Cour 41100 Villiersfaux,41293_0023_00011,G,11 RUE DE LA BASSE COUR,
750998973,00010,75099897300010,O,2012-04-01,NN,,,2014-06-14T09:51:42,true,1,,5,,RUE,DE BAS BOURG,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,0.989319,47.746619,0.8,housenumber,5 Rue du Bas Bourg 41100 Villiersfaux,41293_0020_00005,G,5 RUE DU BAS BOURG,
752047779,00018,75204777900018,O,2012-07-02,,,4399CZ,2019-04-15T10:43:50,false,2,,,,,LA RATELLERIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2017-12-31,F,AEC,ART ECO CONSTRUCTION,,,43.99C,NAFRev2,N,0.986368,47.734534,0.94,street,La Ratellerie 41100 Villiersfaux,41293_zliec8,G,LA RATELLERIE,
752494153,00014,75249415300014,O,2012-07-06,,,,2016-03-29T08:24:49,false,2,,2,,RUE,DE LA FONTAINE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.992413,47.747193,0.94,housenumber,2 Rue de la Fontaine 41100 Villiersfaux,41293_0060_00002,G,2 RUE DE LA FONTAINE,
775432289,00012,77543228900012,O,,,,,2007-01-18T09:45:15,true,1,,,,,MAIRIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1972-12-31,F,,,,,01.4A,NAF1993,N,0.986368,47.734534,0.38,street,La Ratellerie 41100 Villiersfaux,41293_zliec8,G,LA RATELLERIE,
775432297,00015,77543229700015,O,1900-01-01,NN,,,2008-01-05T02:54:53,true,3,,,,,MAIRIE,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.986368,47.734534,0.38,street,La Ratellerie 41100 Villiersfaux,41293_zliec8,G,LA RATELLERIE,
775432305,00016,77543230500016,O,,,,,,true,1,,,,,,41100,VILLIERSFAUX,,,41293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,