siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207597,00016,21620759700016,O,1983-03-01,03,2018,,2020-08-25T10:18:20,true,4,,5,,RUE,DE L EGLISE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.880458,50.672132,0.94,housenumber,5 Rue de l'Eglise 62240 Saint-Martin-Choquel,62759_0020_00005,G,5 RUE DE L EGLISE,
216207597,00024,21620759700024,O,1983-12-21,01,2018,,2020-08-25T10:18:20,false,3,,7,,RUE,DE L EGLISE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.880277,50.672298,0.94,housenumber,7 Rue de l'Eglise 62240 Saint-Martin-Choquel,62759_0020_00007,G,7 RUE DE L EGLISE,
266207596,00013,26620759600013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,5,,RUE,DE L EGLISE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.880458,50.672132,0.94,housenumber,5 Rue de l'Eglise 62240 Saint-Martin-Choquel,62759_0020_00005,G,5 RUE DE L EGLISE,
304233042,00015,30423304200015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
305985202,00012,30598520200012,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE LOTTINGHEM,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,1.877551,50.670836,0.73,street,Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030,G,ROUTE DE LOTTINGHEN,
308488857,00019,30848885700019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311882377,00014,31188237700014,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,DE ROUSQUEBRUNE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,45.3F,NAFRev1,O,1.896913,50.675846,0.94,housenumber,12 Rue de Rousquebrune 62240 Saint-Martin-Choquel,62759_0055_00012,G,12 RUE DE ROUSQUEBRUNE,
315197400,00023,31519740000023,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES POTIERS,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.889877,50.659301,0.42,street,Rue de Sacriquier 62240 Saint-Martin-Choquel,62759_0056,G,RUE DE SACRIQUIER,
320932908,00017,32093290800017,O,1981-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE LOTTINGHEM,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2M,NAFRev1,O,1.877551,50.670836,0.73,street,Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030,G,ROUTE DE LOTTINGHEN,
322461153,00015,32246115300015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
331788265,00022,33178826500022,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE LOTTINGHEM,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,22.02,NAP,N,1.877551,50.670836,0.73,street,Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030,G,ROUTE DE LOTTINGHEN,
331897322,00029,33189732200029,O,1995-09-01,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU CHOQUEL,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,N,1.887211,50.673579,0.94,housenumber,4 Rue du Choquel 62240 Saint-Martin-Choquel,62759_0015_00004,G,4 RUE DU CHOQUEL,
333882876,00019,33388287600019,O,1985-11-04,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU CHOQUEL,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,1.887211,50.673579,0.94,street,Rue du Choquel 62240 Saint-Martin-Choquel,62759_0015,G,RUE DU CHOQUEL,
339813222,00025,33981322200025,O,2003-09-19,NN,,,2020-01-16T04:01:15,true,9,,14,,RTE,DE LOTTINGHEN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2018-07-31,F,RETOUR AUX SOURCES,,,RETOUR AUX SOURCES,56.10A,NAFRev2,N,1.880113,50.670838,0.85,housenumber,14 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00014,G,14 ROUTE DE LOTTINGHEN,
341016830,00018,34101683000018,O,1987-04-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DU CHAMP LART,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,93.0N,NAF1993,N,1.888671,50.682,0.94,housenumber,2 Rue du Champ Lart 62240 Saint-Martin-Choquel,62759_0012_00002,G,2 RUE DU CHAMP LART,
342141371,00019,34214137100019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.2J,NAF1993,N,1.881394,50.67134,0.94,street,Rue de l'Eglise 62240 Saint-Martin-Choquel,62759_0020,G,RUE DE L EGLISE,
342449550,00017,34244955000017,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344542360,00013,34454236000013,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349156638,00026,34915663800026,O,1990-11-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RTE,DE LOTTINGHEN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,74.1J,NAFRev1,N,1.877571,50.670776,0.85,housenumber,4 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00004,G,4 ROUTE DE LOTTINGHEN,
349439810,00012,34943981000012,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RES,LES BUISSONS,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,64.40,NAP,N,1.889045,50.673197,0.72,housenumber,4 Cite les Buissons 62240 Saint-Martin-Choquel,62759_4dg6zu_00004,G,4 CITE LES BUISSONS,
353867567,00011,35386756700011,O,1989-07-02,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,5,,RUE,DE L EGLISE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.880458,50.672132,0.94,housenumber,5 Rue de l'Eglise 62240 Saint-Martin-Choquel,62759_0020_00005,G,5 RUE DE L EGLISE,
353959687,00016,35395968700016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,ST MARTIN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,67.08,NAP,N,1.888876,50.660569,0.8,street,Rue de Saint Martin 62240 Saint-Martin-Choquel,62759_0057,G,RUE DE SAINT MARTIN,
381304435,00013,38130443500013,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383761079,00029,38376107900029,O,1994-11-01,NN,,,2019-11-14T14:00:50,false,4,,,,HAM,DE CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,92.3F,NAF1993,O,1.889991,50.658884,0.93,street,Ham de Campagnette 62240 Saint-Martin-Choquel,62759_b023,G,HAM DE CAMPAGNETTE,
384918132,00018,38491813200018,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387855653,00011,38785565300011,O,1992-06-17,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390226702,00012,39022670200012,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391967080,00022,39196708000022,O,2018-05-15,,,4520AB,2021-01-13T14:13:02,true,2,,46,,RTE,DE LOTTINGHEN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,45.20A,NAFRev2,O,1.891047,50.672866,0.85,housenumber,46 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00046,G,46 ROUTE DE LOTTINGHEN,
395347388,00013,39534738800013,O,1994-05-01,NN,,,2019-11-14T14:00:50,true,1,,,,LD,CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1A,NAF1993,N,1.892712,50.659998,0.94,street,Campagnette 62240 Saint-Martin-Choquel,62759_x0lyho,G,CAMPAGNETTE,
402498331,00014,40249833100014,O,1995-04-01,NN,,,2021-02-23T11:26:39,true,4,,27,,RUE,DU CHOQUEL,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.888537,50.680105,0.94,housenumber,27 Rue du Choquel 62240 Saint-Martin-Choquel,62759_0015_00027,G,27 RUE DU CHOQUEL,
404260382,00019,40426038200019,O,1990-12-27,NN,,,2019-11-14T14:00:50,true,4,LA LOMBARDERIE,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.1C,NAF1993,N,1.89325,50.684415,0.94,street,La Lombarderie 62240 Saint-Martin-Choquel,62759_c8risk,D,LA LOMBARDERIE,
408797447,00013,40879744700013,O,1992-02-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410992903,00014,41099290300014,O,1996-07-01,00,2018,,2020-08-25T10:39:17,true,4,HAMEAU DE CAMPAGNETTE,,,,FERME LE FIEF,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2014-01-01,A,LA FERME LE FIEF,,,,85.51Z,NAFRev2,N,-1.2128827,47.2510975,0.81,poi.farmyard,Le Fief Heulin (Corps de ferme) Orée-d'Anjou,https://osm.org/way/403368107,G,,
411901093,00012,41190109300012,O,,,,,2019-11-14T14:00:50,true,1,,9,,RTE,DE LOTTINGHEM,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.2G,NAF1993,N,1.878507,50.670839,0.76,housenumber,9 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00009,G,9 ROUTE DE LOTTINGHEN,
414702795,00017,41470279500017,O,1997-11-25,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,DE ROUSQUEBRUNE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2A,NAFRev1,N,1.896645,50.675007,0.94,housenumber,9 Rue de Rousquebrune 62240 Saint-Martin-Choquel,62759_0055_00009,G,9 RUE DE ROUSQUEBRUNE,
417631967,00011,41763196700011,O,1998-01-01,NN,,,2019-11-14T14:00:50,false,6,,,,RUE,DE ROUSQUEBRUNE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,1.896628,50.6748,0.94,street,Rue de Rousquebrune 62240 Saint-Martin-Choquel,62759_0055,G,RUE DE ROUSQUEBRUNE,
422558510,00026,42255851000026,O,2006-07-17,,,,2019-11-14T14:00:50,true,3,,31,,RUE,DU CHOQUEL,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,23.70Z,NAFRev2,N,1.888736,50.680722,0.94,housenumber,31 Rue du Choquel 62240 Saint-Martin-Choquel,62759_0015_00031,G,31 RUE DU CHOQUEL,
425114162,00034,42511416200034,O,2020-06-06,,,,2021-02-23T11:47:28,true,1,,65,,RUE,DE SACRIQUIER HAMEAU CE CAMPAGNE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428308548,00018,42830854800018,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,4,,9,,RUE,DE ROUSQUEBRUNE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,68.20B,NAFRev2,N,1.896645,50.675007,0.94,housenumber,9 Rue de Rousquebrune 62240 Saint-Martin-Choquel,62759_0055_00009,G,9 RUE DE ROUSQUEBRUNE,
430748400,00016,43074840000016,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430748798,00013,43074879800013,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,HAMEAU LA CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.889991,50.658884,0.62,street,Ham de Campagnette 62240 Saint-Martin-Choquel,62759_b023,G,HAM DE CAMPAGNETTE,
431863190,00036,43186319000036,O,2005-12-15,NN,,,2019-11-14T14:00:50,false,4,,24,T,HAM,DE CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,80.10Z,NAFRev2,O,1.889991,50.658884,0.93,street,Ham de Campagnette 62240 Saint-Martin-Choquel,62759_b023,G,HAM DE CAMPAGNETTE,
431863190,00051,43186319000051,O,2013-08-01,,,,2021-02-23T13:12:55,true,1,HAM DE CAMPAGNETTE,245,,RUE,DE LA CALIQUE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2013-08-01,A,SECUR' OPALE SERVICES,,,SECUR' OPALE SERVICES,80.10Z,NAFRev2,N,1.892838,50.660045,0.94,housenumber,245 Rue de la Calique 62240 Saint-Martin-Choquel,62759_0011_00245,G,245 RUE DE LA CALIQUE,
434213559,00017,43421355900017,O,2000-12-01,NN,,,2019-11-14T14:00:50,true,4,CAMPAGNETTE,,,,CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,01.50Z,NAFRev2,N,1.892712,50.659998,0.94,street,Campagnette 62240 Saint-Martin-Choquel,62759_x0lyho,G,CAMPAGNETTE,
435228887,00012,43522888700012,O,2001-05-01,NN,,,2019-11-14T14:00:50,true,3,,55,,RUE,DU CHOCQUEL,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.893406,50.68436,0.8,housenumber,55 Rue du Choquel 62240 Saint-Martin-Choquel,62759_0015_00055,G,55 RUE DU CHOQUEL,
437881576,00015,43788157600015,O,2001-05-23,NN,,,2019-11-14T14:00:50,true,4,,4,,RTE,DE LOTTINGHEN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.20B,NAFRev2,N,1.877571,50.670776,0.85,housenumber,4 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00004,G,4 ROUTE DE LOTTINGHEN,
438308645,00011,43830864500011,O,2001-04-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RTE,DE LOTTINGHEN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,45.2V,NAFRev1,O,1.877571,50.670776,0.85,housenumber,4 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00004,G,4 ROUTE DE LOTTINGHEN,
439495797,00011,43949579700011,O,2001-10-02,NN,,,2019-11-14T14:00:50,true,3,,25,,RTE,DE LOTTINGHEM,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.887053,50.672343,0.76,housenumber,25 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00025,G,25 ROUTE DE LOTTINGHEN,
440091767,00028,44009176700028,O,2008-06-10,,,,2019-11-14T14:00:50,false,2,,18,B,,HAMEAU DE CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,56.10C,NAFRev2,N,1.889991,50.658884,0.75,street,Ham de Campagnette 62240 Saint-Martin-Choquel,62759_b023,G,HAM DE CAMPAGNETTE,
440091767,00036,44009176700036,O,2009-10-06,01,2018,,2021-02-23T13:21:04,true,2,,110,,RUE,DE LA CALIQUE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,56.10C,NAFRev2,O,1.89113,50.659864,0.94,housenumber,110 Rue de la Calique 62240 Saint-Martin-Choquel,62759_0011_00110,G,110 RUE DE LA CALIQUE,
440212009,00011,44021200900011,O,2001-10-02,NN,,,2019-11-14T14:00:50,true,3,,25,,RTE,DE LOTTINGHEM,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,1.887053,50.672343,0.76,housenumber,25 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00025,G,25 ROUTE DE LOTTINGHEN,
440220333,00023,44022033300023,O,2013-06-17,,,,2021-02-23T13:21:15,true,1,,24,,RUE,DU CHOQUEL,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,68.20B,NAFRev2,N,1.888652,50.680074,0.94,housenumber,24 Rue du Choquel 62240 Saint-Martin-Choquel,62759_0015_00024,G,24 RUE DU CHOQUEL,
441863503,00013,44186350300013,O,2002-04-01,NN,,,2019-11-14T14:00:50,true,4,,8,,RUE,DE ROUSQUEBRUNE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,81.30Z,NAFRev2,N,1.896883,50.675405,0.94,housenumber,8 Rue de Rousquebrune 62240 Saint-Martin-Choquel,62759_0055_00008,G,8 RUE DE ROUSQUEBRUNE,
450729421,00013,45072942100013,O,2003-11-06,NN,,,2019-11-14T14:00:50,false,3,,12,,RUE,DU CHAMP LART,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,1.887028,50.681645,0.94,housenumber,12 Rue du Champ Lart 62240 Saint-Martin-Choquel,62759_0012_00012,G,12 RUE DU CHAMP LART,
451580567,00027,45158056700027,O,2011-02-01,,,,2021-02-23T13:35:02,true,1,HAMEAU DE CAMPAGNETTE,65,,RUE,DE SACRIQUIER,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.43Z,NAFRev2,N,1.890248,50.658869,0.94,housenumber,65 Rue de Sacriquier 62240 Saint-Martin-Choquel,62759_0056_00065,G,65 RUE DE SACRIQUIER,
452284276,00014,45228427600014,O,2004-03-01,NN,,,2019-11-14T14:00:50,true,3,,8,,HAM,DE CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.889991,50.658884,0.88,housenumber,8 Ham de Campagnette 62240 Saint-Martin-Choquel,62759_b023_00008,G,8 HAM DE CAMPAGNETTE,
477774756,00019,47777475600019,O,2004-07-07,NN,,,2019-11-14T14:00:50,false,4,,16,,,CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,68.20B,NAFRev2,N,1.892712,50.659998,0.94,street,Campagnette 62240 Saint-Martin-Choquel,62759_x0lyho,G,CAMPAGNETTE,
478138597,00016,47813859700016,O,2004-07-01,NN,,4520AB,2019-11-14T14:00:50,false,4,,46,,RTE,DE LOTTINGHEN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,45.11Z,NAFRev2,O,1.891047,50.672866,0.85,housenumber,46 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00046,G,46 ROUTE DE LOTTINGHEN,
481595700,00016,48159570000016,O,2005-04-01,,,,2019-11-14T14:00:50,false,2,,22,,HAM,DE CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,15.8B,NAFRev1,N,1.89269,50.659862,0.88,housenumber,22 Ham de Campagnette 62240 Saint-Martin-Choquel,62759_b023_00022,G,22 HAM DE CAMPAGNETTE,
481595700,00024,48159570000024,O,2009-09-14,,,,2019-11-14T14:00:50,true,2,HAMEAU DE CAMPAGNETTE,170,,RUE,DE LA CALIQUE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.81Z,NAFRev2,N,1.891905,50.659973,0.94,housenumber,170 Rue de la Calique 62240 Saint-Martin-Choquel,62759_0011_00170,G,170 RUE DE LA CALIQUE,
484552955,00011,48455295500011,O,2005-10-10,02,2018,4399CZ,2021-02-23T13:49:57,true,3,,6,,,HAMEAU CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.889991,50.658884,0.69,street,Ham de Campagnette 62240 Saint-Martin-Choquel,62759_b023,G,HAM DE CAMPAGNETTE,
488875030,00014,48887503000014,O,2006-03-01,,,,2019-11-14T14:00:50,false,3,,62,,RTE,DE LOTTINGHEM,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2012-01-10,F,GUEPES BUSTER,,,,81.29A,NAFRev2,N,1.898436,50.673399,0.76,housenumber,62 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00062,G,62 ROUTE DE LOTTINGHEN,
490190428,00014,49019042800014,O,2006-05-17,NN,,,2019-11-14T14:00:50,false,3,,25,,RTE,DE LOTTINGHEN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,81.30Z,NAFRev2,N,1.887053,50.672343,0.85,housenumber,25 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00025,G,25 ROUTE DE LOTTINGHEN,
500010426,00012,50001042600012,O,2007-09-11,,,,2019-11-14T14:00:50,false,3,,66,,RUE,DU CHOQUEL,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,68.20B,NAFRev2,N,1.894203,50.684171,0.94,housenumber,66 Rue du Choquel 62240 Saint-Martin-Choquel,62759_0015_00066,G,66 RUE DU CHOQUEL,
503097420,00015,50309742000015,O,2008-03-01,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,DU CHOQUEL,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,1.888537,50.680105,0.94,housenumber,27 Rue du Choquel 62240 Saint-Martin-Choquel,62759_0015_00027,G,27 RUE DU CHOQUEL,
508605813,00023,50860581300023,O,2017-12-15,00,2018,,2021-04-23T08:40:07,true,2,,110,,RUE,DE LA CALIQUE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,64.20Z,NAFRev2,N,1.89113,50.659864,0.94,housenumber,110 Rue de la Calique 62240 Saint-Martin-Choquel,62759_0011_00110,G,110 RUE DE LA CALIQUE,
508749843,00027,50874984300027,O,2015-11-15,01,2018,4334ZA,2021-02-23T15:14:30,true,3,,16,,RUE,DU CHOQUEL,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,43.34Z,NAFRev2,N,1.88795,50.675674,0.94,housenumber,16 Rue du Choquel 62240 Saint-Martin-Choquel,62759_0015_00016,G,16 RUE DU CHOQUEL,
508907219,00010,50890721900010,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,,9,,RTE,DE ROUSQUEBRUNE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,71.11Z,NAFRev2,N,1.896645,50.675007,0.81,housenumber,9 Rue de Rousquebrune 62240 Saint-Martin-Choquel,62759_0055_00009,G,9 RUE DE ROUSQUEBRUNE,
509208666,00016,50920866600016,O,2008-10-25,NN,,,2019-11-14T14:00:50,true,3,,24,T,RUE,HAMEAU DE CAMPAGNETTE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,80.10Z,NAFRev2,N,1.889991,50.658884,0.58,street,Ham de Campagnette 62240 Saint-Martin-Choquel,62759_b023,G,HAM DE CAMPAGNETTE,
509247680,00010,50924768000010,O,2008-11-01,NN,,,2019-11-14T14:00:50,false,3,,14,,RTE,DE LOTTINGHEN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2012-10-31,F,LES COULOIRS DU TEMPS,,,,56.10A,NAFRev2,N,1.880113,50.670838,0.85,housenumber,14 Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00014,G,14 ROUTE DE LOTTINGHEN,
513018671,00018,51301867100018,O,2001-01-11,,,,2019-11-14T14:00:50,true,2,,30,B,RTE,DE LOTTINGHEN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,55.20Z,NAFRev2,N,1.882889,50.671352,0.73,housenumber,30 bis Route de Lottinghen 62240 Saint-Martin-Choquel,62759_0030_00030_bis,G,30 BIS ROUTE DE LOTTINGHEN,
521349480,00025,52134948000025,O,2011-03-05,,,,2019-11-14T14:00:50,false,2,HAMEAU CAMPAGNETTE,115,,RUE,SACRIQUIER,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,86.90D,NAFRev2,N,1.890462,50.658634,0.93,housenumber,115 Rue de Sacriquier 62240 Saint-Martin-Choquel,62759_0056_00115,G,115 RUE DE SACRIQUIER,
521401752,00014,52140175200014,O,2009-01-01,,,,2019-11-14T14:00:50,true,1,HAMEAU DE CAMPAGNETTE,60,,RUE,DE SAINT MARTIN,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.889337,50.660026,0.94,housenumber,60 Rue de Saint Martin 62240 Saint-Martin-Choquel,62759_0057_00060,G,60 RUE DE SAINT MARTIN,
522495100,00029,52249510000029,O,2012-11-16,,,,2021-02-23T15:37:48,true,3,,8,,RUE,DE ROUSQUEBRUNE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,ECURIES DES AS,01.62Z,NAFRev2,N,1.896883,50.675405,0.94,housenumber,8 Rue de Rousquebrune 62240 Saint-Martin-Choquel,62759_0055_00008,G,8 RUE DE ROUSQUEBRUNE,
522495100,00037,52249510000037,O,2016-06-01,,,,2021-02-23T15:37:48,false,1,,8,,RUE,DE ROUSQUEBRUNE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2016-06-01,A,ECURIES DES AS,,,,85.51Z,NAFRev2,N,1.896883,50.675405,0.94,housenumber,8 Rue de Rousquebrune 62240 Saint-Martin-Choquel,62759_0055_00008,G,8 RUE DE ROUSQUEBRUNE,
525218343,00016,52521834300016,O,2010-08-03,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE LA ROUSQUEBOURNE,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,68.20B,NAFRev2,N,1.890011,50.659534,0.44,street,Rue de la Calique 62240 Saint-Martin-Choquel,62759_0011,G,RUE DE LA CALIQUE,
529019382,00017,52901938200017,O,2011-01-03,NN,,,2019-11-14T14:00:50,false,3,HAMEAU DE CAMPAGNETTE,10,,,CHEMIN DE BECOURT,62240,SAINT-MARTIN-CHOQUEL,,,62759,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.32A,NAFRev2,O,1.890884,50.658018,0.94,housenumber,10 Chemin de Becourt 62240 Saint-Martin-Choquel,62759_0007_00010,G,10 CHEMIN DE BECOURT,