id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909415,2019-03-09,000001,Vente,245000,12,,CHE DES SEPT,0202,62580,62612,Neuvireuil,62,,,626120000B0813,,,,,,,,,,,,,0,1,Maison,114,5,AB,terrains a bâtir,,,5,2.912646,50.348456
2019-909415,2019-03-09,000001,Vente,245000,,,LE VILLAGE,B032,62580,62612,Neuvireuil,62,,,626120000B0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,2.912513,50.348456
2019-910435,2019-06-06,000001,Vente,32034,,,LE FOND DE LA CHAUDIERE,B017,62580,62612,Neuvireuil,62,,,62612000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,12650,2.912035,50.341173
2019-910506,2019-05-27,000001,Vente,135000,20,,GR GRAND RUE,0080,62580,62612,Neuvireuil,62,,,626120000B0043,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,480,2.911355,50.351617
2019-910534,2019-06-19,000001,Vente,143000,19,,GR GRAND RUE,0080,62580,62612,Neuvireuil,62,,,626120000A0052,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,370,2.910917,50.352007
2019-910534,2019-06-19,000001,Vente,143000,,,LE VILLAGE,B032,62580,62612,Neuvireuil,62,,,626120000A0557,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.91076,50.352251
2019-912231,2019-10-17,000001,Vente,41774,,,LES VINGT QUATRE,B035,62580,62612,Neuvireuil,62,,,62612000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,9603,2.918523,50.366058
2019-912231,2019-10-17,000001,Vente,41774,,,LES VINGT QUATRE,B035,62580,62612,Neuvireuil,62,,,62612000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,9603,2.918523,50.366058
2019-912231,2019-10-17,000001,Vente,41774,,,LES VINGT QUATRE,B035,62580,62612,Neuvireuil,62,,,62612000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,9604,2.918523,50.366058
2019-912521,2019-11-13,000001,Vente,159500,25,,GR GRAND RUE,0080,62580,62612,Neuvireuil,62,,,626120000A0040,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,400,2.911269,50.352043
2019-912543,2019-11-12,000001,Vente,173605,11,,CHE DES SEPT,0202,62580,62612,Neuvireuil,62,,,626120000B0811,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,243,2.91242,50.348994
2019-912543,2019-11-12,000001,Vente,173605,11,,CHE DES SEPT,0202,62580,62612,Neuvireuil,62,,,626120000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.912271,50.348975
