siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300979,00010,21730097900010,O,1983-03-01,11,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300979,00028,21730097900028,O,1983-12-21,02,2019,,2021-10-27T08:10:19,false,4,,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CURIENNE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217300979,00036,21730097900036,O,1988-12-09,01,2019,,2021-10-27T08:10:19,false,3,,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217300979,00044,21730097900044,O,1996-01-01,NN,,,2011-07-08T15:41:54,false,4,MAIRIE,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217300979,00051,21730097900051,O,2000-08-10,NN,,,2008-01-04T18:41:24,false,3,,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217300979,00069,21730097900069,O,2006-01-01,,,,2021-02-23T10:33:18,false,2,,,,,MAIRIE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES FORESTIERES ET RURALES,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257300459,00019,25730045900019,O,1983-03-01,NN,,,2010-10-01T14:41:45,true,4,,,,,HOTEL DE VILLE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301242,00018,25730124200018,O,,,,,2006-11-25T09:09:21,true,1,,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267301984,00014,26730198400014,O,1953-02-07,,,,2016-07-23T12:19:50,true,4,,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301684932,00025,30168493200025,O,1991-01-01,NN,,,,false,3,,,,LD,LE GRAND PRE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,6.007752,45.569075,0.74,locality,Grand Pre 73190 Curienne,73097_B033,G,GRAND PRE,
306867888,00019,30686788800019,O,,NN,,,,true,1,,,,RTE,DE MONTMARLET,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,55.60,NAP,N,,,0,,,,,,
309001238,00026,30900123800026,O,1900-01-01,,,,,false,4,,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
309161297,00135,30916129700135,O,2001-03-05,NN,,,2006-10-27T00:21:03,false,5,MARTINEZ SYLVAIN,,,RES,ST MICHEL,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.8M,NAFRev1,O,-0.0069147,42.8777147,0.7,poi.residential,Résidence Clos Saint-Michel (Zone résidentielle) Esquièze-Sère,https://osm.org/way/470809319,G,,
309274181,00028,30927418100028,O,,,,,,true,1,,,,LD,LE GRAND PRE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.007752,45.569075,0.74,locality,Grand Pre 73190 Curienne,73097_B033,G,GRAND PRE,
310998414,00026,31099841400026,O,1982-01-01,NN,,,2006-11-25T09:27:38,false,3,,,,LD,PRESBYTERE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1995-12-25,F,PLATEAU DE LA LEYSSE,,,,22.1E,NAF1993,N,6.007752,45.569075,0.34,locality,Grand Pre 73190 Curienne,73097_B033,G,GRAND PRE,
311509103,00017,31150910300017,O,1900-01-01,,,,,true,2,,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314144080,00020,31414408000020,O,1983-06-01,NN,,,2014-07-08T00:18:06,false,6,CHEF LIEU,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,43.22A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
316647486,00018,31664748600018,O,,,,,,true,1,,,,CHE,DE LA COTE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.007012,45.569349,0.81,locality,Chemin de la Cote 73190 Curienne,73097_0001,G,CHEMIN DE LA COTE,
332657071,00038,33265707100038,O,1991-09-01,NN,,,2008-11-07T00:52:04,true,4,,,,LD,FORNET,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.3E,NAFRev1,N,2.3721725,51.0181707,0.89,poi.pharmacy,Pharmacie Fornet Coudekerque-Branche,https://osm.org/node/4408405556,G,,
333014470,00038,33301447000038,O,1900-01-01,NN,,,2011-04-28T00:27:51,false,4,,,,,LES VACHERS,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.2A,NAF1993,N,6.018898,45.562951,0.46,locality,Cote Vacher 73190 Curienne,73097_B017,G,COTE VACHER,
333311454,00016,33331145400016,O,,NN,,,,true,1,,,,LD,LE FORNET,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,45.2V,NAF1993,N,6.0156452,45.5526639,0.88,poi.bus_stop,Le Fornet (Arrêt de bus) Curienne,https://osm.org/node/4809981236,G,,
337565923,00014,33756592300014,O,1986-04-01,NN,,,,true,1,,,,LD,LE BOYAT,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,6.0204933,45.5614044,0.88,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
338616212,00019,33861621200019,O,,,,,,true,1,,,,,LE BOYAT,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,77.03,NAP,N,6.0204933,45.5614044,0.88,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
347577223,00022,34757722300022,O,1995-07-01,NN,,,2008-11-08T00:21:25,false,4,,,,,LES BAUCHES,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1997-08-01,F,BCS,,,,51.6G,NAF1993,O,5.6779955,45.1104671,0.89,poi.platform,Les Bauches (Plateforme) Varces-Allières-et-Risset,https://osm.org/way/277636532,G,,
351706817,00019,35170681700019,O,,NN,,,,true,1,,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
356000828,09035,35600082809035,O,1991-01-01,NN,,,2009-10-17T13:06:03,false,4,,,,,LE BOURG,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378544001,00027,37854400100027,O,2014-01-01,,,4322BA,2018-07-03T04:26:39,true,2,,,,,LES BAUCHES,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22B,NAFRev2,N,5.6779955,45.1104671,0.89,poi.platform,Les Bauches (Plateforme) Varces-Allières-et-Risset,https://osm.org/way/277636532,G,,
379296569,00021,37929656900021,O,,NN,,,,true,1,,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
379387285,00016,37938728500016,O,1990-01-01,NN,,,,true,1,,,,,LE FORNET,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,6.0156452,45.5526639,0.88,poi.bus_stop,Le Fornet (Arrêt de bus) Curienne,https://osm.org/node/4809981236,G,,
389689191,00028,38968919100028,O,,,,,,true,1,,,,CHE,DE LA ROCHE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,6.015221,45.550602,0.54,street,Chemin de la Bas 73190 Curienne,73097_flwwun,G,CHEMIN DE LA BAS,
397980418,00032,39798041800032,O,2000-10-01,NN,,,2012-11-09T00:56:57,false,6,,7,,RES,ST MICHEL,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,46.49Z,NAFRev2,N,-0.0069147,42.8777147,0.7,poi.residential,Résidence Clos Saint-Michel (Zone résidentielle) Esquièze-Sère,https://osm.org/way/470809319,G,,
400184115,00014,40018411500014,O,1995-02-01,NN,,,2006-11-25T12:47:27,true,3,,,,,LES COVETS,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.2C,NAFRev1,N,6.700476,45.7275666,0.72,poi.stream,Ruisseau des Cavets Les Contamines-Montjoie,https://osm.org/way/38152565,G,,
400442802,00015,40044280200015,O,1995-04-03,NN,,,2014-07-08T01:30:04,true,8,,,,,LA BAS,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,6.015221,45.550602,0.91,street,Chemin de la Bas 73190 Curienne,73097_flwwun,G,CHEMIN DE LA BAS,
400723102,00010,40072310200010,O,1994-01-01,NN,,,,true,4,,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.1G,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
400821310,00010,40082131000010,O,1995-05-01,NN,,,2009-06-27T07:45:20,true,4,,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
402075113,00033,40207511300033,O,2009-10-10,,,,2012-09-24T11:44:18,false,4,,,,CHE,DU VERNAY,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.31Z,NAFRev2,N,5.1616764,46.6435526,0.83,poi.track,Chemin du Pré du Vernay Branges,https://osm.org/way/192566562,G,,
402075113,00041,40207511300041,O,2010-09-20,,,7420ZR,2015-03-18T01:08:44,false,2,,,,CHE,DU VERNAY,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,74.20Z,NAFRev2,N,5.1616764,46.6435526,0.83,poi.track,Chemin du Pré du Vernay Branges,https://osm.org/way/192566562,G,,
402484257,00017,40248425700017,O,1995-07-04,NN,,,2006-11-25T14:57:21,false,3,,,,CHE,DES FONTANETTES,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,92.6C,NAF1993,O,6.0272673,46.3413647,0.82,poi.track,Chemin des Fontanettes Gex,https://osm.org/way/62313260,G,,
403099500,00015,40309950000015,O,,NN,,,,true,1,,,,LD,LE FORNET,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,6.0156452,45.5526639,0.88,poi.bus_stop,Le Fornet (Arrêt de bus) Curienne,https://osm.org/node/4809981236,G,,
404137051,00011,40413705100011,O,1996-01-01,NN,,,,true,1,,,,,LE CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
408664993,00024,40866499300024,O,2001-08-27,01,2019,,2021-10-27T08:32:22,true,4,LE BOYAT,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
408666931,00014,40866693100014,O,1980-01-01,NN,,,,true,1,,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408666949,00016,40866694900016,O,1990-01-01,NN,,,,true,1,,,,,LE FORNET,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.1A,NAF1993,N,6.0156452,45.5526639,0.88,poi.bus_stop,Le Fornet (Arrêt de bus) Curienne,https://osm.org/node/4809981236,G,,
408666956,00011,40866695600011,O,1987-01-01,NN,,,2021-04-23T03:54:02,true,4,,,,,LE BOYAT,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,01.41Z,NAFRev2,N,6.0204933,45.5614044,0.88,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
409130986,00014,40913098600014,O,1996-09-02,NN,,,2006-11-25T15:19:52,false,4,,,,,LA BAS,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3G,NAF1993,O,6.015221,45.550602,0.91,street,Chemin de la Bas 73190 Curienne,73097_flwwun,G,CHEMIN DE LA BAS,
409130986,00022,40913098600022,O,1996-09-03,NN,,,2019-06-24T13:28:00,true,3,,,,,LE BOYAT,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,6.0204933,45.5614044,0.88,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
410349823,00014,41034982300014,O,1985-01-01,NN,,,2008-01-04T21:41:56,true,3,,,,,MAIRIE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410985386,00011,41098538600011,O,1985-01-01,NN,,,2021-04-22T03:40:02,true,4,,,,,LE VERNAY,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
411117393,00016,41111739300016,O,1996-12-01,,,,,true,1,,,,,LE BOYAT,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,26.7Z,NAF1993,N,6.0204933,45.5614044,0.88,poi.bus_stop,Le Boyat (Arrêt de bus) Curienne,https://osm.org/node/4809981235,G,,
411895915,00014,41189591500014,O,1989-01-01,NN,,,2008-02-08T08:00:41,true,4,,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412325953,00021,41232595300021,O,2009-03-01,,,,2021-05-19T03:42:35,false,1,,,,CHE,DU COMBLENAT,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2009-03-01,A,LES PONEYS DU MOULIN,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422181958,00030,42218195800030,O,2010-04-01,NN,,,2020-07-20T20:07:00,true,4,CHEF LIEU,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
422284463,00037,42228446300037,O,2002-01-01,NN,,,2008-01-05T00:19:03,true,3,,,,CHE,DE COMBLENAT,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.007012,45.569349,0.4,locality,Chemin de la Cote 73190 Curienne,73097_0001,G,CHEMIN DE LA COTE,
422400655,00037,42240065500037,O,1999-10-01,NN,,,2006-11-25T16:22:47,false,3,,,,,COMBE REY,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2004-09-01,F,ARCHITECTURE INTERIEURE & DESIGN,,,,74.2A,NAFRev1,N,6.014874,45.564438,0.94,locality,Combe Rey 73190 Curienne,73097_B012,G,COMBE REY,
424506459,00017,42450645900017,O,1995-10-17,01,2019,,2021-10-27T08:06:25,true,3,,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
428927222,00011,42892722200011,O,2000-01-01,NN,,,2014-01-17T04:30:09,true,4,,,,CHE,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,6.007463,45.566498,0.32,locality,Chemin de Bellevarde 73190 Curienne,73097_0004,G,CHEMIN DE BELLEVARDE,
431338417,00022,43133841700022,O,2019-08-01,,,8129BP,2021-02-23T13:12:18,true,1,,,,,LIEU DIT LE NOYRAT,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,EPG,81.29B,NAFRev2,N,,,0,,,,,,
432076131,00015,43207613100015,O,2000-06-28,NN,,,,false,4,,,,,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,63.3Z,NAFRev1,O,,,0,,,,,,
432836641,00022,43283664100022,O,2006-10-30,NN,,,2021-02-23T13:14:10,true,4,,,,CHE,DE LA COUR,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,71.12B,NAFRev2,N,6.005951,45.567513,0.81,locality,Chemin de la Cour 73190 Curienne,73097_0002,G,CHEMIN DE LA COUR,
433324431,00041,43332443100041,O,2010-03-01,,,,2012-09-25T09:54:05,false,1,,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.51Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
434298055,00022,43429805500022,O,2002-12-31,03,2019,1623ZZ,2021-10-27T08:14:26,true,4,,,,,LES COVETS,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.700476,45.7275666,0.72,poi.stream,Ruisseau des Cavets Les Contamines-Montjoie,https://osm.org/way/38152565,G,,
435031505,00025,43503150500025,O,2003-05-01,NN,,,2006-11-25T17:20:18,true,3,,,,RTE,DE BELLEVARDE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,74.2A,NAFRev1,N,6.007463,45.566498,0.72,locality,Chemin de Bellevarde 73190 Curienne,73097_0004,G,CHEMIN DE BELLEVARDE,
435233556,00016,43523355600016,O,2001-02-28,NN,,,2008-04-26T15:47:17,true,3,,,,CHE,DE LA COUR,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,60.2L,NAFRev1,O,6.005951,45.567513,0.81,locality,Chemin de la Cour 73190 Curienne,73097_0002,G,CHEMIN DE LA COUR,
438536799,00010,43853679900010,O,2001-07-01,NN,,,2020-07-20T20:07:49,true,4,,,,LD,LES BAUCHES,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,5.6779955,45.1104671,0.89,poi.platform,Les Bauches (Plateforme) Varces-Allières-et-Risset,https://osm.org/way/277636532,G,,
438667735,00015,43866773500015,O,2000-09-02,NN,,,2008-01-04T20:17:23,true,3,,,,,MONTMERLET,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,,,0,,,,,,
439728841,00016,43972884100016,O,2001-10-01,NN,,,2011-04-23T11:22:41,false,4,LES VACHERS,,,CHE,DE COMBLENAT,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,81.30Z,NAFRev2,N,6.007012,45.569349,0.4,locality,Chemin de la Cote 73190 Curienne,73097_0001,G,CHEMIN DE LA COTE,
440493591,00026,44049359100026,O,2011-09-01,,,4391BZ,2016-07-12T03:53:36,true,2,,,,,LES COVETS,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,6.700476,45.7275666,0.72,poi.stream,Ruisseau des Cavets Les Contamines-Montjoie,https://osm.org/way/38152565,G,,
443504444,00011,44350444400011,O,2002-10-02,NN,,,2006-11-25T18:06:29,true,3,LES VACHERS,,,,LES VACHERS,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,63.4A,NAFRev1,N,6.018898,45.562951,0.46,locality,Cote Vacher 73190 Curienne,73097_B017,G,COTE VACHER,
443629761,00018,44362976100018,O,2002-07-22,NN,,,2018-03-22T03:46:47,true,3,,,,,LES VACHERS,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.018898,45.562951,0.46,locality,Cote Vacher 73190 Curienne,73097_B017,G,COTE VACHER,
444032171,00027,44403217100027,O,2013-06-01,,,,2021-10-25T12:09:52,true,4,,,,CHE,DE LA COUR,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,85.59B,NAFRev2,N,6.005951,45.567513,0.81,locality,Chemin de la Cour 73190 Curienne,73097_0002,G,CHEMIN DE LA COUR,
447477753,00019,44747775300019,O,2003-01-30,,,,2006-11-25T18:21:17,true,3,,,,CHE,DE LA COTE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,6.007012,45.569349,0.81,locality,Chemin de la Cote 73190 Curienne,73097_0001,G,CHEMIN DE LA COTE,
447481052,00010,44748105200010,O,2003-01-01,NN,,,2016-01-08T04:56:08,true,4,,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
447699935,00014,44769993500014,O,2003-03-01,NN,,,2006-11-25T18:22:52,false,3,,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,74.2C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
448182030,00016,44818203000016,O,2003-05-05,NN,,,2008-11-08T02:24:52,false,7,,,,,CHEMIN,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-07-31,F,ZEN BATIMENT,,,,43.32A,NAFRev2,N,6.015221,45.550602,0.91,street,Chemin de la Bas 73190 Curienne,73097_flwwun,G,CHEMIN DE LA BAS,
448182030,00024,44818203000024,O,2008-09-22,,,4332AA,2015-03-25T03:50:35,true,2,,,,CHE,DE LA COTE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2015-01-31,F,ZEN BATIMENT,,,,43.32A,NAFRev2,N,6.007012,45.569349,0.81,locality,Chemin de la Cote 73190 Curienne,73097_0001,G,CHEMIN DE LA COTE,
448787358,00010,44878735800010,O,2003-07-04,NN,,,2008-04-26T16:59:29,false,3,CHEZ MME GUILIANA MARIA,,,CHE,,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.6Z,NAFRev1,O,6.015221,45.550602,0.64,street,Chemin de la Bas 73190 Curienne,73097_flwwun,G,CHEMIN DE LA BAS,
450157227,00023,45015722700023,O,2012-07-31,,,,2021-02-23T13:32:47,true,1,,,,,LES COVETS,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,68.20B,NAFRev2,N,6.700476,45.7275666,0.72,poi.stream,Ruisseau des Cavets Les Contamines-Montjoie,https://osm.org/way/38152565,G,,
450689989,00025,45068998900025,O,2018-12-31,,,,2021-02-23T13:33:37,true,1,,,,CHE,DE LA ROCHE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,6.015221,45.550602,0.54,street,Chemin de la Bas 73190 Curienne,73097_flwwun,G,CHEMIN DE LA BAS,
451893960,00018,45189396000018,O,2004-01-02,,,,2014-07-08T02:45:40,true,4,LE GRAND PRE,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.10C,NAFRev2,N,6.007752,45.569075,0.48,locality,Grand Pre 73190 Curienne,73097_B033,D,GRAND PRE,
477610125,00023,47761012500023,O,2009-08-03,,,,2017-01-06T14:06:43,false,2,,,,,COMBE ARCHER - CHEMIN DE LA ROCH,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,90.03A,NAFRev2,N,6.006042,45.569336,0.48,locality,Combe Archer 73190 Curienne,73097_B010,G,COMBE ARCHER,
477670111,00012,47767011100012,O,2004-07-01,NN,,,2019-01-12T03:40:07,true,3,ROUTE DU MONT SAINT MICHEL,,,,SUR LES VACHERS,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.018898,45.562951,0.38,locality,Cote Vacher 73190 Curienne,73097_B017,G,COTE VACHER,
477814743,00019,47781474300019,O,2004-06-01,,,,2008-01-05T03:29:10,true,3,MR MARCON JACQUES,,,,FORNET CURIENNE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.015221,45.550602,0.57,municipality,Curienne,73097,G,CURIENNE,
478003270,00020,47800327000020,O,2009-08-17,01,2018,4312BA,2021-07-09T19:43:10,true,2,,,,CHE,DES FONTANETTES,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,6.0272673,46.3413647,0.82,poi.track,Chemin des Fontanettes Gex,https://osm.org/way/62313260,G,,
480330356,00035,48033035600035,O,2016-07-01,,,,2021-02-23T13:43:20,true,1,,,,,CHEF LIEU,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,62.01Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
480336999,00028,48033699900028,O,2008-12-01,,,,2018-04-06T14:03:25,true,2,,,,CHE,DE COMBLENAT,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,80.10Z,NAFRev2,N,6.007012,45.569349,0.4,locality,Chemin de la Cote 73190 Curienne,73097_0001,G,CHEMIN DE LA COTE,
480434034,00017,48043403400017,O,2005-01-06,NN,,,2020-03-18T16:30:16,true,6,GRAND PRE,,,CHE,DES FONTANETTES,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,6.007752,45.569075,0.41,locality,Grand Pre 73190 Curienne,73097_B033,D,GRAND PRE,
482498805,00027,48249880500027,O,2015-11-12,01,2019,4312AZ,2021-10-27T08:19:27,true,3,,,,,LIEU DIT LE VERNAY,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,WOOD 73,43.12A,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
489163329,00019,48916332900019,O,2006-03-01,,,,2007-10-14T05:47:37,true,2,,,,CHE,DE LA COUR,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2007-05-31,F,HARAS DE BOTOZEL,,,,01.2C,NAFRev1,N,6.005951,45.567513,0.81,locality,Chemin de la Cour 73190 Curienne,73097_0002,G,CHEMIN DE LA COUR,
489684910,00016,48968491000016,O,2006-04-18,NN,,,2014-07-10T00:29:06,false,7,,,,RTE,MONTMARLET,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2008-11-07,F,TACTIC MULTITRAVAUX,,,,43.12A,NAFRev2,N,,,0,,,,,,
489684910,00024,48968491000024,O,2008-11-07,,,4333ZZ,2021-02-23T13:55:00,true,3,,,,,LA ROCHE,73190,CURIENNE,,,73097,,,,,,,,,,,,,,,,,,,2018-11-02,A,GUILLAUME TKAC HABITAT,,,GUILLAUME TKAC HABITAT,43.32A,NAFRev2,N,6.015221,45.550602,0.41,street,Chemin de la Bas 73190 Curienne,73097_flwwun,G,CHEMIN DE LA BAS,