id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343752,2021-06-23,000001,Vente,3100,,,LE COTARD,B157,25500,25403,Montlebon,25,,,254030000C0290,,,,,,,,,,,,,0,,,,,P,prés,,,4325,6.642944,47.028506
2021-343752,2021-06-23,000001,Vente,3100,,,LE COTARD,B157,25500,25403,Montlebon,25,,,254030000C0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18765,6.6433,47.027947
2021-343931,2021-06-28,000001,Vente,19000,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0190,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.609771,47.038648
2021-344021,2021-06-25,000001,Vente,285100,31,,RUE DES SEIGNES,0048,25500,25403,Montlebon,25,,,25403000ZH0061,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,606,6.604182,47.039185
2021-344067,2021-06-25,000001,Vente,89000,,,LA GRAPPE,B228,25500,25403,Montlebon,25,,,254030000F0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,80882,6.627724,47.018266
2021-344857,2021-07-23,000001,Vente,136250,7,,RUE DU PRE LOUVET,0029,25500,25403,Montlebon,25,,,25403000AE0145,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,705,6.605852,47.039872
2021-344858,2021-07-23,000001,Vente,160000,25,,RUE DE NEUCHATEL,0035,25500,25403,Montlebon,25,,,25403000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,6.60733,47.040093
2021-344858,2021-07-23,000001,Vente,160000,25,,RUE DE NEUCHATEL,0035,25500,25403,Montlebon,25,,,25403000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,6.60733,47.040093
2021-344858,2021-07-23,000001,Vente,160000,25,,RUE DE NEUCHATEL,0035,25500,25403,Montlebon,25,,,25403000AB0094,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,372,6.60733,47.040093
2021-345235,2021-07-29,000002,Vente,155000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.606044,47.045336
2021-345821,2021-08-19,000001,Vente,8336,,,SOUS LE MURGER,B367,25500,25403,Montlebon,25,,,25403000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,5843,6.610316,47.042098
2021-345821,2021-08-19,000001,Vente,8336,,,SOUS LE MURGER,B367,25500,25403,Montlebon,25,,,25403000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,7300,6.610316,47.042098
2021-345821,2021-08-19,000001,Vente,8336,,,CHAMPS PLAN BOIS,B094,25500,25403,Montlebon,25,,,25403000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,4140,6.61165,47.041805
2021-345821,2021-08-19,000001,Vente,8336,,,CHAMPS PLAN BOIS,B094,25500,25403,Montlebon,25,,,25403000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,4139,6.61165,47.041805
2021-345821,2021-08-19,000001,Vente,8336,,,SOUS LE MURGER,B367,25500,25403,Montlebon,25,,,25403000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,8873,6.613372,47.043226
2021-345821,2021-08-19,000001,Vente,8336,,,SOUS LE MURGER,B367,25500,25403,Montlebon,25,,,25403000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,4436,6.613372,47.043226
2021-345834,2021-08-20,000001,Vente,330000,6,B,RUE LOUIS PASTEUR,0028,25500,25403,Montlebon,25,,,25403000ZE0342,,,2,,4,98.92,,,,,,,2,3,Dépendance,,0,,,,,,6.600308,47.035552
2021-345834,2021-08-20,000001,Vente,330000,6,B,RUE LOUIS PASTEUR,0028,25500,25403,Montlebon,25,,,25403000ZE0342,,,2,,4,98.92,,,,,,,2,2,Appartement,89,4,,,,,,6.600308,47.035552
2021-345834,2021-08-20,000001,Vente,330000,6,B,RUE LOUIS PASTEUR,0028,25500,25403,Montlebon,25,,,25403000ZE0342,,,2,,4,98.92,,,,,,,2,3,Dépendance,,0,,,,,,6.600308,47.035552
2021-345889,2021-08-20,000001,Vente,1500,,,RUE DE LA TUILERIE,0050,25500,25403,Montlebon,25,,,25403000AB0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,463,6.608701,47.041478
2021-345889,2021-08-20,000001,Vente,1500,,,CHAMP PROUVET,B084,25500,25403,Montlebon,25,,,25403000ZH0187,,,,,,,,,,,,,0,,,,,P,prés,,,479,6.608627,47.041339
2021-346089,2021-09-02,000001,Vente,279000,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0190,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.609771,47.038648
2021-346089,2021-09-02,000001,Vente,279000,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0190,,,39,81.34,,,,,,,,,1,2,Appartement,80,3,,,,,,6.609771,47.038648
2021-346089,2021-09-02,000001,Vente,279000,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0190,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.609771,47.038648
2021-346430,2021-08-31,000001,Vente,293000,7,,RUE DES CREUX,0018,25500,25403,Montlebon,25,,,25403000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,961,6.605717,47.044192
2021-346430,2021-08-31,000001,Vente,293000,7,,RUE DES CREUX,0018,25500,25403,Montlebon,25,,,25403000AB0020,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,961,6.605717,47.044192
2021-346696,2021-09-20,000001,Vente,204360,8,,RUE DU MOULIN,0061,25500,25403,Montlebon,25,,,254030000A0418,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.596238,47.032283
2021-346696,2021-09-20,000001,Vente,204360,8,,RUE DU MOULIN,0061,25500,25403,Montlebon,25,,,254030000A0418,,,4,,8,91.04,,,,,,,2,3,Dépendance,,0,,,,,,6.596238,47.032283
2021-346696,2021-09-20,000001,Vente,204360,8,,RUE DU MOULIN,0061,25500,25403,Montlebon,25,,,254030000A0418,,,4,,8,91.04,,,,,,,2,2,Appartement,91,4,,,,,,6.596238,47.032283
2021-346709,2021-09-20,000002,Vente,213538.4,,,RUE DU CHAMP PROUVET,0120,25500,25403,Montlebon,25,,,25403000ZH0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,442,6.609156,47.040564
2021-346709,2021-09-20,000002,Vente,213538.4,,,CHAMP PROUVET,B084,25500,25403,Montlebon,25,,,25403000ZH0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,6.609105,47.040414
2021-346709,2021-09-20,000002,Vente,213538.4,,,CHAMP PROUVET,B084,25500,25403,Montlebon,25,,,25403000ZH0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,6.609195,47.040261
2021-346940,2021-09-20,000001,Vente,350624.6,,,CHAMP PROUVET,B084,25500,25403,Montlebon,25,,,25403000ZH0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,6.609105,47.040414
2021-347397,2021-10-15,000001,Vente,475050,21,,RUE DE BELLEVUE,0010,25500,25403,Montlebon,25,,,25403000AE0023,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,570,6.614173,47.038036
2021-347397,2021-10-15,000001,Vente,475050,,,MONTLEBON,B264,25500,25403,Montlebon,25,,,25403000AE0176,,,,,,,,,,,,,0,,,,,S,sols,,,429,6.614179,47.038161
2021-347397,2021-10-15,000001,Vente,475050,,,MONTLEBON,B264,25500,25403,Montlebon,25,,,25403000AE0303,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.614274,47.037985
2021-347397,2021-10-15,000001,Vente,475050,,,CHAMPS PLAN BOIS,B094,25500,25403,Montlebon,25,,,25403000ZC0137,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.613993,47.037903
2021-347397,2021-10-15,000001,Vente,475050,,,CHAMPS PLAN BOIS,B094,25500,25403,Montlebon,25,,,25403000ZC0138,,,,,,,,,,,,,0,,,,,P,prés,,,209,6.61389,47.038255
2021-347397,2021-10-15,000001,Vente,475050,,,CHAMPS PLAN BOIS,B094,25500,25403,Montlebon,25,,,25403000ZC0149,,,,,,,,,,,,,0,,,,,P,prés,,,19,6.613956,47.037868
2021-347723,2021-10-26,000001,Vente,542002,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,1265,6.606503,47.044742
2021-347723,2021-10-26,000001,Vente,542002,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0395,,,,,,,,,,,,,0,,,,,P,prés,,,2664,6.606158,47.044706
2021-347724,2021-10-22,000001,Vente,269000,23,,RUE DES SOURCES,0180,25500,25403,Montlebon,25,,,25403000ZH0213,,,12,,13,,21,,,,,,3,3,Dépendance,,0,,,,,,6.607936,47.041418
2021-347724,2021-10-22,000001,Vente,269000,23,,RUE DES SOURCES,0180,25500,25403,Montlebon,25,,,25403000ZH0213,,,12,,13,,21,,,,,,3,3,Dépendance,,0,,,,,,6.607936,47.041418
2021-347724,2021-10-22,000001,Vente,269000,23,,RUE DES SOURCES,0180,25500,25403,Montlebon,25,,,25403000ZH0213,,,12,,13,,21,,,,,,3,2,Appartement,83,4,,,,,,6.607936,47.041418
2021-347793,2021-10-13,000001,Vente,22000,,,LE CERNEUX FRANCAIS,B045,25500,25403,Montlebon,25,,,254030000F0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12737,6.609698,47.003014
2021-347881,2021-10-28,000001,Vente,195000,17,,RUE DE LA TUILERIE,0050,25500,25403,Montlebon,25,,,25403000AC0171,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.61216,47.043797
2021-347881,2021-10-28,000001,Vente,195000,17,,RUE DE LA TUILERIE,0050,25500,25403,Montlebon,25,,,25403000AC0171,,,4,,,,,,,,,,1,2,Appartement,120,4,,,,,,6.61216,47.043797
2021-347881,2021-10-28,000001,Vente,195000,,,LA VIGNE,B398,25500,25403,Montlebon,25,,,25403000ZB0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1319,6.61191,47.043862
2021-348238,2021-11-05,000001,Vente en l'état futur d'achèvement,265000,20,,RUE DES SOURCES,0180,25500,25403,Montlebon,25,,,25403000ZH0215,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6082,47.040822
2021-348238,2021-11-05,000001,Vente en l'état futur d'achèvement,265000,20,,RUE DES SOURCES,0180,25500,25403,Montlebon,25,,,25403000ZH0215,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6082,47.040822
2021-348238,2021-11-05,000001,Vente en l'état futur d'achèvement,265000,20,,RUE DES SOURCES,0180,25500,25403,Montlebon,25,,,25403000ZH0215,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6082,47.040822
2021-348238,2021-11-05,000001,Vente en l'état futur d'achèvement,265000,20,,RUE DES SOURCES,0180,25500,25403,Montlebon,25,,,25403000ZH0215,,,36,,,,,,,,,,1,2,Appartement,84,3,,,,,,6.6082,47.040822
2021-348279,2021-10-26,000001,Vente,700000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,1265,6.606503,47.044742
2021-348279,2021-10-26,000001,Vente,700000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0395,,,,,,,,,,,,,0,,,,,P,prés,,,2664,6.606158,47.044706
2021-348562,2021-11-19,000001,Vente,489300,10,,RUE DU CLOS JEANTOT,0022,25500,25403,Montlebon,25,,,25403000ZE0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,6.605983,47.037926
2021-348562,2021-11-19,000001,Vente,489300,10,,RUE DU CLOS JEANTOT,0022,25500,25403,Montlebon,25,,,25403000ZE0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,6.605983,47.037926
2021-348562,2021-11-19,000001,Vente,489300,10,,RUE DU CLOS JEANTOT,0022,25500,25403,Montlebon,25,,,25403000ZE0225,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,980,6.605983,47.037926
2021-348566,2021-11-12,000001,Vente,315000,5,,RUE DE LA SABLIERE,0046,25500,25403,Montlebon,25,,,25403000AB0063,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,482,6.608317,47.046517
2021-348566,2021-11-12,000001,Vente,315000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0064,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.608231,47.046756
2021-348748,2021-11-16,000001,Vente en l'état futur d'achèvement,201000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,15,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-348748,2021-11-16,000001,Vente en l'état futur d'achèvement,201000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,28,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-348750,2021-11-16,000001,Vente en l'état futur d'achèvement,143000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,6,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.606503,47.044742
2021-348750,2021-11-16,000001,Vente en l'état futur d'achèvement,143000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-348751,2021-11-17,000001,Vente en l'état futur d'achèvement,351000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,75,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-348751,2021-11-17,000001,Vente en l'état futur d'achèvement,351000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,30,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-348751,2021-11-17,000001,Vente en l'état futur d'achèvement,351000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,25,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-348752,2021-11-17,000001,Vente en l'état futur d'achèvement,341000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,12,,,,,,,,,,1,2,Appartement,108,4,,,,,,6.606503,47.044742
2021-348752,2021-11-17,000001,Vente en l'état futur d'achèvement,341000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-348753,2021-11-16,000001,Vente en l'état futur d'achèvement,184000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-348753,2021-11-16,000001,Vente en l'état futur d'achèvement,184000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,24,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.606503,47.044742
2021-348754,2021-11-17,000001,Vente en l'état futur d'achèvement,201000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,8,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.606503,47.044742
2021-348754,2021-11-17,000001,Vente en l'état futur d'achèvement,201000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-348755,2021-11-17,000001,Vente en l'état futur d'achèvement,229000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-348755,2021-11-17,000001,Vente en l'état futur d'achèvement,229000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,20,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.606503,47.044742
2021-348787,2021-11-16,000001,Vente en l'état futur d'achèvement,186000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,16,,,,,,,,,,1,2,Appartement,55,2,,,,,,6.606503,47.044742
2021-348787,2021-11-16,000001,Vente en l'état futur d'achèvement,186000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-348864,2021-12-07,000001,Vente,392000,8,,RUE DES SEIGNES,0048,25500,25403,Montlebon,25,,,25403000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,6.604725,47.042912
2021-348864,2021-12-07,000001,Vente,392000,8,,RUE DES SEIGNES,0048,25500,25403,Montlebon,25,,,25403000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,6.604725,47.042912
2021-348864,2021-12-07,000001,Vente,392000,8,,RUE DES SEIGNES,0048,25500,25403,Montlebon,25,,,25403000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,6.604725,47.042912
2021-348864,2021-12-07,000001,Vente,392000,8,,RUE DES SEIGNES,0048,25500,25403,Montlebon,25,,,25403000AB0168,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,715,6.604725,47.042912
2021-348864,2021-12-07,000001,Vente,392000,8,,RUE DES SEIGNES,0048,25500,25403,Montlebon,25,,,25403000AB0168,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,715,6.604725,47.042912
2021-349047,2021-11-29,000001,Vente en l'état futur d'achèvement,180000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,11,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-349047,2021-11-29,000001,Vente en l'état futur d'achèvement,180000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,45,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-349320,2021-12-03,000001,Vente en l'état futur d'achèvement,335000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-349320,2021-12-03,000001,Vente en l'état futur d'achèvement,335000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,14,,,,,,,,,,1,2,Appartement,106,5,,,,,,6.606503,47.044742
2021-349320,2021-12-03,000001,Vente en l'état futur d'achèvement,335000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-349326,2021-12-03,000001,Vente en l'état futur d'achèvement,356000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,13,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-349326,2021-12-03,000001,Vente en l'état futur d'achèvement,356000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,31,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-349330,2021-12-02,000001,Vente en l'état futur d'achèvement,180000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,21,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.606503,47.044742
2021-349330,2021-12-02,000001,Vente en l'état futur d'achèvement,180000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-349517,2021-12-02,000001,Vente en l'état futur d'achèvement,207000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,17,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-349517,2021-12-02,000001,Vente en l'état futur d'achèvement,207000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,40,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-349520,2021-12-07,000001,Vente en l'état futur d'achèvement,207000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-349520,2021-12-07,000001,Vente en l'état futur d'achèvement,207000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,23,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.606503,47.044742
2021-349531,2021-12-08,000001,Vente en l'état futur d'achèvement,143000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,19,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.606503,47.044742
2021-349531,2021-12-08,000001,Vente en l'état futur d'achèvement,143000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-349542,2021-12-16,000001,Vente en l'état futur d'achèvement,207000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-349542,2021-12-16,000001,Vente en l'état futur d'achèvement,207000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,43,,,,,,,,,,1,,,,,,,,,,6.606503,47.044742
2021-349542,2021-12-16,000001,Vente en l'état futur d'achèvement,207000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.606503,47.044742
2021-349545,2021-12-16,000001,Vente en l'état futur d'achèvement,174000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,3,,,,,,,,,,1,2,Appartement,55,2,,,,,,6.606503,47.044742
2021-349547,2021-12-02,000001,Vente en l'état futur d'achèvement,185000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,2,,,,,,,,,,1,2,Appartement,62,10,,,,,,6.606503,47.044742
2021-349547,2021-12-02,000001,Vente en l'état futur d'achèvement,185000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-349548,2021-12-16,000001,Vente en l'état futur d'achèvement,333000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-349548,2021-12-16,000001,Vente en l'état futur d'achèvement,333000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,1,,,,,,,,,,1,2,Appartement,107,4,,,,,,6.606503,47.044742
2021-349561,2021-12-14,000001,Vente,231750,5,,RUE DE LA COMBOTTE,0017,25500,25403,Montlebon,25,,,25403000ZE0241,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,755,6.607009,47.037132
2021-349561,2021-12-14,000001,Vente,231750,5,,RUE DE LA COMBOTTE,0017,25500,25403,Montlebon,25,,,25403000ZE0241,,,,,,,,,,,,,0,1,Maison,218,6,P,prés,,,755,6.607009,47.037132
2021-349710,2021-12-23,000001,Vente en l'état futur d'achèvement,225000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606503,47.044742
2021-349710,2021-12-23,000001,Vente en l'état futur d'achèvement,225000,,,SUR LA SEIGNE,B356,25500,25403,Montlebon,25,,,25403000AB0022,,,7,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.606503,47.044742
2021-349891,2021-12-22,000001,Vente,401140,24,,RUE DE BELLEVUE,0010,25500,25403,Montlebon,25,,,25403000ZC0155,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1223,6.612733,47.037216
2021-349928,2021-12-29,000001,Vente,262000,21,,RUE DES SEIGNES,0048,25500,25403,Montlebon,25,,,25403000ZA0078,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,793,6.604247,47.040533
2021-350033,2021-12-22,000001,Vente,151000,10,,PL DES MINIMES,0040,25500,25403,Montlebon,25,,,25403000AB0176,,,1,,18,65.15,,,,,,,2,3,Dépendance,,0,,,,,,6.606616,47.043763
2021-350033,2021-12-22,000001,Vente,151000,10,A,PL DES MINIMES,0040,25500,25403,Montlebon,25,,,25403000AB0176,,,18,65.15,,,,,,,,,1,2,Appartement,58,3,,,,,,6.606616,47.043763
2021-350033,2021-12-22,000001,Vente,151000,8,,PL DES MINIMES,0040,25500,25403,Montlebon,25,,,25403000AB0176,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606616,47.043763
2021-350033,2021-12-22,000001,Vente,151000,10,,PL DES MINIMES,0040,25500,25403,Montlebon,25,,,25403000AB0176,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606616,47.043763
2021-350033,2021-12-22,000001,Vente,151000,10,A,PL DES MINIMES,0040,25500,25403,Montlebon,25,,,25403000AB0176,,,18,65.15,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606616,47.043763
2021-350335,2021-01-29,000001,Vente,279000,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0190,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.609771,47.038648
2021-350335,2021-01-29,000001,Vente,279000,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0190,,,37,95.26,,,,,,,,,1,2,Appartement,96,4,,,,,,6.609771,47.038648
2021-350335,2021-01-29,000001,Vente,279000,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0190,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.609771,47.038648
2021-350341,2021-02-08,000001,Vente,404000,25,,RUE DE BELLEVUE,0010,25500,25403,Montlebon,25,,,25403000ZC0090,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1163,6.614488,47.038592
2021-350396,2021-02-05,000001,Vente,270800,8,,RUE DU DOUBS,0021,25500,25403,Montlebon,25,,,25403000AB0352,,,30,,77,70.62,,,,,,,2,2,Appartement,77,3,,,,,,6.606052,47.045042
2021-350396,2021-02-05,000001,Vente,270800,8,,RUE DU DOUBS,0021,25500,25403,Montlebon,25,,,25403000AB0352,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606052,47.045042
2021-350514,2021-02-12,000001,Vente,5600,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0017,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.611742,47.039953
2021-350514,2021-02-12,000001,Vente,5600,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,4097,6.611742,47.039953
2021-350514,2021-02-12,000001,Vente,5600,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,8195,6.611742,47.039953
2021-350514,2021-02-12,000001,Vente,5600,,,LE GRAND CLOS,B221,25500,25403,Montlebon,25,,,25403000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,950,6.611742,47.039953
2021-350586,2021-02-24,000001,Vente,105000,8,,RUE DU DOUBS,0021,25500,25403,Montlebon,25,,,25403000AB0352,,,17,,55,34.07,,,,,,,2,2,Appartement,34,2,,,,,,6.606052,47.045042
2021-350586,2021-02-24,000001,Vente,105000,8,,RUE DU DOUBS,0021,25500,25403,Montlebon,25,,,25403000AB0352,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606052,47.045042
2021-350659,2021-02-19,000001,Vente,258500,19,B,RUE LOUIS PASTEUR,0028,25500,25403,Montlebon,25,,,25403000ZE0334,,,11,,15,,,,,,,,2,3,Dépendance,,0,,,,,,6.601232,47.034763
2021-350659,2021-02-19,000001,Vente,258500,19,B,RUE LOUIS PASTEUR,0028,25500,25403,Montlebon,25,,,25403000ZE0334,,,11,,15,,,,,,,,2,2,Appartement,91,4,,,,,,6.601232,47.034763
2021-350702,2021-03-06,000001,Vente,363350,1,,RUE DU CHATEAU,0023,25500,25403,Montlebon,25,,,25403000ZE0255,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,791,6.607629,47.036438
2021-350737,2021-03-12,000001,Vente,476900,4,,RUE DES CHENEVIERES,0014,25500,25403,Montlebon,25,,,25403000AE0161,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1134,6.6061,47.039178
2021-350737,2021-03-12,000001,Vente,476900,4,,RUE DES CHENEVIERES,0014,25500,25403,Montlebon,25,,,25403000AE0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,6.6061,47.039178
2021-350737,2021-03-12,000001,Vente,476900,,,LES CHENEVIERES,B103,25500,25403,Montlebon,25,,,25403000AE0172,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.606335,47.039183