id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162734,2021-02-19,000001,Vente,135000,7,,HAM DE LA MADONE,A001,69210,69175,Savigny,69,,,691750000D1882,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,393,4.574936,45.82257
2021-1162785,2021-01-26,000001,Vente,120000,,,LE RESSY,B109,69210,69175,Savigny,69,,,691750000F0863,,,,,,,,,,,,,0,,,,,S,sols,,,598,4.546377,45.823314
2021-1162785,2021-01-26,000001,Vente,120000,5430,,LE RESSY,B109,69210,69175,Savigny,69,,,691750000F0864,,,1,52.75,3,32.1,5,,,,,,3,2,Appartement,90,3,,,,,,4.546434,45.82335
2021-1163022,2021-03-01,000001,Vente,500,,,RONZIERE,B115,69210,69175,Savigny,69,,,691750000D0586,,,,,,,,,,,,,0,,,,,S,sols,,,605,4.563283,45.807853
2021-1163134,2021-03-10,000001,Vente,11000,5267,,ROCHETTE,B114,69210,69175,Savigny,69,,,691750000C0730,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,665,0,S,sols,,,437,4.58499,45.788758
2021-1163134,2021-03-10,000001,Vente,11000,,,ROCHETTE,B114,69210,69175,Savigny,69,,,691750000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.584837,45.788663
2021-1163140,2021-03-05,000001,Vente,220000,5221,,LANAY,B072,69210,69175,Savigny,69,,,691750000D1426,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,808,4.560873,45.810562
2021-1163140,2021-03-05,000001,Vente,220000,,,LANAY,B072,69210,69175,Savigny,69,,,691750000D1427,,,,,,,,,,,,,0,,,,,S,sols,,,395,4.560393,45.810479
2021-1163467,2021-03-29,000001,Vente,1400,,,LES BARRAQUES,B003,69210,69175,Savigny,69,,,691750000D0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,526,4.563246,45.819246
2021-1163467,2021-03-29,000001,Vente,1400,,,LES BARRAQUES,B003,69210,69175,Savigny,69,,,691750000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,2265,4.563107,45.819473
2021-1163467,2021-03-29,000001,Vente,1400,,,LES BARRAQUES,B003,69210,69175,Savigny,69,,,691750000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,778,4.562872,45.819825
2021-1163939,2021-04-21,000001,Vente,340000,,,LE BOURG,B021,69210,69175,Savigny,69,,,691750000D1969,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.576007,45.815462
2021-1163939,2021-04-21,000001,Vente,340000,,,LE BOURG,B021,69210,69175,Savigny,69,,,691750000D1970,,,,,,,,,,,,,0,,,,,VI,vignes,,,176,4.576093,45.815316
2021-1163939,2021-04-21,000001,Vente,340000,2,,IMP DE LA CHAPELLE,0049,69210,69175,Savigny,69,,,691750000D1972,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,87,4.575884,45.815428
2021-1163939,2021-04-21,000001,Vente,340000,2,,IMP DE LA CHAPELLE,0049,69210,69175,Savigny,69,,,691750000D1972,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,87,4.575884,45.815428
2021-1163939,2021-04-21,000001,Vente,340000,10,,RUE DE L'ABBAYE,0011,69210,69175,Savigny,69,,,691750000D1973,,2,,,,,,,,,,,0,,,,,,,,,,4.575956,45.815466
2021-1163939,2021-04-21,000001,Vente,340000,10,,RUE DE L'ABBAYE,0011,69210,69175,Savigny,69,,,691750000D1975,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.576027,45.815574
2021-1164060,2021-05-17,000001,Vente,386200,4,,IMP DU RUISSEAU,0248,69210,69175,Savigny,69,,,691750000D1716,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,801,4.574963,45.823439
2021-1164620,2021-06-08,000002,Vente,283000,5552,,RHULES,B112,69210,69175,Savigny,69,,,691750000D1966,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,4.567201,45.826215
2021-1164620,2021-06-08,000002,Vente,283000,5552,,RHULES,B112,69210,69175,Savigny,69,,,691750000D1966,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.567201,45.826215
2021-1164736,2021-06-09,000001,Vente,1500,,,LE GARET,B055,69210,69175,Savigny,69,,,691750000D0767,,,,,,,,,,,,,0,,,,,T,terres,,,4911,4.558636,45.805852
2021-1164890,2021-06-28,000001,Vente,1925,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0498,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,357,4.584768,45.79261
2021-1164890,2021-06-28,000001,Vente,1925,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0857,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6053,4.585264,45.792783
2021-1164895,2021-06-24,000002,Vente,390000,,,CARNOUX,B026,69210,69175,Savigny,69,,,691750000F0948,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.545306,45.831736
2021-1164895,2021-06-24,000002,Vente,390000,,,CARNOUX,B026,69210,69175,Savigny,69,,,691750000F0948,,,,,,,,,,,,,0,,,,,P,prés,,,2019,4.545306,45.831736
2021-1164895,2021-06-24,000002,Vente,390000,,,CARNOUX,B026,69210,69175,Savigny,69,,,691750000F0949,,,,,,,,,,,,,0,,,,,S,sols,,,478,4.54544,45.831495
2021-1164895,2021-06-24,000002,Vente,390000,5431,,CARNOUX,B026,69210,69175,Savigny,69,,,691750000F0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.545395,45.831583
2021-1164895,2021-06-24,000002,Vente,390000,5431,,CARNOUX,B026,69210,69175,Savigny,69,,,691750000F0950,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,510,4.545395,45.831583
2021-1164895,2021-06-24,000002,Vente,390000,5841,,CARNOUX,B026,69210,69175,Savigny,69,,,691750000F0993,,,,,,,,,,,,,0,1,Maison,16,1,,,,,,4.54546,45.83103
2021-1165077,2021-06-28,000002,Vente,122575,,,NERVIEUX,B087,69210,69175,Savigny,69,,,691750000C0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,4.578724,45.793982
2021-1165077,2021-06-28,000002,Vente,122575,,,NERVIEUX,B087,69210,69175,Savigny,69,,,691750000C0448,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8455,4.578287,45.794329
2021-1165077,2021-06-28,000002,Vente,122575,,,NERVIEUX,B087,69210,69175,Savigny,69,,,691750000C0450,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8225,4.578328,45.794529
2021-1165077,2021-06-28,000002,Vente,122575,,,NERVIEUX,B087,69210,69175,Savigny,69,,,691750000C0451,,,,,,,,,,,,,0,,,,,L,landes,,,1800,4.578939,45.794476
2021-1165077,2021-06-28,000002,Vente,122575,,,NERVIEUX,B087,69210,69175,Savigny,69,,,691750000C0452,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2635,4.578759,45.795181
2021-1165077,2021-06-28,000002,Vente,122575,,,GOUTTE COLLONGES,B060,69210,69175,Savigny,69,,,691750000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.579865,45.795385
2021-1165077,2021-06-28,000002,Vente,122575,,,GOUTTE COLLONGES,B060,69210,69175,Savigny,69,,,691750000C0463,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8619,4.579693,45.795278
2021-1165077,2021-06-28,000002,Vente,122575,,,GOUTTE COLLONGES,B060,69210,69175,Savigny,69,,,691750000C0464,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9635,4.579923,45.794739
2021-1165077,2021-06-28,000002,Vente,122575,,,GOUTTE COLLONGES,B060,69210,69175,Savigny,69,,,691750000C0465,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4405,4.58033,45.79437
2021-1165077,2021-06-28,000002,Vente,122575,,,GOUTTE COLLONGES,B060,69210,69175,Savigny,69,,,691750000C0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,4.580918,45.794389
2021-1165077,2021-06-28,000002,Vente,122575,,,GOUTTE COLLONGES,B060,69210,69175,Savigny,69,,,691750000C0467,,,,,,,,,,,,,0,,,,,L,landes,,,1159,4.581247,45.794892
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0502,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8975,4.585498,45.794988
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0503,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,155,4.585391,45.795323
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16083,4.58313,45.794775
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,4.584939,45.794679
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0506,,,,,,,,,,,,,0,,,,,T,terres,,,39752,4.583454,45.79414
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0517,,,,,,,,,,,,,0,,,,,P,prés,,,4355,4.583958,45.790342
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0518,,,,,,,,,,,,,0,,,,,P,prés,,,8312,4.584487,45.791476
2021-1165077,2021-06-28,000002,Vente,122575,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C0574,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7150,4.581462,45.79097
2021-1165077,2021-06-28,000002,Vente,122575,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C0575,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,673,4.582328,45.791119
2021-1165077,2021-06-28,000002,Vente,122575,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C0581,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5520,4.579953,45.791954
2021-1165077,2021-06-28,000002,Vente,122575,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,8313,4.579953,45.791954
2021-1165077,2021-06-28,000002,Vente,122575,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,8312,4.579953,45.791954
2021-1165077,2021-06-28,000002,Vente,122575,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C0582,,,,,,,,,,,,,0,,,,,L,landes,,,7318,4.580281,45.791071
2021-1165077,2021-06-28,000002,Vente,122575,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5137,4.579482,45.790918
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,11660,4.583972,45.792187
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0697,,,,,,,,,,,,,0,,,,,S,sols,,,628,4.583972,45.792187
2021-1165077,2021-06-28,000002,Vente,122575,,,NERVIEUX,B087,69210,69175,Savigny,69,,,691750000C0749,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3203,4.57777,45.793949
2021-1165077,2021-06-28,000002,Vente,122575,,,NERVIEUX,B087,69210,69175,Savigny,69,,,691750000C0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3642,4.57777,45.793949
2021-1165077,2021-06-28,000002,Vente,122575,,,NERVIEUX,B087,69210,69175,Savigny,69,,,691750000C0753,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,473,4.577121,45.794188
2021-1165077,2021-06-28,000002,Vente,122575,,,NERVIEUX,B087,69210,69175,Savigny,69,,,691750000C0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,4.577399,45.793741
2021-1165077,2021-06-28,000002,Vente,122575,,,PRE LAPALU,B101,69210,69175,Savigny,69,,,691750000C0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2079,4.588234,45.796588
2021-1165077,2021-06-28,000002,Vente,122575,,,PRE LAPALU,B101,69210,69175,Savigny,69,,,691750000C0764,,,,,,,,,,,,,0,,,,,P,prés,,,11429,4.586772,45.794292
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1561,4.586185,45.794384
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0773,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3214,4.585625,45.793539
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0775,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4162,4.585693,45.794178
2021-1165077,2021-06-28,000002,Vente,122575,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C0819,,,,,,,,,,,,,0,,,,,T,terres,,,13040,4.581671,45.793274
2021-1165077,2021-06-28,000002,Vente,122575,,,ROCHETTE,B114,69210,69175,Savigny,69,,,691750000C0840,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3236,4.584709,45.790395
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0842,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1720,4.584731,45.790996
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0853,,,,,,,,,,,,,0,,,,,L,landes,,,263,4.586281,45.793257
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,651,4.585737,45.793108
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2067,4.58506,45.79214
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0900,,,,,,,,,,,,,0,,,,,T,terres,,,556,4.584612,45.793225
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,4.582914,45.791027
2021-1165077,2021-06-28,000002,Vente,122575,,,LAPALU,B073,69210,69175,Savigny,69,,,691750000C0996,,,,,,,,,,,,,0,,,,,P,prés,,,8062,4.583279,45.790889
2021-1165077,2021-06-28,000002,Vente,122575,,,PRE LAPALU,B101,69210,69175,Savigny,69,,,691750000C1067,,,,,,,,,,,,,0,,,,,L,landes,,,943,4.586486,45.795037
2021-1165077,2021-06-28,000002,Vente,122575,,,PRE LAPALU,B101,69210,69175,Savigny,69,,,691750000C1069,,,,,,,,,,,,,0,,,,,L,landes,,,223,4.586608,45.795004
2021-1165077,2021-06-28,000002,Vente,122575,,,PRE LAPALU,B101,69210,69175,Savigny,69,,,691750000C1071,,,,,,,,,,,,,0,,,,,S,sols,,,1245,4.586386,45.794973
2021-1165077,2021-06-28,000002,Vente,122575,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C1136,,,,,,,,,,,,,0,,,,,VE,vergers,,,60,4.581604,45.792188
2021-1165104,2021-06-28,000001,Vente,206.8,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C1137,,,,,,,,,,,,,0,,,,,VE,vergers,,,15,4.58155,45.792257
2021-1165283,2021-07-15,000001,Vente,334100,,,RESSY ET BEL AIR,B110,69210,69175,Savigny,69,,,691750000F0155,,,,,,,,,,,,,0,,,,,L,landes,,,2035,4.55719,45.816937
2021-1165283,2021-07-15,000001,Vente,334100,5416,,RESSY ET BEL AIR,B110,69210,69175,Savigny,69,,,691750000F0177,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,518,4.556514,45.81706
2021-1165387,2021-07-12,000002,Vente,117000,4,,MTE DE JACQUETTAN,0157,69210,69175,Savigny,69,,,691750000D1979,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,4.573671,45.818155
2021-1165421,2021-07-15,000002,Vente,247250,,,EN MARANGE,B074,69210,69175,Savigny,69,,,691750000C0416,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.572258,45.795228
2021-1165421,2021-07-15,000002,Vente,247250,,,NERVIEUX,B087,69210,69175,Savigny,69,,,691750000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.573314,45.79481
2021-1165421,2021-07-15,000002,Vente,247250,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C1132,,,,,,,,,,,,,0,,,,,S,sols,,,678,4.572198,45.794963
2021-1165660,2021-07-29,000001,Vente,230000,4,,MTE DE JACQUETTAN,0157,69210,69175,Savigny,69,,,691750000D1979,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,4.573671,45.818155
2021-1165693,2021-08-02,000002,Vente,446450,5863,,LE BOURG,B021,69210,69175,Savigny,69,,,691750000D1772,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,303,4.573901,45.816676
2021-1165693,2021-08-02,000002,Vente,446450,5863,,LE BOURG,B021,69210,69175,Savigny,69,,,691750000D1772,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,303,4.573901,45.816676
2021-1165693,2021-08-02,000002,Vente,446450,3,,PL DE LA REPUBLIQUE,0225,69210,69175,Savigny,69,,,691750000D1977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,4.574004,45.816624
2021-1165693,2021-08-02,000002,Vente,446450,3,,PL DE LA REPUBLIQUE,0225,69210,69175,Savigny,69,,,691750000D1977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,4.574004,45.816624
2021-1165693,2021-08-02,000002,Vente,446450,3,,PL DE LA REPUBLIQUE,0225,69210,69175,Savigny,69,,,691750000D1977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,4.574004,45.816624
2021-1165693,2021-08-02,000002,Vente,446450,3,,PL DE LA REPUBLIQUE,0225,69210,69175,Savigny,69,,,691750000D1977,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,71,4.574004,45.816624
2021-1165693,2021-08-02,000002,Vente,446450,3,,PL DE LA REPUBLIQUE,0225,69210,69175,Savigny,69,,,691750000D1977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,4.574004,45.816624
2021-1165717,2021-08-05,000002,Vente,605000,64,,RTE DE LA CHANADE,0047,69210,69175,Savigny,69,,,691750000B1572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2608,0,S,sols,,,2608,4.588511,45.821403
2021-1165717,2021-08-05,000002,Vente,605000,64,,RTE DE LA CHANADE,0047,69210,69175,Savigny,69,,,691750000B1572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2608,4.588511,45.821403
2021-1165717,2021-08-05,000002,Vente,605000,64,,RTE DE LA CHANADE,0047,69210,69175,Savigny,69,,,691750000B1572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2608,4.588511,45.821403
2021-1165799,2021-08-05,000001,Vente,495000,,,BOIS DU MAINE SUD,B015,69210,69175,Savigny,69,,,691750000B1573,,,,,,,,,,,,,0,,,,,S,sols,,,2939,4.588076,45.821214
2021-1165836,2021-08-24,000001,Vente,900,,,LES MOULINS,B085,69210,69175,Savigny,69,,,691750000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,676,4.585826,45.813922
2021-1165929,2021-08-25,000001,Vente,667170,,,SUR LE PONT,B099,69210,69175,Savigny,69,,,691750000D1584,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.575066,45.824779
2021-1165929,2021-08-25,000001,Vente,667170,1,,IMP DU PONT,0212,69210,69175,Savigny,69,,,691750000D1585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.57568,45.824605
2021-1165929,2021-08-25,000001,Vente,667170,1,,IMP DU PONT,0212,69210,69175,Savigny,69,,,691750000D1585,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1665,4.57568,45.824605
2021-1165929,2021-08-25,000001,Vente,667170,1,,IMP DU PONT,0212,69210,69175,Savigny,69,,,691750000D1585,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,4.57568,45.824605
2021-1165929,2021-08-25,000001,Vente,667170,1,,IMP DU PONT,0212,69210,69175,Savigny,69,,,691750000D1585,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,PARC,Parc,1665,4.57568,45.824605
2021-1165929,2021-08-25,000001,Vente,667170,,,SUR LE PONT,B099,69210,69175,Savigny,69,,,691750000D1587,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.575314,45.824907
2021-1166099,2021-09-15,000001,Vente,230400,,,LE BOURG,B021,69210,69175,Savigny,69,,,691750000D1537,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.575131,45.814372
2021-1166299,2021-09-21,000001,Vente,110000,5267,,ROCHETTE,B114,69210,69175,Savigny,69,,,691750000C0730,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,665,0,S,sols,,,437,4.58499,45.788758
2021-1166299,2021-09-21,000001,Vente,110000,,,ROCHETTE,B114,69210,69175,Savigny,69,,,691750000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.584837,45.788663
2021-1166786,2021-10-11,000002,Vente,341000,5,B,RUE FONT DE LA CURE,0112,69210,69175,Savigny,69,,,691750000D1985,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,334,4.57603,45.819658
2021-1166786,2021-10-11,000002,Vente,341000,5,B,RUE FONT DE LA CURE,0112,69210,69175,Savigny,69,,,691750000D1985,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,334,4.57603,45.819658
2021-1166786,2021-10-11,000002,Vente,341000,,,GRANGE CHAPELLE,B063,69210,69175,Savigny,69,,,691750000D1987,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.576216,45.819569
2021-1166786,2021-10-11,000002,Vente,341000,,,GRANGE CHAPELLE,B063,69210,69175,Savigny,69,,,691750000D1988,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.576407,45.819573
2021-1166831,2021-10-20,000001,Vente,10000,,,LE RESSY,B109,69210,69175,Savigny,69,,,691750000F0002,,,,,,,,,,,,,0,,,,,P,prés,,,6245,4.54429,45.823215
2021-1166831,2021-10-20,000001,Vente,10000,,,CARNOUX,B026,69210,69175,Savigny,69,,,691750000F0499,,,,,,,,,,,,,0,,,,,T,terres,,,1819,4.547153,45.830036
2021-1166831,2021-10-20,000001,Vente,10000,,,CARNOUX,B026,69210,69175,Savigny,69,,,691750000F0500,,,,,,,,,,,,,0,,,,,T,terres,,,355,4.546875,45.829895
2021-1166955,2021-11-02,000001,Vente,130000,8,,HAM DE LA MADONE,A001,69210,69175,Savigny,69,,,691750000D1883,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,447,4.575098,45.822724
2021-1167327,2021-11-25,000001,Vente,140000,5,,HAM DE LA MADONE,A001,69210,69175,Savigny,69,,,691750000D1880,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,358,4.575372,45.822492
2021-1167510,2021-12-07,000001,Vente,10000,,,BIGOT ET MAURIZES,B008,69210,69175,Savigny,69,,,691750000E0047,,,,,,,,,,,,,0,,,,,T,terres,,,5973,4.539052,45.814504
2021-1167510,2021-12-07,000001,Vente,10000,,,PIERRE PLATE,B095,69210,69175,Savigny,69,,,691750000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,4707,4.538454,45.814416
2021-1167510,2021-12-07,000001,Vente,10000,,,PIERRE PLATE,B095,69210,69175,Savigny,69,,,691750000E0134,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.536562,45.814961
2021-1167510,2021-12-07,000001,Vente,10000,,,LES PELATS,B090,69210,69175,Savigny,69,,,691750000E0192,,,,,,,,,,,,,0,,,,,P,prés,,,3475,4.53116,45.818725
2021-1167510,2021-12-07,000001,Vente,10000,,,LES PELATS,B090,69210,69175,Savigny,69,,,691750000E0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,4.531281,45.819124
2021-1167510,2021-12-07,000001,Vente,10000,,,COTES DE TAYLAN,B043,69210,69175,Savigny,69,,,691750000E0375,,,,,,,,,,,,,0,,,,,P,prés,,,7590,4.53148,45.819926
2021-1167510,2021-12-07,000001,Vente,10000,,,COTES DE TAYLAN,B043,69210,69175,Savigny,69,,,691750000E0377,,,,,,,,,,,,,0,,,,,P,prés,,,11145,4.530588,45.819307
2021-1167510,2021-12-07,000001,Vente,10000,,,COTES DE TAYLAN,B043,69210,69175,Savigny,69,,,691750000E0378,,,,,,,,,,,,,0,,,,,T,terres,,,4535,4.529942,45.819526
2021-1167510,2021-12-07,000001,Vente,10000,,,COTES DE TAYLAN,B043,69210,69175,Savigny,69,,,691750000E0379,,,,,,,,,,,,,0,,,,,P,prés,,,3423,4.52973,45.819716
2021-1167510,2021-12-07,000001,Vente,10000,,,CHAMPY,B028,69210,69175,Savigny,69,,,691750000E0490,,,,,,,,,,,,,0,,,,,T,terres,,,94,4.530745,45.820393
2021-1167600,2021-12-15,000001,Vente,2000,,,BOURDILLON,B020,69210,69175,Savigny,69,,,691750000C1125,,,,,,,,,,,,,0,,,,,P,prés,,,4445,4.581085,45.78893
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2616,4.572407,45.792059
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0632,,,,,,,,,,,,,0,,,,,P,prés,,,6324,4.572407,45.792059
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,192,4.572827,45.79203
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0634,,,,,,,,,,,,,0,,,,,P,prés,,,1420,4.573172,45.791989
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0636,,,,,,,,,,,,,0,,,,,L,landes,,,429,4.572714,45.79191
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,4.572302,45.790854
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4472,4.571475,45.790167
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0654,,,,,,,,,,,,,0,,,,,L,landes,,,4855,4.570399,45.79092
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0655,,,,,,,,,,,,,0,,,,,P,prés,,,1990,4.570923,45.791178
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,4.569212,45.791989
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,431,4.569171,45.792513
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,401,4.569225,45.792887
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3214,4.569746,45.792971
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1622,4.570434,45.79276
2021-1167634,2021-12-20,000001,Vente,14500,,,MONTPENSIER ET COTE BROSSE,B083,69210,69175,Savigny,69,,,691750000C0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,4.56968,45.79259