id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-481197,2019-01-10,000001,Vente en l'état futur d'achèvement,91402,5,T,PL CHARLES DE GAULLE,0236,34170,34057,Castelnau-le-Lez,34,,,34057000BA0126,,,8156,,,,,,,,,,1,2,Appartement,18,1,,,,,,3.897237,43.628763
2019-481204,2019-01-09,000001,Vente,300000,95,,CHE DES COCCINELLES,0317,34170,34057,Castelnau-le-Lez,34,,,34057000BN0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,3.904032,43.649038
2019-481232,2019-01-09,000001,Vente,178800,440,,RTE DE NIMES,0720,34170,34057,Castelnau-le-Lez,34,,,34057000AA0108,,3,,,,,,,,,,,0,,,,,,,,,,3.92584,43.635444
2019-481320,2019-01-10,000001,Vente en l'état futur d'achèvement,173000,,,MAS DE VERCHANT,B168,34170,34057,Castelnau-le-Lez,34,,,34057000AL0029,,,1255,,,,,,,,,,1,,,,,,,,,,3.91956,43.619003
2019-481320,2019-01-10,000001,Vente en l'état futur d'achèvement,173000,,,MAS DE VERCHANT,B168,34170,34057,Castelnau-le-Lez,34,,,34057000AL0029,,,1028,,,,,,,,,,1,,,,,,,,,,3.91956,43.619003
2019-481333,2019-01-07,000001,Vente en l'état futur d'achèvement,193400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,114,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481333,2019-01-07,000001,Vente en l'état futur d'achèvement,193400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,4,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481339,2019-01-14,000001,Vente en l'état futur d'achèvement,165000,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,113,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481339,2019-01-14,000001,Vente en l'état futur d'achèvement,165000,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,6,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481341,2019-01-14,000001,Vente en l'état futur d'achèvement,210400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,120,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481341,2019-01-14,000001,Vente en l'état futur d'achèvement,210400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,58,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481357,2019-01-07,000001,Vente,242500,176,,RUE DES SYCOMORES,1053,34170,34057,Castelnau-le-Lez,34,,,34057000CB0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,3.910519,43.640535
2019-481369,2019-01-14,000001,Vente,283360,6,,AV JEAN JAURES,0530,34170,34057,Castelnau-le-Lez,34,,,34057000BB0250,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.8958,43.633631
2019-481369,2019-01-14,000001,Vente,283360,6,,AV JEAN JAURES,0530,34170,34057,Castelnau-le-Lez,34,,,34057000BB0250,,,31,,,,,,,,,,1,2,Appartement,141,4,,,,,,3.8958,43.633631
2019-481369,2019-01-14,000001,Vente,283360,6,,AV JEAN JAURES,0530,34170,34057,Castelnau-le-Lez,34,,,34057000BB0250,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.8958,43.633631
2019-481416,2019-01-18,000001,Vente en l'état futur d'achèvement,213000,,,MAS DE VERCHANT,B168,34170,34057,Castelnau-le-Lez,34,,,34057000AL0029,,,1020,,,,,,,,,,1,,,,,,,,,,3.91956,43.619003
2019-481416,2019-01-18,000001,Vente en l'état futur d'achèvement,213000,,,,,,34057,Castelnau-le-Lez,34,,,34057000AL0029,,,1263,,,,,,,,,,1,,,,,,,,,,3.91956,43.619003
2019-481417,2019-01-15,000001,Vente en l'état futur d'achèvement,139000,,,MAS DE VERCHANT,B168,34170,34057,Castelnau-le-Lez,34,,,34057000AL0029,,,1009,,,,,,,,,,1,,,,,,,,,,3.91956,43.619003
2019-481417,2019-01-15,000001,Vente en l'état futur d'achèvement,139000,,,MAS DE VERCHANT,B168,34170,34057,Castelnau-le-Lez,34,,,34057000AL0029,,,1254,,,,,,,,,,1,,,,,,,,,,3.91956,43.619003
2019-481425,2019-01-15,000001,Vente,249000,,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,3.913635,43.652907
2019-481425,2019-01-15,000001,Vente,249000,,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,3.913666,43.653108
2019-481425,2019-01-15,000001,Vente,249000,,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,3.913757,43.653005
2019-481426,2019-01-16,000001,Vente en l'état futur d'achèvement,189000,700,,RTE DE NIMES,0720,34170,34057,Castelnau-le-Lez,34,,,34057000AA0006,,,335,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.928101,43.636391
2019-481426,2019-01-16,000001,Vente en l'état futur d'achèvement,189000,700,,RTE DE NIMES,0720,34170,34057,Castelnau-le-Lez,34,,,34057000AA0006,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.928101,43.636391
2019-481434,2019-01-09,000001,Vente en l'état futur d'achèvement,290000,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,20,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481434,2019-01-09,000001,Vente en l'état futur d'achèvement,290000,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,116,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481439,2019-01-10,000001,Vente en l'état futur d'achèvement,239000,9,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0297,,,20,,,,,,,,,,1,,,,,,,,,,3.919931,43.641505
2019-481439,2019-01-10,000001,Vente en l'état futur d'achèvement,239000,9,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0297,,,35,,,,,,,,,,1,,,,,,,,,,3.919931,43.641505
2019-481443,2019-01-15,000001,Vente en l'état futur d'achèvement,300400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,22,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481443,2019-01-15,000001,Vente en l'état futur d'achèvement,300400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,97,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481466,2019-01-16,000001,Vente en l'état futur d'achèvement,195000,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,90,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481466,2019-01-16,000001,Vente en l'état futur d'achèvement,195000,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,9,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481471,2019-01-18,000001,Vente,140000,3,,RUE DE CLAIRVAL,0281,34170,34057,Castelnau-le-Lez,34,,,34057000CL0281,,,255,75.62,,,,,,,,,1,2,Appartement,80,4,,,,,,3.902025,43.631703
2019-481523,2019-01-23,000001,Vente en l'état futur d'achèvement,253000,9,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0297,,,10,,,,,,,,,,1,,,,,,,,,,3.919931,43.641505
2019-481523,2019-01-23,000001,Vente en l'état futur d'achèvement,253000,9,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0297,,,21,,,,,,,,,,1,,,,,,,,,,3.919931,43.641505
2019-481550,2019-01-03,000001,Vente,67000,60,,AV MARCEL DASSAULT,0626,34170,34057,Castelnau-le-Lez,34,,,34057000AS0162,,,37,19.29,,,,,,,,,1,2,Appartement,19,1,,,,,,3.908754,43.630972
2019-481553,2019-01-23,000001,Vente,160000,1,,RUE DE CLAIRVAL,0281,34170,34057,Castelnau-le-Lez,34,,,34057000CL0281,,,265,,274,85.8,,,,,,,2,2,Appartement,90,5,,,,,,3.902025,43.631703
2019-481585,2019-01-25,000001,Vente en l'état futur d'achèvement,291400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,59,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481585,2019-01-25,000001,Vente en l'état futur d'achèvement,291400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,83,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481607,2019-01-18,000001,Vente,15000,2,B,RUE JULES GUESDE,0560,34170,34057,Castelnau-le-Lez,34,,,34057000BB0182,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.895224,43.632561
2019-481643,2019-01-08,000001,Vente,164000,37,,IMP DES DAHLIAS,0370,34170,34057,Castelnau-le-Lez,34,,,34057000AS0285,,,216,56,,,,,,,,,1,2,Appartement,36,2,,,,,,3.909352,43.630122
2019-481643,2019-01-08,000001,Vente,164000,120,,AV MARCEL DASSAULT,0626,34170,34057,Castelnau-le-Lez,34,,,34057000AS0285,,,165,14.3,,,,,,,,,1,3,Dépendance,,0,,,,,,3.909352,43.630122
2019-481653,2019-01-29,000001,Vente en l'état futur d'achèvement,199400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,27,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481653,2019-01-29,000001,Vente en l'état futur d'achèvement,199400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,101,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481654,2019-01-28,000001,Vente en l'état futur d'achèvement,226400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,92,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481654,2019-01-28,000001,Vente en l'état futur d'achèvement,226400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,33,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481659,2019-01-25,000001,Vente en l'état futur d'achèvement,216800,1635,,CHE DU MAS DE ROCHET,0650,34170,34057,Castelnau-le-Lez,34,,,34057000AN0093,,,92,,,,,,,,,,1,,,,,,,,,,3.91559,43.619455
2019-481659,2019-01-25,000001,Vente en l'état futur d'achèvement,216800,1635,,CHE DU MAS DE ROCHET,0650,34170,34057,Castelnau-le-Lez,34,,,34057000AN0093,,,179,,,,,,,,,,1,,,,,,,,,,3.91559,43.619455
2019-481669,2019-01-29,000001,Vente,425000,24,,RUE DE PICARDIE,0818,34170,34057,Castelnau-le-Lez,34,,,34057000CO0124,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,477,3.920784,43.634387
2019-481674,2019-01-15,000001,Vente en l'état futur d'achèvement,273500,17,,RUE PIERRE GRANIER,0469,34170,34057,Castelnau-le-Lez,34,,,34057000AV0277,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.906324,43.625403
2019-481674,2019-01-15,000001,Vente en l'état futur d'achèvement,273500,17,,RUE PIERRE GRANIER,0469,34170,34057,Castelnau-le-Lez,34,,,34057000AV0277,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.906324,43.625403
2019-481674,2019-01-15,000001,Vente en l'état futur d'achèvement,273500,17,,RUE PIERRE GRANIER,0469,34170,34057,Castelnau-le-Lez,34,,,34057000AV0277,,,39,,,,,,,,,,1,2,Appartement,86,2,,,,,,3.906324,43.625403
2019-481723,2019-02-01,000001,Vente en l'état futur d'achèvement,253500,604,,RTE DE NIMES,0720,34170,34057,Castelnau-le-Lez,34,,,34057000AA0006,,,214,,,,,,,,,,1,,,,,,,,,,3.928101,43.636391
2019-481723,2019-02-01,000001,Vente en l'état futur d'achèvement,253500,700,,RTE DE NIMES,0720,34170,34057,Castelnau-le-Lez,34,,,34057000AA0006,,,347,82,,,,,,,,,1,2,Appartement,82,4,,,,,,3.928101,43.636391
2019-481724,2019-01-30,000001,Vente en l'état futur d'achèvement,191000,2,,RUE DU CLOS DES CHENES,0264,34170,34057,Castelnau-le-Lez,34,,,34057000CV0585,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925802,43.639762
2019-481724,2019-01-30,000001,Vente en l'état futur d'achèvement,191000,2,,RUE DU CLOS DES CHENES,0264,34170,34057,Castelnau-le-Lez,34,,,34057000CV0585,,,11,44.6,,,,,,,,,1,2,Appartement,45,1,,,,,,3.925802,43.639762
2019-481750,2019-02-01,000001,Vente en l'état futur d'achèvement,179163,1635,,CHE DU MAS DE ROCHET,0650,34170,34057,Castelnau-le-Lez,34,,,34057000AN0093,,,175,,,,,,,,,,1,,,,,,,,,,3.91559,43.619455
2019-481750,2019-02-01,000001,Vente en l'état futur d'achèvement,179163,1635,,CHE DU MAS DE ROCHET,0650,34170,34057,Castelnau-le-Lez,34,,,34057000AN0093,,,88,,,,,,,,,,1,,,,,,,,,,3.91559,43.619455
2019-481769,2019-01-23,000001,Vente,620000,1,,ALL DU STADE,1038,34170,34057,Castelnau-le-Lez,34,,,34057000AY0252,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.903946,43.630208
2019-481788,2019-01-24,000001,Vente,134000,145,,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0247,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.899271,43.622966
2019-481788,2019-01-24,000001,Vente,134000,753,B,RTE DE LA POMPIGNANE,0870,34170,34057,Castelnau-le-Lez,34,,,34057000AW0247,,,120,49.3,,,,,,,,,1,2,Appartement,51,2,,,,,,3.899271,43.622966
2019-481820,2019-01-24,000001,Vente,110000,9,,RUE PIERRE CURIE,0820,34170,34057,Castelnau-le-Lez,34,,,34057000BB0189,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,51,3.895131,43.632759
2019-481820,2019-01-24,000001,Vente,110000,9,,RUE PIERRE CURIE,0820,34170,34057,Castelnau-le-Lez,34,,,34057000BB0189,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,51,3.895131,43.632759
2019-481835,2019-01-29,000001,Vente,719360,,,CHE DES LORIOTS,0600,34170,34057,Castelnau-le-Lez,34,,,34057000BM0093,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.895885,43.646538
2019-481835,2019-01-29,000001,Vente,719360,226,,CHE DES LORIOTS,0600,34170,34057,Castelnau-le-Lez,34,,,34057000BM0124,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,500,3.896177,43.64628
2019-481835,2019-01-29,000001,Vente,719360,226,,CHE DES LORIOTS,0600,34170,34057,Castelnau-le-Lez,34,,,34057000BM0124,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,3.896177,43.64628
2019-481835,2019-01-29,000001,Vente,719360,226,,CHE DES LORIOTS,0600,34170,34057,Castelnau-le-Lez,34,,,34057000BM0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.896177,43.64628
2019-481835,2019-01-29,000001,Vente,719360,226,,CHE DES LORIOTS,0600,34170,34057,Castelnau-le-Lez,34,,,34057000BM0124,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,1534,3.896177,43.64628
2019-481835,2019-01-29,000001,Vente,719360,226,,CHE DES LORIOTS,0600,34170,34057,Castelnau-le-Lez,34,,,34057000BM0124,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,1534,3.896177,43.64628
2019-481835,2019-01-29,000001,Vente,719360,226,,CHE DES LORIOTS,0600,34170,34057,Castelnau-le-Lez,34,,,34057000BM0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1534,3.896177,43.64628
2019-481870,2019-02-06,000001,Vente en l'état futur d'achèvement,92954.24,5,,PL CHARLES DE GAULLE,0236,34170,34057,Castelnau-le-Lez,34,,,34057000BA0126,,,8106,,,,,,,,,,1,2,Appartement,18,1,,,,,,3.897237,43.628763
2019-481874,2019-01-25,000001,Vente en l'état futur d'achèvement,198000,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,52,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481874,2019-01-25,000001,Vente en l'état futur d'achèvement,198000,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,68,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481885,2019-02-05,000001,Vente en l'état futur d'achèvement,167613,1635,,CHE DU MAS DE ROCHET,0650,34170,34057,Castelnau-le-Lez,34,,,34057000AN0093,,,163,,,,,,,,,,1,,,,,,,,,,3.91559,43.619455
2019-481885,2019-02-05,000001,Vente en l'état futur d'achèvement,167613,1635,,CHE DU MAS DE ROCHET,0650,34170,34057,Castelnau-le-Lez,34,,,34057000AN0093,,,33,,,,,,,,,,1,,,,,,,,,,3.91559,43.619455
2019-481896,2019-01-30,000001,Vente,175100,590,,RTE DE NIMES,0720,34170,34057,Castelnau-le-Lez,34,,,34057000AA0005,,,32,,9,50.93,,,,,,,2,2,Appartement,51,2,,,,,,3.927762,43.636474
2019-481903,2019-01-21,000001,Vente en l'état futur d'achèvement,218500,17,,RUE PIERRE GRANIER,0469,34170,34057,Castelnau-le-Lez,34,,,34057000AV0277,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.906324,43.625403
2019-481903,2019-01-21,000001,Vente en l'état futur d'achèvement,218500,17,,RUE PIERRE GRANIER,0469,34170,34057,Castelnau-le-Lez,34,,,34057000AV0277,,,24,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.906324,43.625403
2019-481913,2019-01-31,000001,Vente,131000,1194,,AV DE L EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AS0208,,,1,,36,40.16,,,,,,,2,2,Appartement,40,1,,,,,,3.910022,43.631368
2019-481938,2019-01-22,000001,Vente,550000,23,T,CHE DE LA MADRAGUE,0610,34170,34057,Castelnau-le-Lez,34,,,34057000BK0202,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1000,3.897506,43.64279
2019-481938,2019-01-22,000001,Vente,550000,23,T,CHE DE LA MADRAGUE,0610,34170,34057,Castelnau-le-Lez,34,,,34057000BK0202,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,1150,3.897506,43.64279
2019-481952,2019-02-07,000001,Vente en l'état futur d'achèvement,196000,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,96,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481952,2019-02-07,000001,Vente en l'état futur d'achèvement,196000,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,17,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-481961,2019-01-30,000001,Vente,64460,60,,AV MARCEL DASSAULT,0626,34170,34057,Castelnau-le-Lez,34,,,34057000AS0162,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.908754,43.630972
2019-481961,2019-01-30,000001,Vente,64460,60,,AV MARCEL DASSAULT,0626,34170,34057,Castelnau-le-Lez,34,,,34057000AS0162,,,91,19.95,,,,,,,,,1,2,Appartement,19,1,,,,,,3.908754,43.630972
2019-481964,2019-02-06,000002,Vente,5000,,,LA GARRIGUE HAUTE,B152,34170,34057,Castelnau-le-Lez,34,,,34057000CZ0067,,,,,,,,,,,,,0,,,,,L,landes,,,916,3.927879,43.651264
2019-481968,2019-02-06,000001,Vente,124000,185,,RUE DE SALAISON,1000,34170,34057,Castelnau-le-Lez,34,,,34057000AW0253,,,33,50.78,,,,,,,,,1,2,Appartement,50,3,,,,,,3.900749,43.622736
2019-481968,2019-02-06,000001,Vente,124000,185,,RUE DE SALAISON,1000,34170,34057,Castelnau-le-Lez,34,,,34057000AW0253,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.900749,43.622736
2019-481969,2019-02-04,000001,Vente,395000,31,,AV JEAN JAURES,0530,34170,34057,Castelnau-le-Lez,34,,,34057000BD0063,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,185,3.89455,43.635126
2019-481972,2019-02-04,000001,Vente,299000,790,,RTE DE NIMES,0720,34170,34057,Castelnau-le-Lez,34,,,34057000AA0070,,,24,77.39,89,,,,,,,,2,2,Appartement,76,1,,,,,,3.930043,43.637158
2019-481983,2019-01-23,000001,Vente,20000,648,,AV GEORGES FRECHE,1358,34170,34057,Castelnau-le-Lez,34,,,34057000AV0222,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.905584,43.624608
2019-481983,2019-01-23,000001,Vente,20000,648,,AV GEORGES FRECHE,1358,34170,34057,Castelnau-le-Lez,34,,,34057000AV0222,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.905584,43.624608
2019-481992,2019-02-07,000001,Vente en l'état futur d'achèvement,91402,5,,PL CHARLES DE GAULLE,0236,34170,34057,Castelnau-le-Lez,34,,,34057000BA0126,,,8150,,,,,,,,,,1,2,Appartement,18,1,,,,,,3.897237,43.628763
2019-482011,2019-02-08,000001,Vente,271000,58,,RUE HENRI DUNANT,0388,34170,34057,Castelnau-le-Lez,34,,,34057000BX0349,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,450,3.914762,43.651839
2019-482057,2019-02-01,000001,Vente,272000,,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,3.914415,43.65339
2019-482057,2019-02-01,000001,Vente,272000,,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,3.914408,43.653503
2019-482097,2019-02-07,000001,Vente,240000,23,,AV MELUSINE,0665,34170,34057,Castelnau-le-Lez,34,,,34057000CK0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,3.903744,43.63702
2019-482128,2019-01-17,000001,Vente,83500,575,,AV DE L EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000CL0286,,,41,,62,22.35,,,,,,,2,2,Appartement,19,1,,,,,,3.902441,43.630468
2019-482210,2019-02-13,000001,Vente en l'état futur d'achèvement,204400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,102,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-482210,2019-02-13,000001,Vente en l'état futur d'achèvement,204400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,15,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-482228,2019-02-14,000001,Vente en l'état futur d'achèvement,91402,5,,PL CHARLES DE GAULLE,0236,34170,34057,Castelnau-le-Lez,34,,,34057000BA0126,,,8132,,,,,,,,,,1,2,Appartement,18,1,,,,,,3.897237,43.628763
2019-482229,2019-01-17,000001,Vente,175000,326,,AV DE L EUROPE,0406,34170,34057,Castelnau-le-Lez,34,,,34057000AY0199,,,139,69.14,149,,,,,,,,2,2,Appartement,68,4,,,,,,3.900358,43.62967
2019-482232,2019-02-11,000001,Vente,205845.56,120,,RUE PYTHAGORE,1366,34170,34057,Castelnau-le-Lez,34,,,34057000AN0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,970,0,AB,terrains a bâtir,,,2038,3.913747,43.621474
2019-482414,2019-02-08,000001,Vente,99000,11,,RUE DU MARECHAL BERNADOTTE,1200,34170,34057,Castelnau-le-Lez,34,,,34057000CV0242,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,317,3.924644,43.642273
2019-482417,2019-02-08,000001,Vente,372000,24,,RUE DES JARDINS DE CLEOPATRE,0521,34170,34057,Castelnau-le-Lez,34,,,34057000CV0421,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,222,3.929309,43.642324
2019-482422,2019-01-31,000001,Vente,1000000,148,,RUE DES ANEMONES,0083,34170,34057,Castelnau-le-Lez,34,,,34057000AY0303,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,525,3.902325,43.62859
2019-482422,2019-01-31,000001,Vente,1000000,148,,RUE DES ANEMONES,0083,34170,34057,Castelnau-le-Lez,34,,,34057000AY0303,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,525,3.902325,43.62859
2019-482422,2019-01-31,000001,Vente,1000000,148,,RUE DES ANEMONES,0083,34170,34057,Castelnau-le-Lez,34,,,34057000AY0303,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,525,3.902325,43.62859
2019-482422,2019-01-31,000001,Vente,1000000,148,,RUE DES ANEMONES,0083,34170,34057,Castelnau-le-Lez,34,,,34057000AY0303,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,525,3.902325,43.62859
2019-482422,2019-01-31,000001,Vente,1000000,148,,RUE DES ANEMONES,0083,34170,34057,Castelnau-le-Lez,34,,,34057000AY0303,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,525,3.902325,43.62859
2019-482422,2019-01-31,000001,Vente,1000000,148,,RUE DES ANEMONES,0083,34170,34057,Castelnau-le-Lez,34,,,34057000AY0303,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,525,3.902325,43.62859
2019-482422,2019-01-31,000001,Vente,1000000,148,,RUE DES ANEMONES,0083,34170,34057,Castelnau-le-Lez,34,,,34057000AY0303,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,525,3.902325,43.62859
2019-482423,2019-01-31,000001,Vente en l'état futur d'achèvement,100126.08,5,,PL CHARLES DE GAULLE,0236,34170,34057,Castelnau-le-Lez,34,,,34057000BA0126,,,8038,,,,,,,,,,1,2,Appartement,18,1,,,,,,3.897237,43.628763
2019-482433,2019-02-11,000001,Vente en l'état futur d'achèvement,149000,110,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0021,,,85,,,,,,,,,,1,,,,,,,,,,3.920958,43.641749
2019-482433,2019-02-11,000001,Vente en l'état futur d'achèvement,149000,110,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0021,,,121,,,,,,,,,,1,,,,,,,,,,3.920958,43.641749
2019-482438,2019-01-03,000001,Vente en l'état futur d'achèvement,206832,110,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0021,,,44,,,,,,,,,,1,,,,,,,,,,3.920958,43.641749
2019-482438,2019-01-03,000001,Vente en l'état futur d'achèvement,206832,110,,IMP JACQUARD,0519,34170,34057,Castelnau-le-Lez,34,,,34057000CS0021,,,24,,,,,,,,,,1,,,,,,,,,,3.920958,43.641749
2019-482452,2019-01-31,000001,Vente,165000,32,B,RUE DE LA CALECHE,0139,34170,34057,Castelnau-le-Lez,34,,,34057000AV0083,,,28,,58,38.98,,,,,,,2,2,Appartement,38,1,,,,,,3.906809,43.624139
2019-482486,2019-02-20,000001,Vente,280000,26,,RUE DE PICARDIE,0818,34170,34057,Castelnau-le-Lez,34,,,34057000CO0123,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,469,3.921048,43.63445
2019-482493,2019-02-19,000001,Vente en l'état futur d'achèvement,294400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,111,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-482493,2019-02-19,000001,Vente en l'état futur d'achèvement,294400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,12,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-482496,2019-02-19,000001,Vente en l'état futur d'achèvement,248400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,105,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-482496,2019-02-19,000001,Vente en l'état futur d'achèvement,248400,1784,,MAS DE CAYLUS,B165,34170,34057,Castelnau-le-Lez,34,,,34057000BX0091,,,31,,,,,,,,,,1,,,,,,,,,,3.916737,43.654081
2019-482516,2019-01-24,000001,Vente,438800,47,,AV DES VENUS,1099,34170,34057,Castelnau-le-Lez,34,,,34057000CW0370,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,400,3.926899,43.645447