id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490380,2023-01-20,000001,Vente,128000,8,,RTE DE CHATELLERAULT,0220,36290,36123,Mézières-en-Brenne,36,,,36123000AB0014,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,970,1.206774,46.821332
2023-490380,2023-01-20,000001,Vente,128000,,,LA BELLAUDERIE,B009,36290,36123,Mézières-en-Brenne,36,,,36123000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,,,819,1.206778,46.821737
2023-490674,2023-02-24,000001,Vente,140000,,,SUBTRAY,B506,36290,36123,Mézières-en-Brenne,36,,,36123000AI0180,,,,,,,,,,,,,0,,,,,T,terres,,,761,1.253307,46.826055
2023-490674,2023-02-24,000001,Vente,140000,9,,CHE DU GUE DE LA VACHE,0457,36290,36123,Mézières-en-Brenne,36,,,36123000AI0208,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,1581,1.2531,46.825616
2023-490674,2023-02-24,000001,Vente,140000,9,,CHE DU GUE DE LA VACHE,0457,36290,36123,Mézières-en-Brenne,36,,,36123000AI0208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1581,1.2531,46.825616
2023-490674,2023-02-24,000001,Vente,140000,9,,CHE DU GUE DE LA VACHE,0457,36290,36123,Mézières-en-Brenne,36,,,36123000AI0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,1.2531,46.825616
2023-490674,2023-02-24,000001,Vente,140000,9,,CHE DU GUE DE LA VACHE,0457,36290,36123,Mézières-en-Brenne,36,,,36123000AI0208,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,913,1.2531,46.825616
2023-490705,2023-02-25,000001,Vente,130000,,,LES GRANDES SALLES,B272,36290,36123,Mézières-en-Brenne,36,,,36123000AM0481,,,,,,,,,,,,,0,,,,,S,sols,,,1546,1.285463,46.811875
2023-490705,2023-02-25,000001,Vente,130000,,,LES GRANDES SALLES,B272,36290,36123,Mézières-en-Brenne,36,,,36123000AM0482,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.285659,46.811683
2023-490764,2023-02-23,000001,Vente,6000,,,LA CAILLAUDERIE,B079,36290,36123,Mézières-en-Brenne,36,,,361230000F0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,1149,1.221981,46.818372
2023-490824,2023-03-13,000001,Vente,64500,21,,RUE DE L'OUEST,0400,36290,36123,Mézières-en-Brenne,36,,,36123000AB0464,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,55,1.208672,46.820287
2023-490824,2023-03-13,000001,Vente,64500,21,,RUE DE L'OUEST,0400,36290,36123,Mézières-en-Brenne,36,,,36123000AB0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.208672,46.820287
2023-491203,2023-03-17,000001,Vente,1480000,,,ILOT DES BAUDETS,B290,36290,36123,Mézières-en-Brenne,36,,,36123000AM0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.271681,46.791664
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG DES BAUDETS,B219,36290,36123,Mézières-en-Brenne,36,,,36123000AM0292,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,185200,1.274894,46.792128
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG DES BAUDETS,B219,36290,36123,Mézières-en-Brenne,36,,,36123000AM0293,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.273787,46.793339
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG DES BAUDETS,B219,36290,36123,Mézières-en-Brenne,36,,,36123000AM0294,,,,,,,,,,,,,0,,,,,T,terres,,,25840,1.276879,46.793193
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG DES BAUDETS,B219,36290,36123,Mézières-en-Brenne,36,,,36123000AM0295,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.277959,46.791744
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG DES BAUDETS,B219,36290,36123,Mézières-en-Brenne,36,,,36123000AM0296,,,,,,,,,,,,,0,,,,,P,prés,,,31080,1.275856,46.790364
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG DES BAUDETS,B219,36290,36123,Mézières-en-Brenne,36,,,36123000AM0297,,,,,,,,,,,,,0,,,,,T,terres,,,9378,1.273841,46.788574
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG DES BAUDETS,B219,36290,36123,Mézières-en-Brenne,36,,,36123000AM0297,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2000,1.273841,46.788574
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG DES BAUDETS,B219,36290,36123,Mézières-en-Brenne,36,,,36123000AM0298,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,864,1.272987,46.788908
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG DES BAUDETS,B219,36290,36123,Mézières-en-Brenne,36,,,36123000AM0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17000,1.271885,46.789776
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG DES BAUDETS,B219,36290,36123,Mézières-en-Brenne,36,,,36123000AM0299,,,,,,,,,,,,,0,,,,,L,landes,,,8280,1.271885,46.789776
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0303,,,,,,,,,,,,,0,,,,,L,landes,,,960,1.26753,46.794175
2023-491203,2023-03-17,000001,Vente,1480000,5306,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0306,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,2800,1.269096,46.794236
2023-491203,2023-03-17,000001,Vente,1480000,5306,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0306,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,228,1.269096,46.794236
2023-491203,2023-03-17,000001,Vente,1480000,5306,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0306,,,,,,,,,,,,,0,1,Maison,68,2,BT,taillis simples,,,9532,1.269096,46.794236
2023-491203,2023-03-17,000001,Vente,1480000,,,LE FAGOTTE,B237,36290,36123,Mézières-en-Brenne,36,,,36123000AM0307,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,34720,1.270807,46.794663
2023-491203,2023-03-17,000001,Vente,1480000,,,ILOT DES BAUDETS,B290,36290,36123,Mézières-en-Brenne,36,,,36123000AM0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23177,1.271171,46.794421
2023-491203,2023-03-17,000001,Vente,1480000,,,ILOT DES BAUDETS,B290,36290,36123,Mézières-en-Brenne,36,,,36123000AM0329,,,,,,,,,,,,,0,,,,,T,terres,,,53943,1.273332,46.793146
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0350,,,,,,,,,,,,,0,,,,,L,landes,,,1038,1.267715,46.7955
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16550,1.266852,46.794966
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0378,,,,,,,,,,,,,0,,,,,T,terres,,,24660,1.267028,46.792961
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0381,,,,,,,,,,,,,0,,,,,L,landes,,,5392,1.268934,46.792071
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0382,,,,,,,,,,,,,0,,,,,L,landes,,,608,1.268996,46.791537
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0383,,,,,,,,,,,,,0,,,,,T,terres,,,275,1.26361,46.793621
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0384,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.264237,46.792306
2023-491203,2023-03-17,000001,Vente,1480000,,,ILOT DES BAUDETS,B290,36290,36123,Mézières-en-Brenne,36,,,36123000AM0438,,,,,,,,,,,,,0,,,,,L,landes,,,2547,1.269807,46.792715
2023-491203,2023-03-17,000001,Vente,1480000,,,ILOT DES BAUDETS,B290,36290,36123,Mézières-en-Brenne,36,,,36123000AM0439,,,,,,,,,,,,,0,,,,,L,landes,,,5653,1.271084,46.79204
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0440,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,82728,1.267592,46.793537
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0441,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11912,1.270909,46.791648
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0442,,,,,,,,,,,,,0,,,,,T,terres,,,281,1.269467,46.791733
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0443,,,,,,,,,,,,,0,,,,,T,terres,,,5054,1.270714,46.791289
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0444,,,,,,,,,,,,,0,,,,,T,terres,,,48307,1.267365,46.791759
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0444,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17325,1.267365,46.791759
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0445,,,,,,,,,,,,,0,,,,,T,terres,,,22389,1.270278,46.790612
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0445,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6104,1.270278,46.790612
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0499,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,243,1.26363,46.794051
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0500,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,488,1.263716,46.794107
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0503,,,,,,,,,,,,,0,,,,,L,landes,,,2226,1.265217,46.795192
2023-491203,2023-03-17,000001,Vente,1480000,,,LA COMMANDERIE DE ST GEORG,B165,36290,36123,Mézières-en-Brenne,36,,,36123000AM0504,,,,,,,,,,,,,0,,,,,L,landes,,,927,1.266608,46.795585
2023-491203,2023-03-17,000001,Vente,1480000,,,ETANG RENARD,B234,36290,36123,Mézières-en-Brenne,36,,,36123000AM0507,,,,,,,,,,,,,0,,,,,L,landes,,,135,1.268626,46.795501
2023-491203,2023-03-17,000001,Vente,1480000,,,LE LUTHEAU,B308,36290,36123,Mézières-en-Brenne,36,,,36123000AO0325,,,,,,,,,,,,,0,,,,,T,terres,,,1330,1.263435,46.792842
2023-491203,2023-03-17,000001,Vente,1480000,,,LE LUTHEAU,B308,36290,36123,Mézières-en-Brenne,36,,,36123000AO0333,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.263627,46.793476
2023-491203,2023-03-17,000001,Vente,1480000,,,LE LUTHEAU,B308,36290,36123,Mézières-en-Brenne,36,,,36123000AO0334,,,,,,,,,,,,,0,,,,,T,terres,,,11007,1.263781,46.792372
2023-491203,2023-03-17,000001,Vente,1480000,,,LE LUTHEAU,B308,36290,36123,Mézières-en-Brenne,36,,,36123000AO0365,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,44,1.263681,46.794222
2023-491203,2023-03-17,000001,Vente,1480000,,,LE LUTHEAU,B308,36290,36123,Mézières-en-Brenne,36,,,36123000AO0367,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,88,1.263701,46.794311
2023-491332,2023-03-23,000001,Vente,151000,,,BRANDE DE FRETEAU,B050,36290,36123,Mézières-en-Brenne,36,,,36123000YI0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,51483,1.240349,46.830352
2023-491332,2023-03-23,000001,Vente,151000,,,BRANDE DE FRETEAU,B050,36290,36123,Mézières-en-Brenne,36,,,36123000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,19116,1.240349,46.830352
2023-491332,2023-03-23,000001,Vente,151000,,,BRANDE DE FRETEAU,B050,36290,36123,Mézières-en-Brenne,36,,,36123000YI0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,932,1.240349,46.830352
2023-491332,2023-03-23,000001,Vente,151000,,,BRANDE DE FRETEAU,B050,36290,36123,Mézières-en-Brenne,36,,,36123000YI0004,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.240349,46.830352
2023-491611,2023-04-19,000001,Vente,7620,,,SABLES DE LAVEAU,B491,36290,36123,Mézières-en-Brenne,36,,,36123000ZL0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8596,1.249177,46.852468
2023-491611,2023-04-19,000001,Vente,7620,,,SABLES DE LAVEAU,B491,36290,36123,Mézières-en-Brenne,36,,,36123000ZL0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16412,1.248258,46.851375
2023-491693,2023-04-28,000001,Vente,40000,,,LE GUE A LA VACHE-EST,B282,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0012,,,,,,,,,,,,,0,,,,,T,terres,,,1568,1.268076,46.82397
2023-491693,2023-04-28,000001,Vente,40000,,,LE GUE A LA VACHE-EST,B282,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,2415,1.268076,46.82397
2023-491693,2023-04-28,000001,Vente,40000,5750,,LE GUE A LA VACHE-EST,B282,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.26823,46.824681
2023-491693,2023-04-28,000001,Vente,40000,5750,,LE GUE A LA VACHE-EST,B282,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0013,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3884,1.26823,46.824681
2023-491693,2023-04-28,000001,Vente,40000,5750,,LE GUE A LA VACHE-EST,B282,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1942,1.26823,46.824681
2023-491693,2023-04-28,000001,Vente,40000,5750,,LE GUE A LA VACHE-EST,B282,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0013,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,5021,1.26823,46.824681
2023-491723,2023-04-29,000001,Vente,15500,76,,RTE DE CHATILLON,0225,36290,36123,Mézières-en-Brenne,36,,,361230000A1102,,,,,,,,,,,,,0,1,Maison,31,2,T,terres,,,525,1.20808,46.826901
2023-491723,2023-04-29,000001,Vente,15500,76,,RTE DE CHATILLON,0225,36290,36123,Mézières-en-Brenne,36,,,361230000A1102,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,250,1.20808,46.826901
2023-491966,2023-04-19,000001,Vente,19500,,,LES LATTIERS,B294,36290,36123,Mézières-en-Brenne,36,,,36123000AN0017,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,49596,1.259419,46.786181
2023-491966,2023-04-19,000001,Vente,19500,,,LES LATTIERS,B294,36290,36123,Mézières-en-Brenne,36,,,36123000AN0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5440,1.255968,46.78501
2023-491966,2023-04-19,000001,Vente,19500,,,LES LATTIERS,B294,36290,36123,Mézières-en-Brenne,36,,,36123000AN0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10881,1.255968,46.78501
2023-491966,2023-04-19,000001,Vente,19500,,,LES LATTIERS,B294,36290,36123,Mézières-en-Brenne,36,,,36123000AN0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5243,1.255968,46.78501
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,714,1.261804,46.78573
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,1.257113,46.786008
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0299,,,,,,,,,,,,,0,,,,,T,terres,,,11666,1.266211,46.784625
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0302,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,300,1.262151,46.78646
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0302,,,,,,,,,,,,,0,,,,,L,landes,,,4193,1.262151,46.78646
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0304,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,702,1.262529,46.786959
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0305,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1071,1.261562,46.786658
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0305,,,,,,,,,,,,,0,,,,,L,landes,,,2061,1.261562,46.786658
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0306,,,,,,,,,,,,,0,,,,,L,landes,,,6220,1.260548,46.786942
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0306,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1647,1.260548,46.786942
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0309,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3211,1.259046,46.786947
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0309,,,,,,,,,,,,,0,,,,,L,landes,,,6618,1.259046,46.786947
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0310,,,,,,,,,,,,,0,,,,,L,landes,,,2243,1.257101,46.786603
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0313,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,101,1.257081,46.786726
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0315,,,,,,,,,,,,,0,,,,,L,landes,,,3651,1.256626,46.786234
2023-491966,2023-04-19,000001,Vente,19500,,,LES GRANDES RAIES,B271,36290,36123,Mézières-en-Brenne,36,,,36123000AN0326,,,,,,,,,,,,,0,,,,,T,terres,,,7513,1.25865,46.784801
2023-491966,2023-04-19,000001,Vente,19500,,,LA CHAUME A JACQUET,B147,36290,36123,Mézières-en-Brenne,36,,,36123000AN0328,,,,,,,,,,,,,0,,,,,L,landes,,,2227,1.259105,46.78496
2023-491966,2023-04-19,000001,Vente,19500,,,LA CHAUME A JACQUET,B147,36290,36123,Mézières-en-Brenne,36,,,36123000AN0328,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.259105,46.78496
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0330,,,,,,,,,,,,,0,,,,,L,landes,,,6513,1.261096,46.785715
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0330,,,,,,,,,,,,,0,,,,,T,terres,,,8637,1.261096,46.785715
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0330,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,960,1.261096,46.785715
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0364,,,,,,,,,,,,,0,,,,,P,prés,,,22,1.259781,46.78746
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0367,,,,,,,,,,,,,0,,,,,T,terres,,,3742,1.26006,46.787753
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0369,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,1.261835,46.787504
2023-491966,2023-04-19,000001,Vente,19500,,,LES PINTINIERES,B403,36290,36123,Mézières-en-Brenne,36,,,36123000AN0369,,,,,,,,,,,,,0,,,,,T,terres,,,14680,1.261835,46.787504
2023-491966,2023-04-19,000001,Vente,19500,,,SAINT GEORGES,B497,36290,36123,Mézières-en-Brenne,36,,,36123000AN0371,,,,,,,,,,,,,0,,,,,T,terres,,,6939,1.262554,46.787428
2023-491966,2023-04-19,000001,Vente,19500,,,SAINT GEORGES,B497,36290,36123,Mézières-en-Brenne,36,,,36123000AN0371,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6500,1.262554,46.787428
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0372,,,,,,,,,,,,,0,,,,,T,terres,,,321,1.264256,46.786558
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0373,,,,,,,,,,,,,0,,,,,T,terres,,,9749,1.263388,46.786417
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0373,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4300,1.263388,46.786417
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0374,,,,,,,,,,,,,0,,,,,T,terres,,,993,1.264682,46.786683
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0375,,,,,,,,,,,,,0,,,,,T,terres,,,1102,1.263859,46.78599
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0377,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1800,1.263848,46.787228
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0377,,,,,,,,,,,,,0,,,,,T,terres,,,6204,1.263848,46.787228
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0378,,,,,,,,,,,,,0,,,,,T,terres,,,3261,1.263942,46.785812
2023-491966,2023-04-19,000001,Vente,19500,,,BREMAILLE,B065,36290,36123,Mézières-en-Brenne,36,,,36123000AN0380,,,,,,,,,,,,,0,,,,,T,terres,,,60537,1.265042,46.786526
2023-491985,2023-05-16,000001,Vente,1000,,,CHAMP DE LA ROCHE,B105,36290,36123,Mézières-en-Brenne,36,,,361230000F0583,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.251273,46.825144
2023-492020,2023-05-17,000001,Vente,340000,,,MAUGRAS,B324,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0001,,,,,,,,,,,,,0,,,,,P,prés,,,4911,1.253135,46.823705
2023-492020,2023-05-17,000001,Vente,340000,11,,RUE DE LA CLAISE,0232,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0002,,,,,,,,,,,,,0,1,Maison,215,6,T,terres,,,12575,1.254883,46.82372
2023-492020,2023-05-17,000001,Vente,340000,11,,RUE DE LA CLAISE,0232,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0002,,,,,,,,,,,,,0,1,Maison,215,6,BT,taillis simples,,,13351,1.254883,46.82372
2023-492020,2023-05-17,000001,Vente,340000,11,,RUE DE LA CLAISE,0232,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0002,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,2783,1.254883,46.82372
2023-492020,2023-05-17,000001,Vente,340000,11,,RUE DE LA CLAISE,0232,36290,36123,Mézières-en-Brenne,36,,,36123000ZV0002,,,,,,,,,,,,,0,1,Maison,215,6,E,eaux,ETANG,Etangs,4867,1.254883,46.82372
2023-492232,2023-04-28,000001,Vente,106000,2,,RUE DE LA CLAISE,0232,36290,36123,Mézières-en-Brenne,36,,,361230000F0582,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1119,1.251136,46.825204
2023-492232,2023-04-28,000001,Vente,106000,2,,RUE DE LA CLAISE,0232,36290,36123,Mézières-en-Brenne,36,,,361230000F0582,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1119,1.251136,46.825204
2023-492232,2023-04-28,000001,Vente,106000,2,,RUE DE LA CLAISE,0232,36290,36123,Mézières-en-Brenne,36,,,361230000F0582,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1419,1.251136,46.825204
2023-492232,2023-04-28,000001,Vente,106000,2,,RUE DE LA CLAISE,0232,36290,36123,Mézières-en-Brenne,36,,,361230000F0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1419,1.251136,46.825204
2023-492232,2023-04-28,000001,Vente,106000,,,CHAMP DE LA ROCHE,B105,36290,36123,Mézières-en-Brenne,36,,,361230000F0614,,,,,,,,,,,,,0,,,,,J,jardins,,,105,1.251249,46.824868
2023-492240,2023-05-26,000001,Vente,1900,,,LE SAINT DORMANT,B496,36290,36123,Mézières-en-Brenne,36,,,36123000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,4705,1.203926,46.835706
2023-492255,2023-05-24,000001,Vente,79198,,,LA CLAISE,B160,36290,36123,Mézières-en-Brenne,36,,,36123000AM0241,,,,,,,,,,,,,0,,,,,J,jardins,,,1278,1.280955,46.788434
2023-492255,2023-05-24,000001,Vente,79198,,,LA CLAISE,B160,36290,36123,Mézières-en-Brenne,36,,,36123000AM0242,,,,,,,,,,,,,0,,,,,P,prés,,,9600,1.281041,46.788166
2023-492255,2023-05-24,000001,Vente,79198,,,LA CLAISE,B160,36290,36123,Mézières-en-Brenne,36,,,36123000AM0243,,,,,,,,,,,,,0,,,,,T,terres,,,77120,1.284095,46.786475
2023-492257,2023-05-24,000001,Vente,67376,,,LA CLAISE,B160,36290,36123,Mézières-en-Brenne,36,,,36123000AM0244,,,,,,,,,,,,,0,,,,,T,terres,,,2304,1.281265,46.787006
2023-492257,2023-05-24,000001,Vente,67376,,,LA CLAISE,B160,36290,36123,Mézières-en-Brenne,36,,,36123000AM0246,,,,,,,,,,,,,0,,,,,T,terres,,,61360,1.279453,46.78695
2023-492257,2023-05-24,000001,Vente,67376,,,LA CLAISE,B160,36290,36123,Mézières-en-Brenne,36,,,36123000AM0248,,,,,,,,,,,,,0,,,,,T,terres,,,1354,1.277111,46.787751
2023-492257,2023-05-24,000001,Vente,67376,,,LA CLAISE,B160,36290,36123,Mézières-en-Brenne,36,,,36123000AM0249,,,,,,,,,,,,,0,,,,,T,terres,,,9844,1.276369,46.787559
2023-492287,2023-05-31,000001,Vente,25000,3,,IMP MALIENTRAS,0365,36290,36123,Mézières-en-Brenne,36,,,36123000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.210964,46.81953
2023-492287,2023-05-31,000001,Vente,25000,3,,IMP MALIENTRAS,0365,36290,36123,Mézières-en-Brenne,36,,,36123000AB0237,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,138,1.210964,46.81953