id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141588,2021-01-12,000001,Vente,1000,,,CANTARANE,B022,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0609,,,,,,,,,,,,,0,,,,,T,terres,,,5384,2.564486,44.223101
2021-141721,2021-01-25,000001,Vente,4500,,,LE RASAL,B085,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,4910,2.572812,44.228548
2021-141876,2021-01-28,000001,Vente,25000,,,LA PARRO,B072,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,12520,2.561952,44.205199
2021-141876,2021-01-28,000001,Vente,25000,,,LE NAYRAC,B070,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0162,,,,,,,,,,,,,0,,,,,P,prés,,,13170,2.565037,44.203656
2021-141876,2021-01-28,000001,Vente,25000,,,LE NAYRAC,B070,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0172,,,,,,,,,,,,,0,,,,,T,terres,,,20720,2.566379,44.204432
2021-141876,2021-01-28,000001,Vente,25000,,,LE PASSET,B073,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0240,,,,,,,,,,,,,0,,,,,P,prés,,,7850,2.56446,44.201379
2021-141923,2021-02-01,000002,Echange,14700,,,MAZARS,B067,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.56107,44.220824
2021-141923,2021-02-01,000002,Echange,14700,,,MAZARS,B067,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,4690,2.561307,44.220421
2021-141923,2021-02-01,000002,Echange,14700,,,MAZARS,B067,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,3870,2.561147,44.220023
2021-141923,2021-02-01,000002,Echange,14700,,,MAZARS,B067,12120,12073,Comps-la-Grand-Ville,12,,,120730000C1078,,,,,,,,,,,,,0,,,,,T,terres,,,881,2.561094,44.219773
2021-141923,2021-02-01,000003,Echange,14700,,,LES ROQUES,B090,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,11260,2.559775,44.21732
2021-141923,2021-02-01,000003,Echange,14700,,,LES ROQUES,B090,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0483,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1430,2.560674,44.217083
2021-141923,2021-02-01,000003,Echange,14700,,,MAZARS,B067,12120,12073,Comps-la-Grand-Ville,12,,,120730000C1076,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.560774,44.219586
2021-142146,2021-02-04,000001,Vente,100,,,PONT DE GRANDFUEL,B078,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0758,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.535605,44.211272
2021-142549,2021-03-05,000001,Vente,60000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0023,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.567811,44.231277
2021-142549,2021-03-05,000001,Vente,60000,,,RUE DU STADE,0200,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0837,,,,,,,,,,,,,0,1,Maison,112,1,S,sols,,,32,2.567867,44.231292
2021-142549,2021-03-05,000001,Vente,60000,4,,RUE DU STADE,0200,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1294,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.567917,44.231311
2021-143038,2021-03-18,000001,Vente,255000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,2.567478,44.229514
2021-143038,2021-03-18,000001,Vente,255000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,2.567431,44.22977
2021-143038,2021-03-18,000001,Vente,255000,4,,CHE DU SERIEYS,0210,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1399,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1706,,
2021-143038,2021-03-18,000001,Vente,255000,4,,CHE DU SERIEYS,0210,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1706,,
2021-143667,2021-04-23,000001,Vente,212400,7,B,RUE DU STADE,0200,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1267,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,371,2.567567,44.233253
2021-143667,2021-04-23,000001,Vente,212400,7,B,RUE DU STADE,0200,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1267,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,600,2.567567,44.233253
2021-143810,2021-05-03,000001,Vente,100,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0922,,,,,,,,,,,,,0,,,,,P,prés,,,79,,
2021-143886,2021-05-07,000001,Vente,24000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0936,,,,,,,,,,,,,0,,,,,J,jardins,,,105,2.567418,44.231639
2021-143886,2021-05-07,000001,Vente,24000,9,,PL DU BOURG,0040,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0938,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,61,2.567188,44.231058
2021-144056,2021-05-07,000001,Vente,38608,,,LA CIBADIERE,B027,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,2.572399,44.232477
2021-144056,2021-05-07,000001,Vente,38608,,,LA CIBADIERE,B027,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1534,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.572069,44.232417
2021-144056,2021-05-07,000001,Vente,38608,,,LA CIBADIERE,B027,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1535,,,,,,,,,,,,,0,,,,,T,terres,,,234,2.572043,44.232477
2021-144060,2021-04-30,000001,Vente,150000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,65,2.566432,44.229102
2021-144060,2021-04-30,000001,Vente,150000,11,,RUE DE LA VIDARIE,0250,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0913,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,770,2.566575,44.228974
2021-144060,2021-04-30,000001,Vente,150000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,2.566885,44.228719
2021-144592,2021-05-28,000001,Vente,419280,1,,PL NOTRE DAME,0140,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1067,,1,,,,,,,,,,,0,,,,,,,,,,2.567404,44.230428
2021-144592,2021-05-28,000001,Vente,419280,3,,PL NOTRE DAME,0140,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1359,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1268,2.567175,44.230489
2021-144592,2021-05-28,000001,Vente,419280,3,,PL NOTRE DAME,0140,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,403,0,S,sols,,,1268,2.567175,44.230489
2021-144592,2021-05-28,000001,Vente,419280,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1361,,,,,,,,,,,,,0,,,,,T,terres,,,1587,2.567061,44.230274
2021-144592,2021-05-28,000001,Vente,419280,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1361,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.567061,44.230274
2021-144665,2021-05-26,000001,Vente,2500,,,LA VALADE,B101,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,5010,2.558841,44.232359
2021-144750,2021-06-14,000001,Vente,170000,,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1002,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.577565,44.236111
2021-144750,2021-06-14,000001,Vente,170000,,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,1078,2.57746,44.235951
2021-144750,2021-06-14,000001,Vente,170000,,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1004,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.57746,44.235951
2021-144750,2021-06-14,000001,Vente,170000,,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1180,,,,,,,,,,,,,0,,,,,J,jardins,,,156,2.577787,44.236043
2021-144750,2021-06-14,000001,Vente,170000,,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1181,,,,,,,,,,,,,0,,,,,J,jardins,,,287,2.577867,44.236132
2021-144750,2021-06-14,000001,Vente,170000,5268,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.577761,44.236163
2021-144750,2021-06-14,000001,Vente,170000,5087,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1183,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,327,2.577679,44.236074
2021-145359,2021-06-29,000001,Vente,16000,,,L ESTANG,B040,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0617,,,,,,,,,,,,,0,,,,,T,terres,,,19790,2.566662,44.22047
2021-145764,2021-06-25,000001,Vente,79000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1539,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.56915,44.230483
2021-145764,2021-06-25,000001,Vente,79000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1541,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.569101,44.230476
2021-145764,2021-06-25,000001,Vente,79000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1543,,,,,,,,,,,,,0,,,,,J,jardins,,,16,2.56927,44.230456
2021-145764,2021-06-25,000001,Vente,79000,15,,RUE DES LACS,0130,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1546,,2,,,,,,,,,,,0,,,,,,,,,,2.569253,44.230567
2021-145764,2021-06-25,000001,Vente,79000,15,,RUE DES LACS,0130,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1547,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,31,2.569205,44.230488
2021-145764,2021-06-25,000001,Vente,79000,15,,RUE DES LACS,0130,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1547,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,31,2.569205,44.230488
2021-145771,2021-06-25,000001,Vente,58600,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1540,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.569138,44.23053
2021-145771,2021-06-25,000001,Vente,58600,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1542,,,,,,,,,,,,,0,,,,,J,jardins,,,103,2.569089,44.230645
2021-145771,2021-06-25,000001,Vente,58600,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1544,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.569308,44.230475
2021-145771,2021-06-25,000001,Vente,58600,15,,RUE DES LACS,0130,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1545,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,73,2.569301,44.230582
2021-145771,2021-06-25,000001,Vente,58600,15,,RUE DES LACS,0130,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1546,,1,,,,,,,,,,,0,,,,,,,,,,2.569253,44.230567
2021-145771,2021-06-25,000001,Vente,58600,15,,RUE DES LACS,0130,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1546,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.569253,44.230567
2021-145771,2021-06-25,000001,Vente,58600,15,,RUE DES LACS,0130,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1549,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.569238,44.230524
2021-145771,2021-06-25,000001,Vente,58600,15,,RUE DES LACS,0130,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1550,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.569321,44.2305
2021-146110,2021-07-07,000001,Vente,200000,,,LA TOURELLE,B099,12120,12073,Comps-la-Grand-Ville,12,,,120730000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,20680,2.576204,44.241229
2021-146110,2021-07-07,000001,Vente,200000,,,LA TOURELLE,B099,12120,12073,Comps-la-Grand-Ville,12,,,120730000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,13790,2.577646,44.243126
2021-146110,2021-07-07,000001,Vente,200000,,,LE PUECH,B081,12120,12073,Comps-la-Grand-Ville,12,,,120730000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,5230,2.580754,44.240926
2021-146110,2021-07-07,000001,Vente,200000,,,LES IRONGES,B052,12120,12073,Comps-la-Grand-Ville,12,,,120730000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,11550,2.583935,44.242152
2021-146110,2021-07-07,000001,Vente,200000,,,LES IRONGES,B052,12120,12073,Comps-la-Grand-Ville,12,,,120730000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,15250,2.592769,44.23908
2021-146297,2021-07-28,000001,Vente,43000,10,,RUE DE LA PRADESIE,0160,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0147,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,51,2.564903,44.230867
2021-146297,2021-07-28,000001,Vente,43000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.56497,44.230915
2021-146439,2021-08-19,000001,Vente,19740,,,LA VAYSSE,B103,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,6570,2.554119,44.225283
2021-146439,2021-08-19,000001,Vente,19740,,,LA VAYSSE,B103,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,9880,2.553032,44.226
2021-146497,2021-08-02,000001,Vente,5000,,,BEAUREGARD,B006,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,10400,2.559939,44.239081
2021-146827,2021-08-13,000001,Vente,100000,,,LES CANS,B021,12120,12073,Comps-la-Grand-Ville,12,,,120730000D0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5120,2.597898,44.222049
2021-146827,2021-08-13,000001,Vente,100000,5102,,LA BURGUIERE,B017,12120,12073,Comps-la-Grand-Ville,12,,,120730000D0103,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,850,2.594041,44.219965
2021-146827,2021-08-13,000001,Vente,100000,,,LA BURGUIERE,B017,12120,12073,Comps-la-Grand-Ville,12,,,120730000D0104,,,,,,,,,,,,,0,,,,,J,jardins,,,509,2.593789,44.22004
2021-146827,2021-08-13,000001,Vente,100000,,,LA BURGUIERE,B017,12120,12073,Comps-la-Grand-Ville,12,,,120730000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,1713,2.593596,44.219859
2021-146838,2021-08-30,000001,Vente,14000,,,MAZARS,B067,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.558608,44.224064
2021-148320,2021-11-05,000001,Vente,305500,5086,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1431,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,173,2.578448,44.236101
2021-148320,2021-11-05,000001,Vente,305500,5086,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,2.578448,44.236101
2021-148320,2021-11-05,000001,Vente,305500,,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1432,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.578461,44.236169
2021-148320,2021-11-05,000001,Vente,305500,,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1435,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.578607,44.235952
2021-148320,2021-11-05,000001,Vente,305500,,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1441,,,,,,,,,,,,,0,,,,,P,prés,,,1643,2.578285,44.235851
2021-148320,2021-11-05,000001,Vente,305500,,,LE VIALA,B106,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1442,,,,,,,,,,,,,0,,,,,P,prés,,,4637,2.579119,44.235197
2021-148379,2021-10-28,000002,Vente,200,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1564,,,,,,,,,,,,,0,,,,,P,prés,,,16,2.564678,44.230779
2021-148428,2021-10-29,000001,Vente,21000,14,,RUE DE LA PRADESIE,0160,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0145,,,,,,,,,,,,,0,1,Maison,27,0,S,sols,,,77,2.564703,44.230817
2021-148428,2021-10-29,000001,Vente,21000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1564,,,,,,,,,,,,,0,,,,,P,prés,,,16,2.564678,44.230779
2021-149124,2021-11-25,000002,Vente,181,,,CAMP DEL BOSC,B019,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1522,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.588032,44.220953
2021-149330,2021-11-29,000003,Vente,1200,,,LE RASAL,B085,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1552,,,,,,,,,,,,,0,,,,,T,terres,,,809,2.569232,44.228134
