siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300895,00016,21830089500016,O,1983-03-01,03,2019,,2021-10-27T08:10:58,true,4,HOTEL DE VILLE,,,PL,FREDERIC MISTRAL,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.828748,43.483184,0.84,street,Place Frederic Mistral 83470 Ollières,83089_0082,G,PLACE FREDERIC MISTRAL,
218300895,00024,21830089500024,O,1997-01-01,NN,,,2020-01-29T10:56:48,false,4,HOTEL DE VILLE,,,PL,FREDERIC MISTRAL,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.828748,43.483184,0.84,street,Place Frederic Mistral 83470 Ollières,83089_0082,G,PLACE FREDERIC MISTRAL,
268302387,00017,26830238700017,O,1984-12-04,NN,,,2016-07-23T12:18:02,true,4,,,,,,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300446515,00011,30044651500011,O,1973-01-01,NN,,,2006-11-25T09:11:45,true,3,,,,LD,PARADIS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,74.1J,NAFRev1,N,5.820704,43.481225,0.94,street,Paradis 83470 Ollières,83089_vrm5hs,G,PARADIS,
300637972,00021,30063797200021,O,1982-10-02,NN,,,2012-04-03T11:47:19,true,4,,,,RUE,DU PORTAIL,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,31.09B,NAFRev2,N,5.829309,43.482728,0.95,street,Rue du Portail 83470 Ollières,83089_0172,G,RUE DU PORTAIL,
304162233,00049,30416223300049,O,,,,,,true,1,,57,,,FOUR,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,19.2Z,NAF1993,N,5.829552,43.482917,0.81,housenumber,57 Rue du Four 83470 Ollières,83089_0080_00057,G,57 RUE DU FOUR,
305558850,00015,30555885000015,O,,NN,,4776ZP,2015-03-17T00:11:38,true,1,,,,,QUARTIER LES SAISIDES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
305677965,00025,30567796500025,O,1997-11-14,,,,,true,1,,,,QUA,RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
309513562,00012,30951356200012,O,1900-01-01,NN,,,,true,4,,,,DOM,VITICOLE LA NEUVE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309602746,00021,30960274600021,O,2004-07-12,NN,,,2010-03-17T11:49:49,true,4,,,,QUA,COUCOUREL PARADIS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
310966858,00055,31096685800055,O,2003-03-13,NN,,,2011-06-21T06:06:58,true,5,,,,,CHATEAU D'OLLIERES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,82.99Z,NAFRev2,O,5.830541,43.482461,0.78,locality,Rue du Chateau 83470 Ollières,83089_0060,G,RUE DU CHATEAU,
322849837,00024,32284983700024,O,,,,,,true,1,,,,,QUARTIER LES RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
324307198,00022,32430719800022,O,,NN,,,,true,1,,2,,RUE,BASSE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,01.1G,NAF1993,N,5.829987,43.482429,0.81,street,Rue Basse 83470 Ollières,83089_0030,G,RUE BASSE,
327727368,00018,32772736800018,O,1983-07-02,NN,,,,true,1,,,,QUAI,LES MAYONETTES RTE DE RIAN,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
330970559,00028,33097055900028,O,,NN,,,,true,1,,,,,FABRON,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.2J,NAF1993,N,5.819556,43.476046,0.94,street,Fabron 83470 Ollières,83089_u8kpgr,G,FABRON,
331383380,00010,33138338000010,O,,,,,,true,1,,,,RTE,DE RIANS CHEZ MR LAURENT H,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331863027,00081,33186302700081,O,2004-07-13,NN,,,2010-04-18T04:28:37,true,5,,,,,QUARTIER LES RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
332598937,00065,33259893700065,O,2004-02-27,,,,2006-11-25T10:20:10,true,3,,7,,,DOMAINE LA FONTAINE DU SAU,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
333670867,00055,33367086700055,O,2010-12-03,,,,2011-03-29T04:56:51,true,2,QUARTIER,,,,LES SAISIDES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,OPEN MUSIC,47.59B,NAFRev2,N,5.834667,43.477228,0.33,street,Les Rabinets 83470 Ollières,83089_p0ao2o,G,LES RABINETS,
334677754,00023,33467775400023,O,2011-07-18,,,4322AZ,2019-03-21T03:50:13,false,2,,,,RTE,DE RIANS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,43.22A,NAFRev2,N,5.83056,43.482396,0.81,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
340206655,00011,34020665500011,O,,NN,,,,true,1,,,,,LES SAIDES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,02.20,NAP,N,5.834667,43.477228,0.38,street,Les Rabinets 83470 Ollières,83089_p0ao2o,G,LES RABINETS,
341108280,00023,34110828000023,O,2007-05-01,,,5610CQ,2021-02-23T10:56:57,true,3,LES MAYONNETTES,,,RTE,DE RIANS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.83056,43.482396,0.81,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
342711561,00015,34271156100015,O,,NN,,,,true,1,,,,,QUARTIER LES RABINETS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.40,NAP,N,5.834667,43.477228,0.61,street,Les Rabinets 83470 Ollières,83089_p0ao2o,G,LES RABINETS,
343113536,00035,34311353600035,O,2008-12-17,,,,2018-06-21T04:04:27,false,2,ROUTE DE SAINT MAXIMIN,,,QUA,LES RABINAUDS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,5.834667,43.477228,0.5,street,Les Rabinets 83470 Ollières,83089_p0ao2o,G,LES RABINETS,
345158646,00025,34515864600025,O,2006-03-01,,,,2021-02-23T11:00:03,true,2,,,,,PLANTASSIER,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.829808,43.482636,0.4,street,Place du Marronnier 83470 Ollières,83089_0150,G,PLACE DU MARRONNIER,
349570648,00023,34957064800023,O,,NN,,,,true,1,,,,,RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,74.2C,NAF1993,N,5.834667,43.477228,0.55,street,Les Rabinets 83470 Ollières,83089_p0ao2o,G,LES RABINETS,
351886999,00017,35188699900017,O,1989-07-01,NN,,,2013-05-15T13:06:15,true,3,,,,,BASTIDE DE BEAUVILLARD,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.810029,43.508354,0.39,locality,La Grande Bastide 83470 Ollières,83089_B015,G,LA GRANDE BASTIDE,
352247480,00028,35224748000028,O,2004-01-01,,,,2008-07-01T08:59:08,false,4,,,,,QUARTIER LES RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
352247480,00036,35224748000036,O,2008-07-01,,,,2017-10-05T15:38:41,false,2,ROUTE DE RIANS,,,LD,CADAFAU,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2017-09-30,F,ELEVAGE PENSION DU RUISSEAU,,,,01.49Z,NAFRev2,N,5.83056,43.482396,0.67,street,Route de Rians 83470 Ollières,83089_0200,D,ROUTE DE RIANS,
352247480,00044,35224748000044,O,2012-02-20,,,3320AZ,2017-10-05T15:39:24,true,2,,,,RTE,DE RIANS LIEUDIT CADAFAU,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,FERRONNERIE DU VAR,25.12Z,NAFRev2,N,5.83056,43.482396,0.43,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
377976766,00032,37797676600032,O,2018-03-28,,,,2019-02-26T08:57:26,false,2,CAMPAGNE LA TUILIERE,5076,,,LES SAISIDES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.32A,NAFRev2,N,5.834667,43.477228,0.33,street,Les Rabinets 83470 Ollières,83089_p0ao2o,G,LES RABINETS,
378759294,00010,37875929400010,O,1990-06-20,,,,2019-05-04T04:07:34,true,3,,,,DOM,DES SELVES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379095474,00035,37909547400035,O,1991-09-01,NN,,,,false,3,,53,,PL,DU FOUR,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,85.1G,NAF1993,N,5.829663,43.483142,0.68,housenumber,53 Rue du Four 83470 Ollières,83089_0080_00053,G,53 RUE DU FOUR,
379405160,00035,37940516000035,O,2019-02-01,,,,2021-02-23T11:08:00,true,1,ROUTE DEPARTEMENTALE 3,,,,LA GRANDE BASTIDE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,5.810029,43.508354,0.94,locality,La Grande Bastide 83470 Ollières,83089_B015,G,LA GRANDE BASTIDE,
379789787,00031,37978978700031,O,2006-04-01,11,2019,,2021-10-27T08:07:39,true,3,ABBAYE DE SAINT-HILAIRE,,,RTE,DE RIANS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2018-03-15,A,LES TERRES DE SAINT HILAIRE,,,LES TERRES DE SAINT HILAIRE,01.21Z,NAFRev2,O,5.83056,43.482396,0.81,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
383633898,00010,38363389800010,O,,NN,,,,true,1,,,,,QUARTIER LES SAISIDES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
384493052,00011,38449305200011,O,,NN,,,,true,1,,,,,QUARTIER LE PLANTACIER,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
387848203,00023,38784820300023,O,2014-01-24,,,,2014-06-27T15:14:26,false,2,,204,,,MARECHAL FOCHE RES MAGDALA,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
388149767,00039,38814976700039,O,2018-03-28,,,,2021-02-23T11:14:08,true,1,5076 LES SAISIDES,,,,CAMPAGNE LA TUILIERE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389729666,00039,38972966600039,O,2012-12-10,,,,2021-02-23T11:15:39,false,3,,,,QUA,BOUFFARIGUE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,TABAC DE POURCIEUX,47.26Z,NAFRev2,N,5.822476,43.479941,0.38,street,Boufarrique 83470 Ollières,83089_r4vgnp,G,BOUFARRIQUE,
393868047,00019,39386804700019,O,1994-02-04,NN,,,,true,1,,,,,QUARTIER DE FABRON,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,N,5.819556,43.476046,0.42,street,Fabron 83470 Ollières,83089_u8kpgr,G,FABRON,
397882580,00020,39788258000020,O,1996-04-30,NN,,,2008-11-08T01:03:33,false,4,,,,,FABRON,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,72.5Z,NAFRev1,O,5.819556,43.476046,0.94,street,Fabron 83470 Ollières,83089_u8kpgr,G,FABRON,
398145136,00055,39814513600055,O,2001-01-01,NN,,,,false,4,,,,QUAI,BOUFFARIGUE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,72.5Z,NAF1993,O,5.822476,43.479941,0.37,street,Boufarrique 83470 Ollières,83089_r4vgnp,G,BOUFARRIQUE,
400250171,00024,40025017100024,O,2015-08-10,,,9529ZF,2018-03-27T11:31:19,true,2,QUARTIER BOUFFARIGUE,,,,L'OLIDRINE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,ATOUT BRICO ET JARDIN,95.29Z,NAFRev2,N,5.837228,43.483449,0.43,street,Chemin de l’Ancienne Mine 83470 Ollières,83089_foba1g,G,CHEMIN DE L ANCIENNE MINE,
400924635,00032,40092463500032,O,2018-03-28,,,,2021-02-23T11:24:55,true,1,5076 LES SAISIDES,,,,CAMPAGNE LA TUILIERE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401946173,00010,40194617300010,O,1995-06-30,NN,,,2008-01-04T19:55:47,true,4,,,,,MAIRIE D OLLIERES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.823377,43.482055,0.63,street,Impasse de la Menuiserie 83470 Ollières,83089_r0md27,G,IMPASSE DE LA MENUISERIE,
402215057,00025,40221505700025,O,2018-02-21,,,4331ZB,2021-07-20T09:22:37,true,2,QUARTIER LES MAYONNETTES,,,RTE,DE RIANS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CADILLON G,43.31Z,NAFRev2,N,5.83056,43.482396,0.81,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
403127731,00012,40312773100012,O,,NN,,,,true,1,,,,,QT DES RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
407644467,00018,40764446700018,O,1986-12-31,NN,,,2008-01-04T20:57:42,true,3,,74,,RTE,DE RIANS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.83056,43.482396,0.66,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
408815942,00037,40881594200037,O,2007-04-26,,,,2010-07-01T10:28:30,true,1,,,,CHE,DES VIGNES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2007-04-26,A,,,,,01.49Z,NAFRev2,N,5.816104,43.479789,0.6,street,Allee des Chenes Verts 83470 Ollières,83089_90av6e,G,ALLEE DES CHENES VERTS,
409923042,00017,40992304200017,O,1982-01-01,NN,,,2016-01-12T00:18:13,true,3,,,,,CHATEAU D OLLIERES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.830541,43.482461,0.78,locality,Rue du Chateau 83470 Ollières,83089_0060,G,RUE DU CHATEAU,
409923059,00011,40992305900011,O,1982-12-31,NN,,,,true,1,,,,,CHATEAU D OLLIERES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.830541,43.482461,0.78,locality,Rue du Chateau 83470 Ollières,83089_0060,G,RUE DU CHATEAU,
410319289,00014,41031928900014,O,1982-01-01,NN,,,2011-08-03T04:38:02,true,4,,,,,,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410527956,00073,41052795600073,O,2012-09-01,NN,,4399CZ,2016-04-26T03:58:55,true,2,QUARTIER LES RIBAS,,,RTE,D OLLIERES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,EMOF,43.99C,NAFRev2,O,5.83056,43.482396,0.7,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
411464217,00024,41146421700024,O,1998-05-15,NN,,,,true,1,,,,QUA,LESS SAISIDES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
411934441,00030,41193444100030,O,2010-10-01,,,,2014-09-17T14:28:18,false,2,,7,,RUE,DU PORTAIL,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,85.59B,NAFRev2,N,5.829323,43.482703,0.95,housenumber,7 Rue du Portail 83470 Ollières,83089_0172_00007,G,7 RUE DU PORTAIL,
412914897,00027,41291489700027,O,2009-09-01,NN,,,2014-06-14T04:42:54,true,3,,3,B,PL,DE LATTRE DE TASSIGNY,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2013-12-18,F,LE PRE DE FOIRE,,,,56.30Z,NAFRev2,O,8.7402722,41.9358347,0.86,poi.park,Place Maréchal de Lattre de Tassigny (Parc) Ajaccio,https://osm.org/way/443326465,G,,
413301086,00018,41330108600018,O,1997-08-01,,,,2006-12-15T01:07:00,false,3,,36,,,DE L ORMEAU,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,5.829136,43.482774,0.88,housenumber,36 Rue de l’Ormeau 83470 Ollières,83089_0171_00036,G,36 RUE DE L ORMEAU,
413428970,00052,41342897000052,O,2011-09-01,,,,2021-02-23T11:35:45,true,1,VILLA MARJOLINE QUARTIER,,,,LES RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.10Z,NAFRev2,N,5.834667,43.477228,0.68,street,Les Rabinets 83470 Ollières,83089_p0ao2o,G,LES RABINETS,
414960971,00011,41496097100011,O,1998-01-01,NN,,,2008-01-04T22:56:49,true,3,,,,,DOMAINE DE LA NEUVE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.813333,43.494588,0.43,locality,La Bastide Neuve 83470 Ollières,83089_B003,G,LA BASTIDE NEUVE,
417878675,00012,41787867500012,O,1998-01-16,NN,,,2008-01-04T23:12:09,true,3,,,,QUA,BOUFFARIGUE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.822476,43.479941,0.38,street,Boufarrique 83470 Ollières,83089_r4vgnp,G,BOUFARRIQUE,
418962437,00020,41896243700020,O,2011-01-17,,,,2021-07-29T08:34:23,true,4,VILLA LES ALISIERS,,,QUA,FABRON,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,5.819556,43.476046,0.63,street,Fabron 83470 Ollières,83089_u8kpgr,G,FABRON,
419762893,00016,41976289300016,O,1998-07-23,NN,,,2012-08-04T12:45:14,true,3,,,,,DOMAINE DE LA NEUVE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.813333,43.494588,0.43,locality,La Bastide Neuve 83470 Ollières,83089_B003,G,LA BASTIDE NEUVE,
419821798,00024,41982179800024,O,2019-02-16,,,,2020-09-02T09:56:57,true,2,,,,DOM,DES SELVES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421004888,00010,42100488800010,O,1998-10-30,01,2019,,2021-10-27T08:01:49,true,5,,,,,DOMAINE DE LA NEUVE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,5.813333,43.494588,0.43,locality,La Bastide Neuve 83470 Ollières,83089_B003,G,LA BASTIDE NEUVE,
422028530,00034,42202853000034,O,2004-06-01,NN,,,2015-05-14T03:45:18,false,4,,,,,PLANTACIER,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,49.41B,NAFRev2,O,5.829808,43.482636,0.43,street,Place du Marronnier 83470 Ollières,83089_0150,G,PLACE DU MARRONNIER,
423899673,00028,42389967300028,O,2002-04-01,NN,,,2009-02-10T09:45:15,false,3,,58,,RUE,DU FOUR,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,5.829574,43.482966,0.78,street,Rue du Four 83470 Ollières,83089_0080,G,RUE DU FOUR,
424715720,00019,42471572000019,O,1999-10-18,,,,,true,1,,,,QUA,RABINAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,5.834667,43.477228,0.37,street,Les Rabinets 83470 Ollières,83089_p0ao2o,G,LES RABINETS,
429682909,00016,42968290900016,O,1998-07-01,NN,,,2011-05-03T00:41:14,false,4,,,,RTE,DE RIANS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,5.83056,43.482396,0.81,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
429763485,00019,42976348500019,O,2000-01-01,NN,,,2016-04-26T02:14:37,true,4,,,,RTE,DE RIANS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,5.83056,43.482396,0.81,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
430807198,00014,43080719800014,O,1977-01-01,NN,,,2007-01-18T09:43:15,true,3,,,,PL,DE L EGLISE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,5.829983,43.482944,0.82,street,Place de l’Eglise 83470 Ollières,83089_8emciq,G,PLACE DE L EGLISE,
431445709,00022,43144570900022,O,2018-03-02,,,,2021-02-23T13:12:26,true,2,,,,DOM,DES SELVES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
432405579,00017,43240557900017,O,2000-06-22,NN,,,2011-06-23T06:15:14,true,3,,,,,LE VILLAGE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.830126,43.484256,0.94,street,Le Village 83470 Ollières,83089_k1lqpu,G,LE VILLAGE,
433071263,00019,43307126300019,O,1981-10-22,NN,,,2008-01-04T18:54:43,true,3,BUREAU DES ASSOCIATIONS,,,,MAIRIE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.823377,43.482055,0.38,street,Impasse de la Menuiserie 83470 Ollières,83089_r0md27,G,IMPASSE DE LA MENUISERIE,
434326328,00011,43432632800011,O,2001-01-24,NN,,3101ZZ,2018-09-29T12:17:02,true,8,,,,QUA,LES RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
435302104,00011,43530210400011,O,1998-01-01,NN,,,2008-01-04T19:48:17,true,3,,74,,RTE,DE RIANS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.83056,43.482396,0.66,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
437893555,00031,43789355500031,O,2007-06-30,NN,,,2015-01-15T14:28:10,true,4,ABBAYE DE SAINT HILAIRE,,,RTE,DE RIANS,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,64.30Z,NAFRev2,N,5.83056,43.482396,0.81,street,Route de Rians 83470 Ollières,83089_0200,G,ROUTE DE RIANS,
438783490,00024,43878349000024,O,2011-06-08,,,,2015-10-15T08:32:58,true,2,ROUTE DE RIANS,,,,ABBAYE DE SAINT HILAIRE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,68.20B,NAFRev2,N,5.807399,43.492999,0.6,locality,Saint Hilaire 83470 Ollières,83089_B027,G,SAINT HILAIRE,
439988908,00026,43998890800026,O,2018-03-28,,,,2021-02-23T13:20:56,true,1,5076 LES SAISIDES,,,,CAMPAGNE LA TUILERE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
440132066,00026,44013206600026,O,2003-01-21,NN,,,2013-05-18T03:28:44,false,4,,,,QUA,QUT ST HILAIRE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441262060,00011,44126206000011,O,1980-05-11,NN,,,,false,4,CHEZ MR PASCAL.PASCALOUS,,,,FABRON,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,70.3D,NAF1993,N,5.819556,43.476046,0.94,street,Fabron 83470 Ollières,83089_u8kpgr,G,FABRON,
441584984,00047,44158498400047,O,2007-06-19,,,,2008-09-30T00:34:46,false,2,CARRAIRE OUEST LE BEAU MORT 2,,,,LE BEAU MORT,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.835668,43.498733,0.36,locality,Beau Villars 83470 Ollières,83089_B005,G,BEAU VILLARS,
442495651,00014,44249565100014,O,2002-07-01,02,2019,,2021-10-27T08:22:58,true,3,,,,,CHATEAU D'OLLIERES,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,5.830541,43.482461,0.78,locality,Rue du Chateau 83470 Ollières,83089_0060,G,RUE DU CHATEAU,
442545208,00013,44254520800013,O,2002-07-02,NN,,,2007-05-19T14:39:47,true,3,,54,,PL,DU FOUR,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8B,NAFRev1,O,5.829658,43.483066,0.6,street,Place du Four 83470 Ollières,83089_0081,G,PLACE DU FOUR,
444017651,00043,44401765100043,O,2018-03-28,,,,2021-02-23T13:26:35,true,1,5076 LES SAISIDES,,,,CAMPAGNE LA TUILIERE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444136543,00014,44413654300014,O,2002-10-01,NN,,,2011-12-14T04:49:55,true,4,CHEMIN DE LA COURTOISIE,,,,LIEUDIT LES RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.18Z,NAFRev2,N,5.834667,43.477228,0.68,street,Les Rabinets 83470 Ollières,83089_p0ao2o,G,LES RABINETS,
444315469,00015,44431546900015,O,2002-11-25,NN,,,2019-10-17T11:09:49,false,4,,,,,LA VERRERIE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20A,NAFRev2,N,5.824809,43.502258,0.85,locality,La Petite Verrerie 83470 Ollières,83089_B021,G,LA PETITE VERRERIE,
444555510,00023,44455551000023,O,2005-01-24,NN,,,2010-11-05T05:39:28,true,3,RD3 DOMAINE DE L'ABBAYE DE,,,,SAINT HILAIRE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,5.807399,43.492999,0.94,locality,Saint Hilaire 83470 Ollières,83089_B027,G,SAINT HILAIRE,
445075427,00010,44507542700010,O,2002-11-08,NN,,,2008-01-04T22:44:49,true,3,,,,QUA,LES RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
447585100,00012,44758510000012,O,2003-02-10,NN,,,2019-04-09T04:09:08,true,3,LA GRANDE BASTIDE,,,,RD3,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.810029,43.508354,0.78,locality,La Grande Bastide 83470 Ollières,83089_B015,D,LA GRANDE BASTIDE,
447901919,00012,44790191900012,O,2003-04-02,NN,,,2015-06-23T08:27:30,true,6,,,,QUA,LES RABINEAUX,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
448173799,00017,44817379900017,O,2003-03-10,02,2018,,2020-08-25T10:11:58,false,6,ROUTE DEPARTEMENTALE 3,,,DOM,SAINT HILAIRE,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20B,NAFRev2,N,5.807399,43.492999,0.75,locality,Saint Hilaire 83470 Ollières,83089_B027,G,SAINT HILAIRE,
448562918,00038,44856291800038,O,2009-04-01,,,,2016-04-27T08:31:41,false,2,,,,QUAI,FABRON,83470,OLLIERES,,,83089,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,5.819556,43.476046,0.59,street,Fabron 83470 Ollières,83089_u8kpgr,G,FABRON,