id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18391,2021-02-08,000001,Vente,1000,,,LE BOIS DES AVOUERIES,B007,02270,02096,Bois-lès-Pargny,02,,,02096000ZE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,3.658863,49.724111
2021-23122,2021-07-12,000001,Vente,104500,20,,RUE DE LIEGE,0016,02270,02096,Bois-lès-Pargny,02,,,02096000AC0120,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,164,3.652651,49.729684
2021-23122,2021-07-12,000001,Vente,104500,,,SOUS LA RUE DE LIEGE,B067,02270,02096,Bois-lès-Pargny,02,,,02096000AC0121,,,,,,,,,,,,,0,,,,,J,jardins,,,970,3.652321,49.729209
2021-23550,2021-07-26,000001,Vente,68000,,,SOUS LA RUE DE SONS,B068,02270,02096,Bois-lès-Pargny,02,,,02096000ZD0053,,,,,,,,,,,,,0,,,,,J,jardins,,,646,3.653966,49.732747
2021-23550,2021-07-26,000001,Vente,68000,22,,RUE LOUIS FRAIX,0019,02270,02096,Bois-lès-Pargny,02,,,02096000ZD0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,920,3.65312,49.732837
2021-23550,2021-07-26,000001,Vente,68000,22,,RUE LOUIS FRAIX,0019,02270,02096,Bois-lès-Pargny,02,,,02096000ZD0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,920,3.65312,49.732837
2021-23550,2021-07-26,000001,Vente,68000,22,,RUE LOUIS FRAIX,0019,02270,02096,Bois-lès-Pargny,02,,,02096000ZD0055,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,920,3.65312,49.732837
2021-23550,2021-07-26,000001,Vente,68000,22,,RUE LOUIS FRAIX,0019,02270,02096,Bois-lès-Pargny,02,,,02096000ZD0055,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,878,3.65312,49.732837
2021-23550,2021-07-26,000001,Vente,68000,22,,RUE LOUIS FRAIX,0019,02270,02096,Bois-lès-Pargny,02,,,02096000ZD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,3.65312,49.732837
2021-23550,2021-07-26,000001,Vente,68000,22,,RUE LOUIS FRAIX,0019,02270,02096,Bois-lès-Pargny,02,,,02096000ZD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,3.65312,49.732837
2021-23550,2021-07-26,000001,Vente,68000,,,SOUS LA RUE DE SONS,B068,02270,02096,Bois-lès-Pargny,02,,,02096000ZD0058,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.653069,49.733048
2021-23951,2021-07-30,000001,Vente,15000,,,ENTRE RUE NEUVE ET RUE PRE,B031,02270,02096,Bois-lès-Pargny,02,,,02096000AC0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1751,3.644098,49.729518
2021-25290,2021-08-26,000001,Vente,53166.67,,,LE MOULIN VIEUX,B057,02270,02096,Bois-lès-Pargny,02,,,02096000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,76595,3.643876,49.722844
2021-25290,2021-08-26,000001,Vente,53166.67,,,LE MOULIN VIEUX,B057,02270,02096,Bois-lès-Pargny,02,,,02096000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,76595,3.643876,49.722844
2021-28112,2021-11-19,000001,Vente,62000,23,,RUE LOUIS FRAIX,0019,02270,02096,Bois-lès-Pargny,02,,,02096000AB0059,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,577,3.652871,49.733419
2021-28112,2021-11-19,000001,Vente,62000,23,,RUE LOUIS FRAIX,0019,02270,02096,Bois-lès-Pargny,02,,,02096000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,3.652871,49.733419
2021-28112,2021-11-19,000001,Vente,62000,23,,RUE LOUIS FRAIX,0019,02270,02096,Bois-lès-Pargny,02,,,02096000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,3.652871,49.733419
