id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893622,2019-01-30,000001,Vente,187000,,,BREUIL,B004,60350,60647,Trosly-Breuil,60,,,60647000AH0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,2.990883,49.401035
2019-893622,2019-01-30,000001,Vente,187000,,,BREUIL,B004,60350,60647,Trosly-Breuil,60,,,60647000AH0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,2.991559,49.401299
2019-893622,2019-01-30,000001,Vente,187000,,,BREUIL,B004,60350,60647,Trosly-Breuil,60,,,60647000AH0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2379,2.99106,49.401037
2019-893622,2019-01-30,000001,Vente,187000,7,,RUE DE CUISE,0025,60350,60647,Trosly-Breuil,60,,,60647000AH0019,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,251,2.990557,49.400833
2019-893636,2019-01-18,000001,Vente,98000,50,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AN0010,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,762,2.965892,49.402796
2019-893639,2019-01-25,000001,Vente,168000,9,T,RTE DE REIMS,0175,60350,60647,Trosly-Breuil,60,,,60647000AH0042,,,4,80,,,,,,,,,1,1,Maison,90,4,,,,,,2.997259,49.402407
2019-893666,2019-02-09,000001,Vente,153000,,,LE MARAIS COLIN POISSON,B039,60350,60647,Trosly-Breuil,60,,,60647000AE0017,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.983333,49.402667
2019-893666,2019-02-09,000001,Vente,153000,7,,RUE DE LA MESSE,0100,60350,60647,Trosly-Breuil,60,,,60647000AE0020,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,249,2.982957,49.40271
2019-893666,2019-02-09,000001,Vente,153000,7,,RUE DE LA MESSE,0100,60350,60647,Trosly-Breuil,60,,,60647000AE0020,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,899,2.982957,49.40271
2019-893673,2019-02-06,000001,Vente,170000,16,,RUE DU LAVOIR,0075,60350,60647,Trosly-Breuil,60,,,60647000AO0268,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,424,2.966345,49.398463
2019-893700,2019-02-05,000001,Vente,197500,13,,RUE HENRI MASSEIN,0086,60350,60647,Trosly-Breuil,60,,,60647000AL0064,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,627,2.976413,49.401156
2019-893777,2019-02-06,000001,Vente,143750,108,,RTE DE REIMS,0175,60350,60647,Trosly-Breuil,60,,,60647000AE0035,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,664,,
2019-893777,2019-02-06,000001,Vente,143750,108,,RTE DE REIMS,0175,60350,60647,Trosly-Breuil,60,,,60647000AE0035,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,668,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,2243,,
2019-893882,2019-02-18,000001,Vente,30000,1,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0053,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,2243,,
2019-893897,2019-02-25,000001,Vente,285000,,,ENTRE RUE ORLEANS ET LA FO,B023,60350,60647,Trosly-Breuil,60,,,60647000AN0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,289,2.966295,49.399554
2019-893897,2019-02-25,000001,Vente,285000,26,,RUE D ORLEANS,0140,60350,60647,Trosly-Breuil,60,,,60647000AN0125,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,414,2.96612,49.399447
2019-893897,2019-02-25,000001,Vente,285000,,,ENTRE RUE ORLEANS RLE ROQU,B024,60350,60647,Trosly-Breuil,60,,,60647000AN0126,,,,,,,,,,,,,0,,,,,S,sols,,,525,2.96567,49.399512
2019-893918,2019-03-09,000001,Vente,235000,39,B,RUE MARILLAC,0090,60350,60647,Trosly-Breuil,60,,,60647000AO0193,,,1,132.5,12,,13,,14,,16,,9,2,Appartement,119,4,,,,,,2.964774,49.398205
2019-893918,2019-03-09,000001,Vente,235000,,,ENTRE RUE ORLEANS ET LA FO,B023,60350,60647,Trosly-Breuil,60,,,60647000AO0204,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.964736,49.398356
2019-894063,2019-03-14,000001,Vente,45000,9,,RUE DU LAVOIR,0075,60350,60647,Trosly-Breuil,60,,,60647000AO0208,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,94,2.966322,49.39802
2019-894063,2019-03-14,000001,Vente,45000,,,LE CARROUY,B008,60350,60647,Trosly-Breuil,60,,,60647000AO0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,639,2.966303,49.397738
2019-894063,2019-03-14,000001,Vente,45000,9001,,RUE DU LAVOIR,0075,60350,60647,Trosly-Breuil,60,,,60647000AO0214,,,2,,,,,,,,,,1,1,Maison,10,1,,,,,,2.966397,49.398048
2019-894157,2019-03-14,000001,Vente,138000,9,T,RTE DE REIMS,0175,60350,60647,Trosly-Breuil,60,,,60647000AH0042,,,3,80.65,,,,,,,,,1,1,Maison,82,4,,,,,,2.997259,49.402407
2019-894279,2019-04-12,000001,Vente,85000,102,,RTE DE REIMS,0175,60350,60647,Trosly-Breuil,60,,,60647000AE0040,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,478,2.984749,49.402146
2019-894323,2019-04-23,000002,Vente,12000,,,RUE D ORLEANS,0140,60350,60647,Trosly-Breuil,60,,,60647000AN0296,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.966292,49.399204
2019-894347,2019-04-18,000001,Vente,75000,1,,IMP N.B.,0125,60350,60647,Trosly-Breuil,60,,,60647000AC0028,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,348,2.999994,49.404538
2019-894393,2019-04-26,000001,Vente,82000,11,,RUE DE LA FONTAINE,0040,60350,60647,Trosly-Breuil,60,,,60647000AO0084,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,276,2.968022,49.397938
2019-894411,2019-04-15,000001,Vente,260000,44,,RUE DE LA MESSE,0100,60350,60647,Trosly-Breuil,60,,,60647000AE0225,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,793,2.986671,49.40213
2019-894451,2019-05-06,000001,Vente,135000,1,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AL0209,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,845,2.977735,49.40178
2019-894453,2019-05-09,000001,Vente,4000,,,A DROITE DE LA RUELLE ROQU,B021,60350,60647,Trosly-Breuil,60,,,60647000AN0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,2.969099,49.400928
2019-894454,2019-04-30,000001,Vente,192450,14,,RUE MARILLAC,0090,60350,60647,Trosly-Breuil,60,,,60647000AO0050,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,357,2.966657,49.397332
2019-894455,2019-05-09,000003,Vente,138000,,,A DROITE DE LA RUELLE ROQU,B021,60350,60647,Trosly-Breuil,60,,,60647000AN0299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,2.968913,49.401073
2019-894455,2019-05-09,000003,Vente,138000,9,,RUE ROQUIN,0180,60350,60647,Trosly-Breuil,60,,,60647000AN0300,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,2.968654,49.401048
2019-894630,2019-05-15,000001,Vente,121000,21,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AL0055,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,955,2.975052,49.401753
2019-894630,2019-05-15,000001,Vente,121000,21,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AL0055,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,664,2.975052,49.401753
2019-894946,2019-07-02,000002,Vente,38000,11,,RUE DU MORU,0110,60350,60647,Trosly-Breuil,60,,,60647000AK0172,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,427,2.983741,49.400925
2019-894951,2019-07-03,000001,Vente,55000,17,,RUE D ORLEANS,0140,60350,60647,Trosly-Breuil,60,,,60647000AN0092,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,914,2.966995,49.401736
2019-895067,2019-07-11,000001,Vente,48000,,,BREUIL HAMEAU,B006,60350,60647,Trosly-Breuil,60,,,60647000AE0114,,,,,,,,,,,,,0,,,,,T,terres,,,764,2.988529,49.402783
2019-895108,2019-07-01,000001,Vente,164680,30,,RUE CLEMENT BAYARD,0010,60350,60647,Trosly-Breuil,60,,,60647000AE0077,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,114,2.986488,49.403804
2019-895108,2019-07-01,000001,Vente,164680,28,,RUE CLEMENT BAYARD,0010,60350,60647,Trosly-Breuil,60,,,60647000AE0184,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.986563,49.403862
2019-895134,2019-07-18,000001,Vente,139000,17,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AL0058,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1150,,
2019-895134,2019-07-18,000001,Vente,139000,17,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AL0058,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,POTAG,Jardin potager,1550,,
2019-895306,2019-07-31,000001,Vente,168500,41,,RUE DES VIGNES MONDAINES,0190,60350,60647,Trosly-Breuil,60,,,60647000AP0009,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,870,2.973932,49.399097
2019-895535,2019-08-01,000001,Vente,185000,54,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AN0006,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1376,2.964982,49.402629
2019-895553,2019-08-21,000002,Vente,110000,7,B,RUE MARILLAC,0090,60350,60647,Trosly-Breuil,60,,,60647000AO0280,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,109,2.967226,49.396597
2019-895553,2019-08-21,000002,Vente,110000,7,B,RUE MARILLAC,0090,60350,60647,Trosly-Breuil,60,,,60647000AO0280,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,109,2.967226,49.396597
2019-895734,2019-08-21,000001,Vente,136000,6,,RUE DU MONT FERME,0105,60350,60647,Trosly-Breuil,60,,,60647000AH0091,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,POTAG,Jardin potager,669,2.998435,49.402472
2019-895734,2019-08-21,000001,Vente,136000,6,,RUE DU MONT FERME,0105,60350,60647,Trosly-Breuil,60,,,60647000AH0091,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,500,2.998435,49.402472
2019-895775,2019-09-13,000001,Vente,185000,,,LA MAISON BLEUE,B038,60350,60647,Trosly-Breuil,60,,,60647000AN0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,2.966041,49.40311
2019-895775,2019-09-13,000001,Vente,185000,,,LA MAISON BLEUE,B038,60350,60647,Trosly-Breuil,60,,,60647000AN0012,,,,,,,,,,,,,0,,,,,T,terres,,,264,2.966253,49.403234
2019-895775,2019-09-13,000001,Vente,185000,,,LA MAISON BLEUE,B038,60350,60647,Trosly-Breuil,60,,,60647000AN0013,,,,,,,,,,,,,0,,,,,T,terres,,,311,2.96635,49.403161
2019-895775,2019-09-13,000001,Vente,185000,48,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AN0286,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1585,2.96631,49.4029
2019-895775,2019-09-13,000001,Vente,185000,,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AN0290,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.966144,49.402737
2019-895775,2019-09-13,000001,Vente,185000,,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AN0291,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.966166,49.402631
2019-895775,2019-09-13,000001,Vente,185000,,,RTE DE ROUEN,0185,60350,60647,Trosly-Breuil,60,,,60647000AN0293,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.966506,49.402786
2019-896110,2019-10-14,000001,Vente,263000,56,,RUE MARILLAC,0090,60350,60647,Trosly-Breuil,60,,,60647000AN0172,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,581,2.965184,49.400909
2019-896110,2019-10-14,000001,Vente,263000,,,ENTRE RUE ORLEANS ET LA FO,B023,60350,60647,Trosly-Breuil,60,,,60647000AN0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,2.965407,49.400968
2019-896291,2019-11-13,000001,Vente,220000,1,B,RUE DU MORU,0110,60350,60647,Trosly-Breuil,60,,,60647000AK0051,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,626,2.986169,49.401168
2019-896654,2019-11-28,000001,Vente,,43,,RUE MARILLAC,0090,60350,60647,Trosly-Breuil,60,,,60647000AO0196,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,POTAG,Jardin potager,1412,2.964342,49.398256
2019-896654,2019-11-28,000001,Vente,,43,,RUE MARILLAC,0090,60350,60647,Trosly-Breuil,60,,,60647000AO0196,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,370,2.964342,49.398256
2019-896654,2019-11-28,000001,Vente,,,,ENTRE RUE ORLEANS ET LA FO,B023,60350,60647,Trosly-Breuil,60,,,60647000AO0204,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.964736,49.398356
2019-896654,2019-11-28,000002,Vente,,,,ENTRE RUE ORLEANS ET LA FO,B023,60350,60647,Trosly-Breuil,60,,,60647000AO0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,2.964455,49.398217
2019-896655,2019-11-29,000001,Vente,185000,65,B,RTE DE REIMS,0175,60350,60647,Trosly-Breuil,60,,,60647000AK0042,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,967,2.98393,49.401538
