id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24561,2019-02-16,000001,Vente,126500,,,LES DAUPHINAIES,B030,02400,02105,Bouresches,02,,,02105000ZD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30840,3.333875,49.07512
2019-24941,2019-05-22,000001,Vente,9500,,,LE FOND DE MORNIVAL,B044,02400,02105,Bouresches,02,,,021050000B0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2660,3.297148,49.070177
2019-24941,2019-05-22,000001,Vente,9500,,,LE CHENE A LA JANOTTE,B019,02400,02105,Bouresches,02,,,021050000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.302187,49.065363
2019-24941,2019-05-22,000001,Vente,9500,,,SOUS LE BOIS DE BOURESCHES,B082,02400,02105,Bouresches,02,,,021050000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,1576,3.300301,49.062926
2019-24941,2019-05-22,000001,Vente,9500,,,LE CHENE A LA JANOTTE,B019,02400,02105,Bouresches,02,,,021050000B1239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1267,3.303445,49.065544
2019-24941,2019-05-22,000001,Vente,9500,,,LE FOND DE LA CENSE,B041,02400,02105,Bouresches,02,,,02105000ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,3.301526,49.055931
2019-24941,2019-05-22,000001,Vente,9500,,,LE FOND DE LA CENSE,B041,02400,02105,Bouresches,02,,,02105000ZC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10160,3.302253,49.055846
2019-24945,2019-05-22,000001,Vente,16000,,,LE BOCHET DE LA GORGE,B006,02400,02105,Bouresches,02,,,021050000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,3.319674,49.068011
2019-24945,2019-05-22,000001,Vente,16000,,,LE BOCHET DE LA GORGE,B006,02400,02105,Bouresches,02,,,021050000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,3.322797,49.067917
2019-24945,2019-05-22,000001,Vente,16000,,,LE BOCHET DE LA GORGE,B006,02400,02105,Bouresches,02,,,021050000A0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1684,3.324002,49.068958
2019-24945,2019-05-22,000001,Vente,16000,,,LE BOCHET DE LA GORGE,B006,02400,02105,Bouresches,02,,,021050000A0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6380,3.322899,49.069517
2019-24945,2019-05-22,000001,Vente,16000,,,LES REVELS,B073,02400,02105,Bouresches,02,,,021050000A0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1168,3.323353,49.070282
2019-24945,2019-05-22,000001,Vente,16000,,,LES REVELS,B073,02400,02105,Bouresches,02,,,021050000A0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,3.323707,49.070932
2019-24945,2019-05-22,000001,Vente,16000,,,LES REVELS,B073,02400,02105,Bouresches,02,,,021050000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2779,3.32516,49.069981
2019-24945,2019-05-22,000001,Vente,16000,,,LE CHEMIN DE LA GONNETERIE,B018,02400,02105,Bouresches,02,,,021050000A0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2976,3.323049,49.065925
2019-24945,2019-05-22,000001,Vente,16000,,,LE BOCHET ROND,B007,02400,02105,Bouresches,02,,,021050000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.322024,49.063132
2019-24945,2019-05-22,000001,Vente,16000,,,LE BOCHET ROND,B007,02400,02105,Bouresches,02,,,021050000A0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1076,3.322363,49.063389
2019-24945,2019-05-22,000001,Vente,16000,,,LA SURETERIE,B086,02400,02105,Bouresches,02,,,021050000A0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1156,3.324304,49.063011
2019-24945,2019-05-22,000001,Vente,16000,,,LA SURETERIE,B086,02400,02105,Bouresches,02,,,021050000A0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,3.32369,49.062848
2019-24945,2019-05-22,000001,Vente,16000,,,LA SURETERIE,B086,02400,02105,Bouresches,02,,,021050000A0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1301,3.320878,49.061179
2019-24945,2019-05-22,000001,Vente,16000,,,SOUS LE BOIS DE BOURESCHES,B082,02400,02105,Bouresches,02,,,021050000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,3.299735,49.064139
2019-24945,2019-05-22,000001,Vente,16000,,,SOUS LE BOIS DE BOURESCHES,B082,02400,02105,Bouresches,02,,,021050000B0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,3.299011,49.063695
2019-24945,2019-05-22,000001,Vente,16000,,,LE FOND DE L ARPENT,B040,02400,02105,Bouresches,02,,,021050000B0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1232,3.295409,49.060994
2019-24945,2019-05-22,000001,Vente,16000,,,LE BOIS D EXPLOIT,B009,02400,02105,Bouresches,02,,,021050000B0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9340,3.299681,49.067024
2019-24945,2019-05-22,000001,Vente,16000,,,LE FOND DE L ARPENT,B040,02400,02105,Bouresches,02,,,021050000B1224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1058,3.297244,49.063028
2019-24945,2019-05-22,000001,Vente,16000,,,LES VIEILLES GARENNES,B091,02400,02105,Bouresches,02,,,02105000ZE0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,3.297643,49.056558
2019-25013,2019-06-13,000001,Vente,175000,8,,RUE LANTEVE,0038,02400,02105,Bouresches,02,,,021050000B1362,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,603,3.310119,49.063585
2019-25145,2019-07-09,000001,Vente,8500,,,LA PETITE SOLE,B060,02400,02105,Bouresches,02,,,021050000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.30971,49.073679
2019-25145,2019-07-09,000001,Vente,8500,,,LA PETITE SOLE,B060,02400,02105,Bouresches,02,,,021050000A0428,,,,,,,,,,,,,0,,,,,L,landes,,,266,3.313196,49.074985
2019-25145,2019-07-09,000001,Vente,8500,,,LE BAS DU MONT CHEVRET,B003,02400,02105,Bouresches,02,,,021050000A0839,,,,,,,,,,,,,0,,,,,L,landes,,,2894,3.310427,49.074713
2019-25145,2019-07-09,000001,Vente,8500,,,LE MONT CHEVRET,B057,02400,02105,Bouresches,02,,,021050000Z0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3311,3.313229,49.076417
2019-25260,2019-07-26,000001,Vente,138000,12,,PL SAINT LUBIN,0046,02400,02105,Bouresches,02,,,021050000B1341,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,128,3.307324,49.062423
2019-25260,2019-07-26,000001,Vente,138000,,,LE VILLAGE,B093,02400,02105,Bouresches,02,,,021050000B1342,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.307207,49.062359
2019-25785,2019-11-13,000001,Vente,1860,,,LES PRES MESSANT,B064,02400,02105,Bouresches,02,,,02105000ZE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,3.295596,49.055782
2019-25904,2019-12-04,000001,Vente,111000,12,B,PL SAINT LUBIN,0046,02400,02105,Bouresches,02,,,021050000B1339,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,99,3.307367,49.062317
2019-25904,2019-12-04,000001,Vente,111000,,,LE VILLAGE,B093,02400,02105,Bouresches,02,,,021050000B1342,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.307207,49.062359
2019-25995,2019-12-16,000001,Vente,80000,,,LE VILLAGE,B093,02400,02105,Bouresches,02,,,021050000B0424,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,,
2019-25995,2019-12-16,000001,Vente,80000,17,,RUE DU LIEUTENANT J G OSBORNE,0039,02400,02105,Bouresches,02,,,021050000B1328,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,1470,3.30952,49.064146
2019-25995,2019-12-16,000001,Vente,80000,17,,RUE DU LIEUTENANT J G OSBORNE,0039,02400,02105,Bouresches,02,,,021050000B1328,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1381,3.30952,49.064146
2019-25995,2019-12-16,000001,Vente,80000,,,LE VILLAGE,B093,02400,02105,Bouresches,02,,,02105000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,4849,3.309545,49.065019
